createdAt,value
2022-11-18T00:01:28.639Z,23.13
2022-11-18T00:03:56.051Z,25.57
2022-11-18T00:06:25.264Z,26.20
2022-11-18T00:08:53.148Z,25.70
2022-11-18T00:11:40.788Z,26.07
2022-11-18T00:14:22.981Z,23.23
2022-11-18T00:16:53.159Z,23.77
2022-11-18T00:19:21.078Z,23.13
2022-11-18T00:21:48.568Z,30.87
2022-11-18T00:24:16.979Z,28.33
2022-11-18T00:26:45.977Z,29.37
2022-11-18T00:29:14.405Z,23.63
2022-11-18T00:31:42.189Z,23.93
2022-11-18T00:34:12.477Z,26.50
2022-11-18T00:36:39.994Z,23.47
2022-11-18T00:39:07.407Z,27.77
2022-11-18T00:41:48.918Z,26.50
2022-11-18T00:44:17.766Z,25.90
2022-11-18T00:46:45.258Z,27.20
2022-11-18T00:49:13.031Z,25.97
2022-11-18T00:51:40.516Z,29.63
2022-11-18T00:54:07.970Z,32.10
2022-11-18T00:56:35.412Z,30.73
2022-11-18T00:59:02.842Z,32.80
2022-11-18T01:01:32.105Z,40.83
2022-11-18T01:03:59.657Z,34.97
2022-11-18T01:06:27.193Z,45.13
2022-11-18T01:08:54.644Z,40.50
2022-11-18T01:11:39.515Z,34.83
2022-11-18T01:14:07.040Z,34.60
2022-11-18T01:16:35.765Z,42.07
2022-11-18T01:19:03.250Z,40.97
2022-11-18T01:21:30.671Z,47.87
2022-11-18T01:23:58.108Z,40.23
2022-11-18T01:26:25.556Z,40.33
2022-11-18T01:28:56.228Z,39.37
2022-11-18T01:31:23.643Z,41.73
2022-11-18T01:33:52.654Z,48.70
2022-11-18T01:36:21.745Z,34.37
2022-11-18T01:38:49.622Z,31.97
2022-11-18T01:41:17.759Z,36.10
2022-11-18T01:43:50.063Z,40.00
2022-11-18T01:46:17.529Z,41.83
2022-11-18T01:48:45.967Z,39.47
2022-11-18T01:51:17.262Z,46.13
2022-11-18T01:53:47.574Z,44.30
2022-11-18T01:56:17.807Z,42.90
2022-11-18T01:58:47.931Z,42.03
2022-11-18T02:01:15.538Z,39.50
2022-11-18T02:03:44.302Z,33.70
2022-11-18T02:06:12.170Z,33.33
2022-11-18T02:08:41.544Z,38.70
2022-11-18T02:11:31.020Z,49.97
2022-11-18T02:13:58.778Z,38.43
2022-11-18T02:16:33.707Z,34.43
2022-11-18T02:19:02.887Z,33.73
2022-11-18T02:21:41.757Z,37.43
2022-11-18T02:24:27.565Z,47.80
2022-11-18T02:27:38.461Z,42.13
2022-11-18T02:30:08.910Z,40.57
2022-11-18T02:32:42.962Z,40.50
2022-11-18T02:35:14.078Z,43.80
2022-11-18T02:37:46.978Z,33.77
2022-11-18T02:40:18.621Z,44.53
2022-11-18T02:42:49.874Z,30.50
2022-11-18T02:45:20.027Z,47.93
2022-11-18T02:47:49.314Z,42.20
2022-11-18T02:50:18.980Z,41.40
2022-11-18T02:52:47.574Z,42.60
2022-11-18T02:55:15.846Z,36.67
2022-11-18T02:57:45.785Z,24.90
2022-11-18T03:00:14.321Z,29.17
2022-11-18T03:02:45.196Z,30.23
2022-11-18T03:05:18.638Z,35.80
2022-11-18T03:07:47.875Z,40.27
2022-11-18T03:10:15.516Z,31.60
2022-11-18T03:12:44.590Z,34.53
2022-11-18T03:15:18.016Z,34.30
2022-11-18T03:17:56.588Z,25.67
2022-11-18T03:20:27.659Z,32.97
2022-11-18T03:22:56.950Z,27.23
2022-11-18T03:25:30.412Z,28.90
2022-11-18T03:28:02.953Z,26.70
2022-11-18T03:30:32.347Z,30.17
2022-11-18T03:33:04.108Z,26.10
2022-11-18T03:35:34.030Z,29.40
2022-11-18T03:38:08.467Z,32.13
2022-11-18T03:40:38.644Z,27.27
2022-11-18T03:43:09.922Z,28.03
2022-11-18T03:45:40.215Z,24.97
2022-11-18T03:48:13.191Z,28.17
2022-11-18T03:50:44.187Z,27.13
2022-11-18T03:53:12.299Z,26.47
2022-11-18T03:55:42.660Z,28.93
2022-11-18T03:58:14.731Z,30.80
2022-11-18T04:00:44.267Z,29.17
2022-11-18T04:03:13.571Z,32.40
2022-11-18T04:05:42.511Z,25.97
2022-11-18T04:08:12.453Z,27.33
2022-11-18T04:10:42.559Z,28.83
2022-11-18T04:13:14.750Z,30.27
2022-11-18T04:15:43.251Z,31.37
2022-11-18T04:18:11.273Z,29.80
2022-11-18T04:20:40.233Z,28.70
2022-11-18T04:23:08.468Z,37.70
2022-11-18T04:25:37.421Z,26.33
2022-11-18T04:28:06.276Z,30.30
2022-11-18T04:30:34.976Z,32.67
2022-11-18T04:33:02.506Z,40.20
2022-11-18T04:35:30.134Z,33.37
2022-11-18T04:37:58.882Z,36.97
2022-11-18T04:40:26.335Z,33.67
2022-11-18T04:42:53.793Z,34.27
2022-11-18T04:45:21.317Z,29.37
2022-11-18T04:47:48.733Z,32.43
2022-11-18T04:50:16.393Z,32.70
2022-11-18T04:52:43.746Z,30.67
2022-11-18T04:55:12.473Z,34.10
2022-11-18T04:57:39.878Z,34.27
2022-11-18T05:00:08.644Z,39.07
2022-11-18T05:02:36.096Z,36.50
2022-11-18T05:05:03.523Z,40.37
2022-11-18T05:07:30.975Z,42.57
2022-11-18T05:09:58.427Z,34.53
2022-11-18T05:12:45.002Z,38.23
2022-11-18T05:15:12.595Z,37.73
2022-11-18T05:17:40.034Z,34.77
2022-11-18T05:20:08.407Z,30.20
2022-11-18T05:22:35.860Z,28.27
2022-11-18T05:25:03.459Z,28.37
2022-11-18T05:27:32.207Z,32.70
2022-11-18T05:29:59.676Z,31.07
2022-11-18T05:32:28.181Z,30.80
2022-11-18T05:34:55.615Z,27.77
2022-11-18T05:37:23.040Z,27.73
2022-11-18T05:39:50.456Z,31.73
2022-11-18T05:42:35.663Z,26.47
2022-11-18T05:45:05.000Z,34.00
2022-11-18T05:47:52.385Z,29.53
2022-11-18T05:50:21.397Z,29.73
2022-11-18T05:52:49.119Z,30.13
2022-11-18T05:55:17.248Z,30.50
2022-11-18T05:57:44.713Z,25.70
2022-11-18T06:00:15.429Z,27.17
2022-11-18T06:02:44.724Z,24.50
2022-11-18T06:05:12.704Z,26.43
2022-11-18T06:07:43.149Z,29.67
2022-11-18T06:10:12.942Z,28.20
2022-11-18T06:12:43.575Z,31.67
2022-11-18T06:15:16.541Z,28.03
2022-11-18T06:17:47.951Z,25.83
2022-11-18T06:20:17.227Z,27.90
2022-11-18T06:22:46.677Z,25.93
2022-11-18T06:25:14.295Z,27.20
2022-11-18T06:27:41.979Z,31.90
2022-11-18T06:30:10.950Z,30.43
2022-11-18T06:32:39.847Z,26.30
2022-11-18T06:35:08.727Z,27.20
2022-11-18T06:37:36.182Z,27.60
2022-11-18T06:40:03.779Z,28.30
2022-11-18T06:42:49.112Z,33.27
2022-11-18T06:45:16.637Z,28.07
2022-11-18T06:47:44.560Z,27.00
2022-11-18T06:50:11.999Z,30.70
2022-11-18T06:52:41.190Z,28.40
2022-11-18T06:55:09.445Z,27.47
2022-11-18T06:57:36.861Z,30.17
2022-11-18T07:00:05.458Z,25.27
2022-11-18T07:02:33.014Z,32.47
2022-11-18T07:05:01.762Z,28.57
2022-11-18T07:07:29.318Z,26.90
2022-11-18T07:09:56.758Z,29.67
2022-11-18T07:12:24.159Z,26.27
2022-11-18T07:14:51.557Z,25.27
2022-11-18T07:17:18.974Z,26.27
2022-11-18T07:19:46.387Z,28.60
2022-11-18T07:22:15.213Z,27.33
2022-11-18T07:24:43.249Z,27.80
2022-11-18T07:27:10.715Z,25.47
2022-11-18T07:29:38.113Z,24.43
2022-11-18T07:32:06.066Z,23.50
2022-11-18T07:34:33.552Z,23.37
2022-11-18T07:37:00.955Z,24.10
2022-11-18T07:39:29.728Z,23.30
2022-11-18T07:41:57.156Z,23.13
2022-11-18T07:44:24.617Z,25.90
2022-11-18T07:46:52.056Z,25.20
2022-11-18T07:49:19.880Z,24.67
2022-11-18T07:51:47.375Z,22.60
2022-11-18T07:54:17.536Z,26.20
2022-11-18T07:56:46.325Z,22.33
2022-11-18T07:59:13.757Z,22.23
2022-11-18T08:01:41.211Z,22.43
2022-11-18T08:04:10.481Z,22.60
2022-11-18T08:06:38.490Z,25.33
2022-11-18T08:09:07.024Z,21.60
2022-11-18T08:11:34.779Z,27.77
2022-11-18T08:14:03.524Z,21.47
2022-11-18T08:16:31.097Z,24.27
2022-11-18T08:18:59.540Z,26.50
2022-11-18T08:21:26.949Z,25.20
2022-11-18T08:23:56.604Z,22.80
2022-11-18T08:26:24.869Z,28.23
2022-11-18T08:28:52.718Z,22.23
2022-11-18T08:31:24.473Z,26.90
2022-11-18T08:33:55.418Z,24.00
2022-11-18T08:36:24.272Z,24.80
2022-11-18T08:38:51.702Z,28.07
2022-11-18T08:41:22.903Z,26.17
2022-11-18T08:43:50.390Z,26.97
2022-11-18T08:46:18.139Z,34.27
2022-11-18T08:48:46.907Z,27.03
2022-11-18T08:51:14.391Z,25.70
2022-11-18T08:53:41.845Z,27.57
2022-11-18T08:56:14.104Z,24.73
2022-11-18T08:58:42.067Z,26.60
2022-11-18T09:01:09.834Z,29.47
2022-11-18T09:03:38.063Z,30.33
2022-11-18T09:06:11.494Z,29.17
2022-11-18T09:08:39.464Z,32.33
2022-11-18T09:11:08.548Z,28.33
2022-11-18T09:16:27.710Z,25.90
2022-11-18T09:18:56.426Z,29.10
2022-11-18T09:21:25.984Z,32.60
2022-11-18T09:23:53.929Z,26.80
2022-11-18T09:26:23.651Z,32.93
2022-11-18T09:28:54.106Z,32.27
2022-11-18T09:31:21.736Z,31.53
2022-11-18T09:33:49.212Z,29.80
2022-11-18T09:36:18.137Z,31.20
2022-11-18T09:38:51.604Z,34.63
2022-11-18T09:41:42.808Z,29.10
2022-11-18T09:56:34.550Z,29.07
2022-11-18T09:59:02.164Z,33.70
2022-11-18T10:01:31.663Z,29.53
2022-11-18T10:03:59.220Z,29.47
2022-11-18T10:06:29.203Z,25.57
2022-11-18T10:09:14.372Z,26.77
2022-11-18T10:11:52.163Z,26.40
2022-11-18T10:14:28.651Z,28.73
2022-11-18T10:17:03.327Z,25.07
2022-11-18T10:19:34.168Z,26.77
2022-11-18T10:22:19.516Z,26.53
2022-11-18T10:25:05.027Z,25.03
2022-11-18T10:27:42.396Z,27.07
2022-11-18T10:30:14.153Z,33.40
2022-11-18T10:32:56.534Z,30.47
2022-11-18T10:35:26.916Z,29.27
2022-11-18T10:38:09.688Z,26.03
2022-11-18T10:40:38.838Z,25.30
2022-11-18T10:43:07.577Z,28.33
2022-11-18T10:45:35.059Z,30.60
2022-11-18T10:48:08.872Z,26.83
2022-11-18T10:50:38.221Z,28.00
2022-11-18T10:53:06.056Z,29.57
2022-11-18T10:55:34.118Z,27.67
2022-11-18T10:58:04.406Z,28.80
2022-11-18T11:00:44.413Z,30.30
2022-11-18T11:03:26.666Z,27.77
2022-11-18T11:06:26.885Z,30.27
2022-11-18T11:08:56.254Z,25.73
2022-11-18T11:11:26.388Z,23.87
2022-11-18T11:13:56.735Z,22.93
2022-11-18T11:16:27.646Z,24.83
2022-11-18T11:18:57.940Z,23.70
2022-11-18T11:21:27.767Z,26.80
2022-11-18T11:23:55.296Z,27.20
2022-11-18T11:29:26.000Z,22.77
2022-11-18T11:32:00.543Z,23.13
2022-11-18T11:34:33.232Z,22.50
2022-11-18T11:37:05.260Z,22.63
2022-11-18T11:39:44.260Z,24.30
2022-11-18T11:42:18.491Z,26.00
2022-11-18T11:44:56.783Z,24.27
2022-11-18T11:47:47.672Z,23.30
2022-11-18T11:50:20.681Z,27.17
2022-11-18T11:52:55.375Z,23.70
2022-11-18T11:55:26.168Z,25.03
2022-11-18T11:58:02.959Z,23.13
2022-11-18T12:00:32.941Z,26.20
2022-11-18T12:03:15.804Z,23.30
2022-11-18T12:05:44.287Z,24.47
2022-11-18T12:08:15.203Z,28.37
2022-11-18T12:10:46.159Z,22.40
2022-11-18T12:13:21.792Z,24.10
2022-11-18T12:16:16.240Z,24.50
2022-11-18T12:18:48.860Z,25.40
2022-11-18T12:21:54.959Z,24.53
2022-11-18T12:24:34.131Z,22.70
2022-11-18T12:27:02.927Z,23.50
2022-11-18T12:29:38.092Z,23.50
2022-11-18T12:32:24.688Z,22.33
2022-11-18T12:34:58.656Z,23.33
2022-11-18T12:37:47.052Z,21.20
2022-11-18T12:40:34.052Z,21.30
2022-11-18T12:43:19.348Z,21.47
2022-11-18T12:45:55.646Z,21.53
2022-11-18T12:48:34.799Z,21.13
2022-11-18T12:51:11.664Z,22.20
2022-11-18T12:53:40.540Z,21.87
2022-11-18T12:56:12.800Z,22.40
2022-11-18T12:58:45.682Z,21.40
2022-11-18T13:01:15.076Z,24.13
2022-11-18T13:03:42.879Z,21.17
2022-11-18T13:15:38.723Z,20.67
2022-11-18T13:45:14.551Z,23.43
2022-11-18T13:47:45.664Z,24.20
2022-11-18T13:50:20.761Z,23.90
2022-11-18T13:52:51.360Z,23.13
2022-11-18T13:55:21.400Z,23.97
2022-11-18T13:57:50.436Z,22.47
2022-11-18T14:00:24.359Z,23.93
2022-11-18T14:02:57.253Z,23.57
2022-11-18T14:05:24.975Z,23.23
2022-11-18T14:07:58.695Z,23.73
2022-11-18T14:10:39.231Z,20.33
2022-11-18T14:13:18.623Z,22.63
2022-11-18T14:15:47.396Z,21.77
2022-11-18T14:18:25.002Z,21.13
2022-11-18T14:20:53.936Z,22.00
2022-11-18T14:23:27.297Z,22.80
2022-11-18T14:25:55.270Z,22.23
2022-11-18T14:28:25.276Z,21.30
2022-11-18T14:31:07.199Z,21.27
2022-11-18T14:33:35.960Z,20.70
2022-11-18T14:36:11.236Z,20.47
2022-11-18T14:39:04.451Z,21.87
2022-11-18T14:41:47.608Z,21.40
2022-11-18T14:44:15.536Z,22.37
2022-11-18T14:46:46.168Z,22.07
2022-11-18T14:49:15.018Z,22.30
2022-11-18T14:51:42.709Z,19.53
2022-11-18T14:54:13.695Z,22.90
2022-11-18T14:56:41.580Z,22.20
2022-11-18T14:59:12.440Z,25.67
2022-11-18T15:01:40.268Z,21.27
2022-11-18T15:04:09.332Z,20.10
2022-11-18T15:06:37.325Z,21.87
2022-11-18T15:09:05.165Z,19.43
2022-11-18T15:11:32.595Z,19.63
2022-11-18T15:14:00.154Z,18.10
2022-11-18T15:16:29.328Z,19.57
2022-11-18T15:19:00.316Z,18.07
2022-11-18T15:21:29.438Z,19.17
2022-11-18T15:23:57.030Z,18.97
2022-11-18T15:26:26.061Z,18.50
2022-11-18T15:28:54.890Z,16.90
2022-11-18T15:31:23.087Z,18.23
2022-11-18T15:33:51.229Z,17.63
2022-11-18T15:36:20.189Z,15.97
2022-11-18T15:38:49.655Z,17.00
2022-11-18T15:41:18.525Z,16.27
2022-11-18T15:43:46.208Z,16.10
2022-11-18T15:46:13.895Z,17.13
2022-11-18T15:48:41.621Z,16.43
2022-11-18T15:51:12.072Z,15.97
2022-11-18T15:53:40.434Z,16.70
2022-11-18T15:56:34.075Z,15.67
2022-11-18T15:59:02.586Z,16.53
2022-11-18T16:01:31.624Z,16.43
2022-11-18T16:03:59.850Z,18.00
2022-11-18T16:06:27.716Z,18.30
2022-11-18T16:08:59.629Z,17.57
2022-11-18T16:11:46.205Z,18.90
2022-11-18T16:14:17.376Z,18.13
2022-11-18T16:16:46.631Z,19.40
2022-11-18T16:19:15.391Z,17.53
2022-11-18T16:21:44.034Z,19.17
2022-11-18T16:24:16.159Z,20.53
2022-11-18T16:26:44.147Z,19.97
2022-11-18T16:29:12.785Z,19.57
2022-11-18T16:31:40.678Z,18.60
2022-11-18T16:34:08.928Z,18.63
2022-11-18T16:36:37.026Z,18.50
2022-11-18T16:39:06.215Z,19.30
2022-11-18T16:41:33.682Z,18.23
2022-11-18T16:44:03.273Z,21.57
2022-11-18T16:46:31.371Z,17.90
2022-11-18T16:49:00.674Z,17.60
2022-11-18T16:51:29.865Z,18.33
2022-11-18T16:53:58.351Z,18.60
2022-11-18T16:56:27.853Z,17.23
2022-11-18T16:58:59.279Z,17.57
2022-11-18T17:01:29.565Z,16.83
2022-11-18T17:03:58.094Z,16.90
2022-11-18T17:06:27.254Z,17.13
2022-11-18T17:08:54.812Z,16.73
2022-11-18T17:11:22.371Z,18.00
2022-11-18T17:13:56.362Z,18.73
2022-11-18T17:16:25.439Z,18.77
2022-11-18T17:18:55.443Z,18.13
2022-11-18T17:21:23.268Z,19.33
2022-11-18T17:23:52.256Z,18.77
2022-11-18T17:26:21.392Z,20.07
2022-11-18T17:28:48.931Z,18.23
2022-11-18T17:31:17.914Z,17.23
2022-11-18T17:33:45.631Z,21.63
2022-11-18T17:36:14.464Z,22.33
2022-11-18T17:38:43.150Z,16.70
2022-11-18T17:41:34.639Z,19.73
2022-11-18T17:44:03.807Z,17.00
2022-11-18T17:46:36.532Z,17.83
2022-11-18T17:49:07.225Z,20.07
2022-11-18T17:51:34.772Z,21.57
2022-11-18T17:54:02.259Z,23.87
2022-11-18T17:56:31.004Z,20.87
2022-11-18T17:58:58.497Z,23.37
2022-11-18T18:01:26.040Z,25.90
2022-11-18T18:03:54.278Z,23.30
2022-11-18T18:06:21.840Z,23.60
2022-11-18T18:08:49.299Z,22.67
2022-11-18T18:11:18.293Z,26.83
2022-11-18T18:14:04.591Z,25.83
2022-11-18T18:16:33.608Z,28.07
2022-11-18T18:19:02.554Z,25.93
2022-11-18T18:21:29.993Z,30.03
2022-11-18T18:23:57.828Z,28.97
2022-11-18T18:26:30.931Z,27.07
2022-11-18T18:29:00.498Z,25.07
2022-11-18T18:31:28.551Z,26.50
2022-11-18T18:33:56.163Z,27.47
2022-11-18T18:36:25.022Z,33.03
2022-11-18T18:38:53.189Z,44.57
2022-11-18T18:41:22.636Z,28.33
2022-11-18T18:43:50.454Z,28.97
2022-11-18T18:46:29.286Z,26.80
2022-11-18T18:48:58.422Z,31.40
2022-11-18T18:51:26.362Z,23.40
2022-11-18T18:53:54.000Z,28.10
2022-11-18T18:56:21.424Z,27.17
2022-11-18T18:58:49.372Z,26.77
2022-11-18T19:01:19.639Z,29.73
2022-11-18T19:03:47.299Z,28.70
2022-11-18T19:09:09.907Z,27.33
2022-11-18T19:11:55.019Z,29.57
2022-11-18T19:14:23.563Z,35.20
2022-11-18T19:16:52.631Z,47.33
2022-11-18T19:19:42.655Z,48.47
2022-11-18T19:22:11.022Z,36.57
2022-11-18T19:24:54.414Z,34.53
2022-11-18T19:27:22.836Z,32.53
2022-11-18T19:29:50.427Z,31.83
2022-11-18T19:32:19.244Z,32.23
2022-11-18T19:34:46.643Z,34.90
2022-11-18T19:37:14.138Z,32.40
2022-11-18T19:39:41.549Z,47.22
2022-11-18T19:42:10.559Z,37.17
2022-11-18T19:44:38.067Z,33.53
2022-11-18T19:47:05.627Z,33.50
2022-11-18T19:49:35.795Z,34.27
2022-11-18T19:52:03.296Z,34.53
2022-11-18T19:54:30.784Z,33.13
2022-11-18T19:56:58.311Z,37.13
2022-11-18T19:59:25.768Z,37.83
2022-11-18T20:01:53.312Z,36.80
2022-11-18T20:04:20.751Z,40.10
2022-11-18T20:06:49.823Z,41.40
2022-11-18T20:09:18.429Z,38.53
2022-11-18T20:11:46.174Z,39.93
2022-11-18T20:14:15.240Z,37.47
2022-11-18T20:16:42.725Z,40.93
2022-11-18T20:19:13.288Z,36.63
2022-11-18T20:21:43.112Z,35.90
2022-11-18T20:24:15.676Z,38.90
2022-11-18T20:26:43.267Z,37.93
2022-11-18T20:29:10.871Z,42.20
2022-11-18T20:31:38.422Z,35.53
2022-11-18T20:34:06.216Z,28.97
2022-11-18T20:36:35.677Z,38.23
2022-11-18T20:39:05.031Z,36.67
2022-11-18T20:41:33.874Z,39.37
2022-11-18T20:44:01.595Z,38.07
2022-11-18T20:46:29.411Z,40.40
2022-11-18T20:48:57.193Z,38.47
2022-11-18T20:51:46.889Z,36.80
2022-11-18T20:54:14.684Z,32.80
2022-11-18T20:56:43.549Z,33.87
2022-11-18T20:59:11.112Z,32.13
2022-11-18T21:01:38.674Z,37.50
2022-11-18T21:04:06.155Z,33.57
2022-11-18T21:06:34.687Z,34.30
2022-11-18T21:09:03.320Z,31.73
2022-11-18T21:11:31.465Z,40.87
2022-11-18T21:14:23.323Z,32.80
2022-11-18T21:16:52.813Z,28.17
2022-11-18T21:19:20.734Z,28.23
2022-11-18T21:21:48.949Z,34.20
2022-11-18T21:24:18.243Z,35.40
2022-11-18T21:26:46.862Z,32.83
2022-11-18T21:29:17.143Z,32.13
2022-11-18T21:31:45.663Z,34.43
2022-11-18T21:34:13.307Z,34.40
2022-11-18T21:36:44.985Z,38.77
2022-11-18T21:39:13.801Z,33.27
2022-11-18T21:41:41.535Z,37.33
2022-11-18T21:44:10.422Z,33.40
2022-11-18T21:46:40.422Z,32.90
2022-11-18T21:49:08.401Z,33.47
2022-11-18T21:51:36.288Z,31.70
2022-11-18T21:54:04.342Z,38.93
2022-11-18T21:56:32.191Z,34.63
2022-11-18T21:59:01.792Z,35.83
2022-11-18T22:01:30.803Z,35.70
2022-11-18T22:04:01.263Z,39.80
2022-11-18T22:06:31.411Z,38.33
2022-11-18T22:08:59.135Z,39.50
2022-11-18T22:11:26.751Z,41.67
2022-11-18T22:13:54.620Z,42.20
2022-11-18T22:16:23.716Z,41.43
2022-11-18T22:18:57.328Z,39.93
2022-11-18T22:21:27.887Z,39.43
2022-11-18T22:23:58.302Z,37.07
2022-11-18T22:26:25.797Z,26.40
2022-11-18T22:28:54.268Z,43.80
2022-11-18T22:31:22.877Z,34.57
2022-11-18T22:33:51.206Z,36.47
2022-11-18T22:36:20.375Z,37.30
2022-11-18T22:38:49.429Z,39.70
2022-11-18T22:41:32.003Z,36.43
2022-11-18T22:44:04.066Z,39.07
2022-11-18T22:46:34.718Z,29.40
2022-11-18T22:49:02.228Z,44.17
2022-11-18T22:51:29.818Z,36.50
2022-11-18T22:56:46.042Z,37.80
2022-11-18T22:59:13.771Z,43.00
2022-11-18T23:01:41.265Z,41.10
2022-11-18T23:04:08.798Z,40.30
2022-11-18T23:06:36.277Z,39.97
2022-11-18T23:09:05.262Z,34.90
2022-11-18T23:11:50.379Z,35.00
2022-11-18T23:14:17.803Z,41.37
2022-11-18T23:16:45.294Z,45.63
2022-11-18T23:19:14.285Z,40.03
2022-11-18T23:21:41.995Z,38.10
2022-11-18T23:24:12.826Z,42.10
2022-11-18T23:26:40.388Z,44.20
2022-11-18T23:29:08.173Z,42.43
2022-11-18T23:31:35.596Z,49.77
2022-11-18T23:34:03.035Z,36.07
2022-11-18T23:36:30.444Z,39.43
2022-11-18T23:38:57.843Z,43.27
2022-11-18T23:41:26.608Z,46.07
2022-11-18T23:43:54.136Z,42.83
2022-11-18T23:46:21.620Z,41.07
2022-11-18T23:48:49.076Z,43.10
2022-11-18T23:51:18.241Z,37.40
2022-11-18T23:53:47.817Z,41.63
2022-11-18T23:56:17.556Z,46.90
2022-11-18T23:58:47.828Z,47.67
