createdAt,value
2019-05-03T00:02:28.291Z,18.97
2019-05-03T00:05:26.961Z,20.30
2019-05-03T00:08:09.427Z,19.70
2019-05-03T00:10:38.758Z,19.87
2019-05-03T00:13:08.758Z,18.67
2019-05-03T00:16:00.158Z,17.90
2019-05-03T00:18:29.194Z,21.33
2019-05-03T00:20:58.511Z,19.53
2019-05-03T00:23:27.620Z,20.00
2019-05-03T00:25:57.003Z,20.30
2019-05-03T00:28:26.789Z,19.97
2019-05-03T00:30:55.694Z,18.87
2019-05-03T00:33:25.706Z,19.73
2019-05-03T00:36:19.906Z,19.60
2019-05-03T00:38:50.102Z,17.73
2019-05-03T00:41:19.156Z,16.97
2019-05-03T00:43:48.274Z,17.57
2019-05-03T00:46:18.079Z,16.07
2019-05-03T00:48:47.340Z,19.77
2019-05-03T00:51:16.231Z,21.40
2019-05-03T00:53:45.750Z,18.23
2019-05-03T00:56:15.238Z,19.63
2019-05-03T00:58:52.975Z,20.40
2019-05-03T01:01:22.585Z,19.87
2019-05-03T01:03:52.612Z,17.60
2019-05-03T01:06:22.726Z,19.43
2019-05-03T01:08:52.374Z,18.70
2019-05-03T01:11:22.399Z,17.17
2019-05-03T01:13:52.333Z,19.93
2019-05-03T01:16:22.856Z,18.43
2019-05-03T01:18:52.635Z,15.93
2019-05-03T01:21:22.565Z,16.43
2019-05-03T01:23:52.722Z,17.83
2019-05-03T01:26:22.699Z,19.83
2019-05-03T01:28:52.291Z,18.93
2019-05-03T01:31:22.798Z,17.73
2019-05-03T01:33:52.470Z,18.90
2019-05-03T01:36:22.771Z,19.37
2019-05-03T01:38:53.091Z,19.87
2019-05-03T01:41:22.845Z,17.00
2019-05-03T01:43:52.659Z,16.70
2019-05-03T01:46:23.083Z,15.00
2019-05-03T01:49:23.188Z,18.07
2019-05-03T01:52:12.805Z,18.20
2019-05-03T01:54:42.698Z,18.00
2019-05-03T01:57:12.137Z,19.17
2019-05-03T01:59:42.579Z,19.00
2019-05-03T02:02:25.639Z,18.77
2019-05-03T02:05:13.510Z,20.63
2019-05-03T02:07:42.996Z,18.93
2019-05-03T02:10:12.394Z,17.27
2019-05-03T02:12:41.795Z,20.77
2019-05-03T02:15:12.006Z,18.57
2019-05-03T02:17:42.677Z,16.10
2019-05-03T02:20:12.602Z,17.37
2019-05-03T02:22:42.734Z,20.73
2019-05-03T02:25:12.613Z,15.40
2019-05-03T02:27:42.276Z,15.80
2019-05-03T02:30:14.097Z,17.00
2019-05-03T02:32:44.024Z,19.57
2019-05-03T02:35:14.193Z,17.67
2019-05-03T02:37:45.140Z,20.00
2019-05-03T02:40:14.381Z,20.47
2019-05-03T02:42:46.337Z,19.63
2019-05-03T02:45:22.666Z,17.50
2019-05-03T02:48:06.138Z,21.53
2019-05-03T02:50:36.091Z,22.53
2019-05-03T02:53:05.834Z,20.07
2019-05-03T02:55:36.398Z,17.13
2019-05-03T02:58:05.948Z,18.60
2019-05-03T03:00:56.099Z,19.00
2019-05-03T03:03:26.024Z,24.77
2019-05-03T03:05:57.128Z,16.10
2019-05-03T03:08:28.062Z,20.53
2019-05-03T03:11:00.950Z,20.47
2019-05-03T03:13:31.325Z,18.90
2019-05-03T03:16:03.666Z,19.90
2019-05-03T03:18:36.454Z,21.20
2019-05-03T03:21:08.594Z,16.77
2019-05-03T03:24:07.210Z,20.17
2019-05-03T03:26:42.770Z,18.23
2019-05-03T03:29:11.016Z,19.07
2019-05-03T03:32:38.451Z,17.17
2019-05-03T03:35:20.742Z,21.77
2019-05-03T03:37:46.874Z,20.60
2019-05-03T03:40:18.077Z,22.70
2019-05-03T03:42:49.578Z,19.40
2019-05-03T03:45:19.091Z,20.73
2019-05-03T03:47:50.253Z,22.00
2019-05-03T03:50:19.475Z,29.23
2019-05-03T03:52:50.140Z,32.53
2019-05-03T03:55:19.016Z,31.70
2019-05-03T03:57:48.784Z,28.57
2019-05-03T04:00:18.702Z,19.27
2019-05-03T04:02:47.812Z,20.37
2019-05-03T04:05:16.764Z,21.77
2019-05-03T04:07:46.631Z,22.83
2019-05-03T04:10:16.364Z,21.47
2019-05-03T04:12:47.274Z,27.07
2019-05-03T04:15:47.474Z,21.40
2019-05-03T04:18:32.204Z,21.77
2019-05-03T04:21:01.831Z,21.57
2019-05-03T04:23:35.680Z,21.27
2019-05-03T04:26:03.401Z,21.20
2019-05-03T04:28:36.147Z,22.23
2019-05-03T04:31:06.205Z,24.60
2019-05-03T04:33:35.956Z,20.90
2019-05-03T04:36:05.698Z,23.53
2019-05-03T04:38:35.696Z,20.43
2019-05-03T04:41:05.898Z,20.03
2019-05-03T04:43:35.763Z,20.60
2019-05-03T04:46:09.508Z,23.13
2019-05-03T04:48:38.831Z,20.37
2019-05-03T04:51:08.599Z,23.73
2019-05-03T04:53:40.690Z,18.37
2019-05-03T04:56:09.755Z,23.47
2019-05-03T04:58:39.411Z,18.50
2019-05-03T05:01:08.461Z,21.07
2019-05-03T05:03:37.863Z,17.70
2019-05-03T05:06:07.066Z,18.03
2019-05-03T05:08:36.438Z,17.13
2019-05-03T05:11:09.836Z,16.00
2019-05-03T05:13:37.349Z,18.23
2019-05-03T05:16:06.711Z,14.60
2019-05-03T05:18:41.204Z,15.40
2019-05-03T05:21:20.200Z,17.67
2019-05-03T05:24:05.515Z,18.77
2019-05-03T05:26:41.274Z,16.63
2019-05-03T05:29:12.087Z,15.93
2019-05-03T05:31:40.966Z,13.77
2019-05-03T05:34:10.199Z,14.23
2019-05-03T05:36:39.750Z,17.47
2019-05-03T05:39:09.154Z,14.27
2019-05-03T05:41:38.339Z,15.00
2019-05-03T05:44:07.549Z,12.93
2019-05-03T05:46:45.454Z,14.40
2019-05-03T05:49:16.542Z,12.90
2019-05-03T05:51:45.702Z,14.07
2019-05-03T05:54:15.078Z,13.80
2019-05-03T05:57:05.055Z,13.63
2019-05-03T05:59:48.790Z,15.57
2019-05-03T06:02:18.810Z,13.10
2019-05-03T06:04:47.857Z,11.73
2019-05-03T06:07:28.527Z,12.30
2019-05-03T06:10:24.722Z,19.43
2019-05-03T06:12:59.498Z,55.50
2019-05-03T06:15:44.656Z,38.97
2019-05-03T06:18:18.995Z,26.70
2019-05-03T06:21:14.841Z,14.17
2019-05-03T06:23:50.318Z,13.33
2019-05-03T06:26:34.827Z,14.50
2019-05-03T06:29:04.746Z,14.13
2019-05-03T06:31:52.027Z,14.93
2019-05-03T06:34:21.874Z,14.40
2019-05-03T06:36:52.562Z,12.57
2019-05-03T06:39:21.375Z,13.03
2019-05-03T06:41:50.681Z,13.07
2019-05-03T06:44:24.717Z,16.50
2019-05-03T06:46:52.048Z,16.57
2019-05-03T06:49:21.439Z,13.93
2019-05-03T06:51:50.759Z,15.20
2019-05-03T06:54:25.197Z,13.93
2019-05-03T06:56:51.444Z,14.27
2019-05-03T06:59:26.412Z,16.80
2019-05-03T07:02:14.970Z,15.40
2019-05-03T07:04:46.439Z,17.63
2019-05-03T07:07:35.321Z,15.13
2019-05-03T07:10:09.800Z,13.80
2019-05-03T07:12:56.783Z,14.23
2019-05-03T07:15:25.617Z,14.73
2019-05-03T07:17:55.625Z,17.33
2019-05-03T07:20:25.600Z,16.33
2019-05-03T07:22:55.800Z,16.87
2019-05-03T07:25:25.723Z,14.37
2019-05-03T07:27:55.671Z,15.60
2019-05-03T07:30:25.193Z,14.20
2019-05-03T07:32:59.855Z,14.93
2019-05-03T07:35:28.658Z,14.33
2019-05-03T07:37:58.198Z,13.03
2019-05-03T07:40:27.120Z,14.37
2019-05-03T07:42:56.437Z,11.43
2019-05-03T07:45:25.838Z,8.57
2019-05-03T07:47:55.946Z,9.97
2019-05-03T07:50:25.969Z,10.03
2019-05-03T07:52:55.645Z,11.40
2019-05-03T07:55:45.738Z,12.43
2019-05-03T07:58:18.559Z,10.80
2019-05-03T08:01:02.399Z,13.60
2019-05-03T08:03:19.586Z,11.97
2019-05-03T08:05:48.411Z,13.13
2019-05-03T08:08:17.621Z,13.30
2019-05-03T08:10:46.776Z,13.67
2019-05-03T08:13:16.155Z,13.70
2019-05-03T08:15:45.672Z,12.90
2019-05-03T08:18:15.454Z,14.80
2019-05-03T08:20:45.310Z,14.23
2019-05-03T08:23:26.312Z,12.67
2019-05-03T08:25:45.492Z,9.47
2019-05-03T08:28:14.744Z,9.60
2019-05-03T08:31:15.468Z,9.63
2019-05-03T08:33:52.244Z,10.30
2019-05-03T08:36:21.031Z,13.30
2019-05-03T08:38:50.722Z,10.50
2019-05-03T08:41:21.833Z,10.33
2019-05-03T08:43:50.954Z,9.60
2019-05-03T08:46:20.170Z,9.93
2019-05-03T08:48:49.393Z,11.27
2019-05-03T08:51:18.715Z,10.23
2019-05-03T08:53:48.210Z,11.80
2019-05-03T08:56:17.619Z,11.27
2019-05-03T08:58:46.470Z,10.83
2019-05-03T09:01:15.684Z,10.37
2019-05-03T09:03:45.772Z,9.83
2019-05-03T09:06:15.598Z,11.37
2019-05-03T09:08:45.792Z,11.80
2019-05-03T09:11:16.062Z,12.40
2019-05-03T09:13:52.985Z,8.80
2019-05-03T09:16:22.315Z,9.37
2019-05-03T09:18:51.847Z,11.67
2019-05-03T09:21:20.990Z,10.43
2019-05-03T09:23:50.033Z,11.30
2019-05-03T09:26:18.959Z,11.03
2019-05-03T09:28:48.066Z,11.70
2019-05-03T09:31:17.386Z,9.07
2019-05-03T09:33:46.192Z,10.50
2019-05-03T09:36:15.670Z,10.50
2019-05-03T09:38:45.783Z,11.67
2019-05-03T09:41:15.203Z,8.20
2019-05-03T09:43:45.109Z,9.43
2019-05-03T09:46:14.710Z,9.60
2019-05-03T09:48:45.497Z,9.83
2019-05-03T09:51:14.951Z,8.60
2019-05-03T09:53:49.430Z,7.93
2019-05-03T09:56:21.174Z,9.90
2019-05-03T09:58:49.981Z,9.07
2019-05-03T10:01:19.506Z,9.53
2019-05-03T10:03:48.642Z,11.47
2019-05-03T10:06:18.099Z,9.30
2019-05-03T10:08:47.249Z,8.07
2019-05-03T10:11:16.176Z,8.90
2019-05-03T10:13:48.077Z,10.67
2019-05-03T10:16:16.314Z,7.47
2019-05-03T10:18:46.138Z,6.90
2019-05-03T10:21:15.711Z,8.90
2019-05-03T10:23:45.421Z,8.40
2019-05-03T10:26:14.895Z,8.37
2019-05-03T10:28:44.371Z,6.07
2019-05-03T10:31:13.325Z,6.57
2019-05-03T10:33:49.973Z,6.60
2019-05-03T10:36:20.115Z,6.63
2019-05-03T10:38:49.354Z,6.40
2019-05-03T10:41:18.843Z,9.10
2019-05-03T10:43:48.118Z,7.27
2019-05-03T10:46:17.242Z,9.67
2019-05-03T10:48:46.346Z,8.10
2019-05-03T10:51:16.025Z,7.37
2019-05-03T10:53:48.512Z,8.10
2019-05-03T10:56:35.875Z,7.53
2019-05-03T10:59:06.698Z,8.67
2019-05-03T11:01:49.695Z,8.40
2019-05-03T11:04:19.610Z,7.27
2019-05-03T11:06:48.784Z,8.37
2019-05-03T11:09:18.027Z,8.17
2019-05-03T11:11:47.559Z,7.80
2019-05-03T11:14:16.783Z,6.37
2019-05-03T11:16:46.161Z,8.13
2019-05-03T11:19:15.449Z,8.67
2019-05-03T11:21:45.569Z,8.60
2019-05-03T11:24:15.090Z,8.73
2019-05-03T11:26:46.278Z,7.03
2019-05-03T11:29:15.995Z,7.20
2019-05-03T11:31:50.083Z,7.63
2019-05-03T11:34:22.567Z,7.40
2019-05-03T11:37:09.927Z,7.47
2019-05-03T11:39:39.192Z,8.97
2019-05-03T11:42:08.086Z,7.20
2019-05-03T11:44:39.691Z,6.90
2019-05-03T11:47:09.247Z,6.77
2019-05-03T11:49:38.507Z,6.27
2019-05-03T11:52:07.824Z,6.63
2019-05-03T11:54:37.378Z,11.57
2019-05-03T11:57:11.841Z,10.47
2019-05-03T11:59:40.635Z,8.20
2019-05-03T12:02:17.242Z,6.47
2019-05-03T12:04:46.676Z,6.73
2019-05-03T12:07:38.978Z,6.77
2019-05-03T12:10:02.792Z,9.87
2019-05-03T12:12:35.348Z,22.00
2019-05-03T12:15:04.898Z,10.57
2019-05-03T12:17:50.452Z,10.73
2019-05-03T12:20:09.996Z,12.20
2019-05-03T12:22:39.460Z,17.37
2019-05-03T12:25:10.314Z,8.77
2019-05-03T12:27:39.889Z,5.77
2019-05-03T12:30:09.146Z,8.27
2019-05-03T12:32:38.214Z,6.83
2019-05-03T12:35:07.535Z,9.57
2019-05-03T12:37:36.334Z,7.93
2019-05-03T12:40:05.620Z,6.03
2019-05-03T12:42:35.426Z,7.63
2019-05-03T12:45:04.926Z,7.27
2019-05-03T12:47:34.646Z,7.70
2019-05-03T12:50:05.317Z,6.53
2019-05-03T12:52:35.437Z,8.07
2019-05-03T12:55:06.610Z,6.50
2019-05-03T12:57:35.696Z,7.03
2019-05-03T13:00:25.347Z,5.53
2019-05-03T13:03:04.448Z,7.47
2019-05-03T13:05:35.517Z,5.60
2019-05-03T13:08:30.453Z,6.83
2019-05-03T13:10:59.411Z,26.83
2019-05-03T13:13:28.725Z,10.50
2019-05-03T13:16:00.272Z,6.00
2019-05-03T13:18:29.635Z,5.03
2019-05-03T13:20:58.693Z,7.47
2019-05-03T13:23:28.386Z,6.77
2019-05-03T13:25:57.672Z,7.63
2019-05-03T13:28:26.591Z,6.27
2019-05-03T13:30:55.978Z,6.80
2019-05-03T13:33:25.167Z,9.43
2019-05-03T13:35:55.164Z,6.43
2019-05-03T13:38:25.053Z,6.10
2019-05-03T13:40:54.735Z,6.80
2019-05-03T13:43:23.882Z,7.03
2019-05-03T13:45:52.860Z,8.87
2019-05-03T13:48:23.590Z,7.13
2019-05-03T13:50:52.331Z,6.00
2019-05-03T13:53:21.418Z,6.03
2019-05-03T13:55:50.607Z,6.87
2019-05-03T13:58:19.534Z,5.97
2019-05-03T14:00:51.075Z,5.50
2019-05-03T14:03:19.342Z,5.13
2019-05-03T14:05:48.547Z,6.77
2019-05-03T14:08:18.574Z,4.73
2019-05-03T14:10:47.982Z,5.40
2019-05-03T14:13:17.344Z,5.10
2019-05-03T14:15:46.298Z,5.47
2019-05-03T14:18:15.712Z,5.83
2019-05-03T14:21:07.826Z,6.33
2019-05-03T14:23:56.035Z,6.67
2019-05-03T14:26:24.918Z,5.30
2019-05-03T14:28:54.807Z,5.13
2019-05-03T14:31:25.235Z,5.13
2019-05-03T14:33:55.905Z,5.47
2019-05-03T14:36:25.618Z,4.87
2019-05-03T14:38:55.088Z,5.07
2019-05-03T14:41:25.377Z,4.33
2019-05-03T14:43:55.699Z,5.17
2019-05-03T14:46:32.919Z,4.53
2019-05-03T14:48:55.613Z,4.30
2019-05-03T14:51:25.425Z,11.83
2019-05-03T14:53:57.062Z,7.03
2019-05-03T14:56:53.927Z,4.97
2019-05-03T14:59:42.447Z,6.60
2019-05-03T15:02:21.399Z,4.77
2019-05-03T15:04:50.671Z,4.13
2019-05-03T15:07:19.795Z,3.83
2019-05-03T15:09:48.842Z,4.60
2019-05-03T15:12:17.965Z,5.30
2019-05-03T15:14:46.750Z,3.90
2019-05-03T15:17:16.198Z,4.37
2019-05-03T15:19:45.388Z,4.47
2019-05-03T15:22:14.702Z,5.10
2019-05-03T15:24:45.097Z,4.83
2019-05-03T15:27:14.614Z,4.60
2019-05-03T15:29:44.808Z,6.03
2019-05-03T15:32:15.508Z,5.20
2019-05-03T15:34:44.773Z,3.57
2019-05-03T15:37:14.878Z,4.10
2019-05-03T15:39:45.156Z,4.37
2019-05-03T15:42:14.685Z,5.00
2019-05-03T15:45:21.150Z,3.83
2019-05-03T15:48:11.448Z,4.30
2019-05-03T15:50:40.900Z,4.23
2019-05-03T15:53:10.179Z,4.80
2019-05-03T15:55:39.273Z,3.93
2019-05-03T15:58:08.393Z,4.40
2019-05-03T16:00:37.879Z,6.47
2019-05-03T16:03:08.973Z,4.80
2019-05-03T16:05:38.697Z,5.93
2019-05-03T16:08:08.318Z,4.87
2019-05-03T16:10:37.121Z,4.97
2019-05-03T16:13:06.356Z,3.57
2019-05-03T16:15:35.291Z,5.77
2019-05-03T16:18:05.220Z,3.87
2019-05-03T16:20:39.257Z,3.77
2019-05-03T16:23:05.502Z,5.47
2019-05-03T16:25:35.624Z,4.53
2019-05-03T16:28:12.992Z,3.43
2019-05-03T16:30:45.536Z,8.23
2019-05-03T16:33:26.100Z,5.63
2019-05-03T16:35:45.624Z,4.20
2019-05-03T16:38:15.706Z,6.70
2019-05-03T16:40:45.281Z,6.10
2019-05-03T16:43:16.240Z,4.90
2019-05-03T16:45:45.083Z,6.83
2019-05-03T16:48:15.407Z,5.07
2019-05-03T16:50:45.735Z,3.97
2019-05-03T16:53:15.069Z,3.87
2019-05-03T16:55:44.414Z,6.50
2019-05-03T16:58:14.955Z,5.07
2019-05-03T17:00:45.046Z,4.17
2019-05-03T17:03:15.048Z,3.83
2019-05-03T17:06:04.710Z,5.00
2019-05-03T17:08:45.318Z,3.80
2019-05-03T17:11:15.871Z,3.80
2019-05-03T17:13:47.955Z,5.17
2019-05-03T17:16:17.170Z,8.20
2019-05-03T17:18:46.588Z,6.60
2019-05-03T17:21:16.472Z,5.13
2019-05-03T17:23:45.967Z,5.07
2019-05-03T17:26:17.483Z,8.17
2019-05-03T17:28:46.664Z,4.03
2019-05-03T17:31:16.153Z,4.60
2019-05-03T17:33:53.526Z,6.30
2019-05-03T17:36:15.894Z,6.27
2019-05-03T17:38:45.926Z,5.40
2019-05-03T17:41:34.629Z,10.40
2019-05-03T17:44:25.704Z,10.43
2019-05-03T17:46:55.612Z,7.17
2019-05-03T17:49:25.003Z,4.17
2019-05-03T17:52:22.028Z,9.43
2019-05-03T17:55:09.917Z,18.10
2019-05-03T17:57:56.555Z,9.60
2019-05-03T18:00:37.992Z,4.53
2019-05-03T18:03:07.714Z,4.50
2019-05-03T18:05:45.446Z,4.73
2019-05-03T18:08:25.018Z,5.40
2019-05-03T18:11:06.826Z,6.17
2019-05-03T18:13:36.216Z,4.37
2019-05-03T18:16:05.434Z,5.13
2019-05-03T18:18:35.267Z,5.40
2019-05-03T18:21:04.917Z,5.53
2019-05-03T18:23:35.163Z,6.10
2019-05-03T18:26:05.312Z,5.27
2019-05-03T18:28:35.550Z,6.17
2019-05-03T18:31:05.765Z,5.70
2019-05-03T18:33:35.638Z,5.80
2019-05-03T18:36:05.615Z,5.23
2019-05-03T18:38:40.949Z,4.37
2019-05-03T18:41:11.440Z,3.97
2019-05-03T18:44:14.978Z,7.07
2019-05-03T18:46:50.182Z,9.00
2019-05-03T18:49:19.330Z,7.53
2019-05-03T18:51:48.494Z,6.13
2019-05-03T18:54:19.162Z,7.37
2019-05-03T18:56:48.710Z,5.57
2019-05-03T18:59:18.323Z,6.00
2019-05-03T19:01:47.391Z,5.83
2019-05-03T19:04:34.687Z,6.13
2019-05-03T19:07:04.330Z,5.23
2019-05-03T19:09:58.823Z,4.93
2019-05-03T19:12:35.818Z,29.63
2019-05-03T19:15:05.444Z,8.23
2019-05-03T19:18:04.362Z,5.47
2019-05-03T19:20:35.261Z,5.60
2019-05-03T19:23:05.380Z,6.87
2019-05-03T19:25:45.812Z,6.77
2019-05-03T19:28:08.168Z,4.83
2019-05-03T19:30:39.220Z,4.47
2019-05-03T19:33:08.077Z,4.73
2019-05-03T19:35:37.486Z,4.47
2019-05-03T19:38:06.904Z,4.50
2019-05-03T19:40:36.170Z,6.57
2019-05-03T19:43:05.451Z,5.20
2019-05-03T19:45:35.348Z,8.23
2019-05-03T19:48:04.794Z,5.20
2019-05-03T19:50:35.315Z,6.17
2019-05-03T19:53:20.027Z,4.90
2019-05-03T19:55:50.626Z,5.23
2019-05-03T19:58:20.281Z,10.47
2019-05-03T20:01:11.283Z,13.47
2019-05-03T20:03:49.886Z,9.83
2019-05-03T20:06:41.290Z,5.60
2019-05-03T20:09:15.162Z,4.87
2019-05-03T20:11:46.063Z,4.63
2019-05-03T20:14:15.702Z,4.27
2019-05-03T20:16:45.006Z,6.43
2019-05-03T20:19:18.909Z,7.70
2019-05-03T20:21:45.599Z,7.10
2019-05-03T20:24:15.393Z,7.33
2019-05-03T20:26:45.067Z,10.50
2019-05-03T20:29:14.822Z,8.97
2019-05-03T20:31:44.684Z,6.97
2019-05-03T20:34:15.695Z,16.40
2019-05-03T20:36:45.302Z,10.50
2019-05-03T20:39:14.874Z,14.63
2019-05-03T20:41:45.317Z,36.67
2019-05-03T20:44:24.724Z,17.53
2019-05-03T20:47:22.203Z,12.80
2019-05-03T20:50:08.635Z,12.40
2019-05-03T20:52:38.266Z,11.40
2019-05-03T20:55:07.778Z,8.80
2019-05-03T20:57:37.108Z,6.40
2019-05-03T21:00:07.322Z,5.67
2019-05-03T21:02:36.592Z,5.80
2019-05-03T21:05:06.614Z,8.30
2019-05-03T21:07:35.759Z,4.97
2019-05-03T21:10:06.074Z,6.13
2019-05-03T21:12:35.266Z,4.83
2019-05-03T21:15:06.262Z,6.00
2019-05-03T21:17:42.914Z,5.53
2019-05-03T21:20:30.960Z,9.20
2019-05-03T21:22:59.789Z,4.80
2019-05-03T21:26:02.626Z,4.53
2019-05-03T21:28:11.012Z,5.03
2019-05-03T21:30:39.992Z,4.67
2019-05-03T21:33:09.418Z,5.47
2019-05-03T21:35:41.889Z,6.20
2019-05-03T21:38:09.465Z,7.87
2019-05-03T21:40:38.271Z,11.30
2019-05-03T21:43:07.770Z,11.37
2019-05-03T21:45:45.418Z,7.50
2019-05-03T21:48:18.742Z,7.90
2019-05-03T21:50:47.546Z,7.20
2019-05-03T21:53:16.603Z,6.03
2019-05-03T21:55:45.820Z,5.47
2019-05-03T21:58:16.522Z,7.37
2019-05-03T22:00:50.130Z,6.63
2019-05-03T22:03:19.017Z,6.63
2019-05-03T22:05:55.061Z,6.03
2019-05-03T22:08:19.403Z,5.10
2019-05-03T22:10:48.285Z,4.60
2019-05-03T22:13:17.905Z,6.80
2019-05-03T22:15:54.865Z,6.13
2019-05-03T22:18:25.830Z,5.80
2019-05-03T22:21:07.162Z,6.77
2019-05-03T22:23:58.255Z,7.03
2019-05-03T22:26:45.545Z,6.57
2019-05-03T22:29:17.159Z,6.67
2019-05-03T22:31:45.397Z,5.50
2019-05-03T22:34:15.241Z,6.30
2019-05-03T22:36:44.573Z,5.67
2019-05-03T22:39:15.784Z,6.43
2019-05-03T22:41:44.943Z,6.67
2019-05-03T22:44:16.810Z,4.80
2019-05-03T22:46:45.287Z,5.97
2019-05-03T22:49:15.597Z,5.23
2019-05-03T22:51:45.194Z,6.37
2019-05-03T22:54:15.363Z,6.00
2019-05-03T22:56:44.939Z,4.50
2019-05-03T22:59:14.885Z,5.40
2019-05-03T23:01:45.840Z,4.90
2019-05-03T23:04:15.043Z,5.03
2019-05-03T23:06:46.992Z,4.83
2019-05-03T23:09:15.901Z,4.80
2019-05-03T23:11:45.425Z,5.47
2019-05-03T23:14:15.044Z,4.20
2019-05-03T23:16:44.832Z,8.40
2019-05-03T23:19:15.090Z,6.23
2019-05-03T23:22:01.736Z,6.47
2019-05-03T23:24:31.039Z,7.17
2019-05-03T23:27:00.159Z,6.53
2019-05-03T23:29:28.971Z,6.10
2019-05-03T23:31:58.002Z,6.73
2019-05-03T23:34:26.798Z,6.53
2019-05-03T23:36:56.280Z,6.97
2019-05-03T23:39:25.435Z,7.37
2019-05-03T23:41:55.721Z,8.87
2019-05-03T23:44:25.791Z,6.70
2019-05-03T23:47:05.180Z,6.13
2019-05-03T23:49:35.320Z,6.43
2019-05-03T23:52:25.679Z,5.47
2019-05-03T23:54:55.877Z,7.47
2019-05-03T23:57:25.213Z,7.63
2019-05-03T23:59:56.852Z,6.40
