createdAt,value
2019-04-30T00:00:38.202Z,2.50
2019-04-30T00:03:19.680Z,3.47
2019-04-30T00:05:49.277Z,7.63
2019-04-30T00:08:17.222Z,5.10
2019-04-30T00:10:45.411Z,3.57
2019-04-30T00:13:17.788Z,2.57
2019-04-30T00:15:42.544Z,3.50
2019-04-30T00:18:10.328Z,3.57
2019-04-30T00:20:38.774Z,7.03
2019-04-30T00:23:06.425Z,3.53
2019-04-30T00:25:35.178Z,2.90
2019-04-30T00:28:07.239Z,2.90
2019-04-30T00:30:32.270Z,5.60
2019-04-30T00:32:59.742Z,3.40
2019-04-30T00:35:27.271Z,3.97
2019-04-30T00:37:57.553Z,3.87
2019-04-30T00:40:26.670Z,3.70
2019-04-30T00:42:55.968Z,4.20
2019-04-30T00:45:25.172Z,5.33
2019-04-30T00:47:52.906Z,4.30
2019-04-30T00:50:20.427Z,3.40
2019-04-30T00:52:47.766Z,5.90
2019-04-30T00:55:15.579Z,4.37
2019-04-30T00:57:46.198Z,4.30
2019-04-30T01:00:19.662Z,3.90
2019-04-30T01:03:21.630Z,6.17
2019-04-30T01:05:49.585Z,4.60
2019-04-30T01:08:21.138Z,4.93
2019-04-30T01:10:46.462Z,4.93
2019-04-30T01:13:14.241Z,4.73
2019-04-30T01:15:43.954Z,4.90
2019-04-30T01:18:11.726Z,5.70
2019-04-30T01:20:40.703Z,8.87
2019-04-30T01:23:11.398Z,5.80
2019-04-30T01:25:38.925Z,4.87
2019-04-30T01:28:08.364Z,5.83
2019-04-30T01:30:36.628Z,5.57
2019-04-30T01:33:04.102Z,4.90
2019-04-30T01:35:32.850Z,6.13
2019-04-30T01:38:04.061Z,6.03
2019-04-30T01:40:30.972Z,6.17
2019-04-30T01:42:59.344Z,5.63
2019-04-30T01:45:31.516Z,5.73
2019-04-30T01:48:00.718Z,4.90
2019-04-30T01:50:29.132Z,7.07
2019-04-30T01:52:58.696Z,8.53
2019-04-30T01:55:44.784Z,8.50
2019-04-30T01:58:21.410Z,7.33
2019-04-30T02:00:53.033Z,6.90
2019-04-30T02:03:20.883Z,6.30
2019-04-30T02:05:49.909Z,7.57
2019-04-30T02:08:19.464Z,6.93
2019-04-30T02:10:48.732Z,7.27
2019-04-30T02:13:16.714Z,8.27
2019-04-30T02:15:45.567Z,10.53
2019-04-30T02:18:13.068Z,16.00
2019-04-30T02:20:40.787Z,13.13
2019-04-30T02:23:09.680Z,21.47
2019-04-30T02:25:37.533Z,19.83
2019-04-30T02:28:05.095Z,22.20
2019-04-30T02:30:32.709Z,22.77
2019-04-30T02:33:00.901Z,24.50
2019-04-30T02:35:42.679Z,26.23
2019-04-30T02:38:30.056Z,26.20
2019-04-30T02:40:59.619Z,24.60
2019-04-30T02:43:30.248Z,27.97
2019-04-30T02:45:59.905Z,26.20
2019-04-30T02:48:29.689Z,25.53
2019-04-30T02:51:00.325Z,23.27
2019-04-30T02:54:12.157Z,28.37
2019-04-30T02:56:41.656Z,32.27
2019-04-30T02:59:10.414Z,25.43
2019-04-30T03:01:40.233Z,25.77
2019-04-30T03:04:09.838Z,26.67
2019-04-30T03:06:39.793Z,24.47
2019-04-30T03:09:09.958Z,24.13
2019-04-30T03:11:36.673Z,22.70
2019-04-30T03:14:04.130Z,26.10
2019-04-30T03:16:42.242Z,24.90
2019-04-30T03:19:19.517Z,29.77
2019-04-30T03:21:51.309Z,25.00
2019-04-30T03:24:20.232Z,27.93
2019-04-30T03:26:49.928Z,26.33
2019-04-30T03:29:23.371Z,28.27
2019-04-30T03:31:51.764Z,28.07
2019-04-30T03:34:24.352Z,32.03
2019-04-30T03:36:46.504Z,28.97
2019-04-30T03:39:13.994Z,27.90
2019-04-30T03:41:41.818Z,27.87
2019-04-30T03:44:20.953Z,25.80
2019-04-30T03:46:40.096Z,24.50
2019-04-30T03:49:12.448Z,28.73
2019-04-30T03:51:40.319Z,29.53
2019-04-30T03:54:10.211Z,29.30
2019-04-30T03:56:39.661Z,30.13
2019-04-30T03:59:10.326Z,29.83
2019-04-30T04:01:52.846Z,27.90
2019-04-30T04:04:39.717Z,29.70
2019-04-30T04:07:20.336Z,25.30
2019-04-30T04:09:54.752Z,28.53
2019-04-30T04:12:23.205Z,28.70
2019-04-30T04:14:51.178Z,29.43
2019-04-30T04:17:20.540Z,32.10
2019-04-30T04:19:49.911Z,30.37
2019-04-30T04:22:20.597Z,29.90
2019-04-30T04:25:00.145Z,31.00
2019-04-30T04:27:30.135Z,29.73
2019-04-30T04:30:01.057Z,28.47
2019-04-30T04:32:30.555Z,29.43
2019-04-30T04:34:59.889Z,26.63
2019-04-30T04:37:29.807Z,29.43
2019-04-30T04:39:59.335Z,30.73
2019-04-30T04:42:25.729Z,26.70
2019-04-30T04:44:53.076Z,29.40
2019-04-30T04:47:20.588Z,28.13
2019-04-30T04:49:53.149Z,28.37
2019-04-30T04:52:21.033Z,31.90
2019-04-30T04:54:47.190Z,34.17
2019-04-30T04:57:19.520Z,33.17
2019-04-30T04:59:45.150Z,27.83
2019-04-30T05:02:44.860Z,33.10
2019-04-30T05:05:12.639Z,31.47
2019-04-30T05:07:40.211Z,29.33
2019-04-30T05:10:09.173Z,31.13
2019-04-30T05:12:39.878Z,27.43
2019-04-30T05:15:09.461Z,32.43
2019-04-30T05:17:37.082Z,27.27
2019-04-30T05:20:04.783Z,30.03
2019-04-30T05:22:32.659Z,29.47
2019-04-30T05:25:00.374Z,30.37
2019-04-30T05:27:28.161Z,32.83
2019-04-30T05:29:55.786Z,27.37
2019-04-30T05:32:23.243Z,31.53
2019-04-30T05:34:50.738Z,32.70
2019-04-30T05:37:18.692Z,32.90
2019-04-30T05:39:46.282Z,31.43
2019-04-30T05:42:13.735Z,26.37
2019-04-30T05:44:41.286Z,27.87
2019-04-30T05:47:09.296Z,26.93
2019-04-30T05:49:38.800Z,28.37
2019-04-30T05:52:06.507Z,27.03
2019-04-30T05:54:34.259Z,24.67
2019-04-30T05:57:01.688Z,28.07
2019-04-30T05:59:29.351Z,26.77
2019-04-30T06:01:59.076Z,29.20
2019-04-30T06:04:26.230Z,28.87
2019-04-30T06:06:53.712Z,25.87
2019-04-30T06:09:33.820Z,25.80
2019-04-30T06:12:15.030Z,31.93
2019-04-30T06:14:49.900Z,29.00
2019-04-30T06:17:19.557Z,30.00
2019-04-30T06:19:48.760Z,29.40
2019-04-30T06:22:19.091Z,32.10
2019-04-30T06:24:49.526Z,31.23
2019-04-30T06:27:19.169Z,27.73
2019-04-30T06:29:48.830Z,34.20
2019-04-30T06:32:18.480Z,34.77
2019-04-30T06:34:47.129Z,34.40
2019-04-30T06:37:14.488Z,40.70
2019-04-30T06:39:41.879Z,41.60
2019-04-30T06:42:12.759Z,44.30
2019-04-30T06:44:41.894Z,42.00
2019-04-30T06:47:09.348Z,48.00
2019-04-30T06:49:39.091Z,50.07
2019-04-30T06:52:19.565Z,53.20
2019-04-30T06:54:37.110Z,45.87
2019-04-30T06:57:04.622Z,47.37
2019-04-30T06:59:32.140Z,48.33
2019-04-30T07:01:59.529Z,46.00
2019-04-30T07:04:26.864Z,54.53
2019-04-30T07:06:54.249Z,54.37
2019-04-30T07:09:55.855Z,51.20
2019-04-30T07:12:33.694Z,56.57
2019-04-30T07:15:00.707Z,50.30
2019-04-30T07:17:29.231Z,49.30
2019-04-30T07:19:57.247Z,51.47
2019-04-30T07:22:39.027Z,51.87
2019-04-30T07:24:54.726Z,48.63
2019-04-30T07:27:24.211Z,55.60
2019-04-30T07:29:52.407Z,61.13
2019-04-30T07:32:19.980Z,58.60
2019-04-30T07:34:49.474Z,57.47
2019-04-30T07:37:24.106Z,61.80
2019-04-30T07:39:49.173Z,51.33
2019-04-30T07:42:16.407Z,55.10
2019-04-30T07:44:43.918Z,55.30
2019-04-30T07:47:11.383Z,56.10
2019-04-30T07:49:49.733Z,57.80
2019-04-30T07:52:11.348Z,56.10
2019-04-30T07:54:39.640Z,58.23
2019-04-30T07:57:07.169Z,62.10
2019-04-30T07:59:34.712Z,60.97
2019-04-30T08:02:10.694Z,60.73
2019-04-30T08:04:51.197Z,59.20
2019-04-30T08:07:19.933Z,61.53
2019-04-30T08:09:49.354Z,62.33
2019-04-30T08:12:25.901Z,60.13
2019-04-30T08:14:49.435Z,62.57
2019-04-30T08:17:18.735Z,58.43
2019-04-30T08:19:46.159Z,56.77
2019-04-30T08:22:14.050Z,63.27
2019-04-30T08:24:41.532Z,62.30
2019-04-30T08:27:09.701Z,61.20
2019-04-30T08:29:39.369Z,63.27
2019-04-30T08:32:08.940Z,61.67
2019-04-30T08:34:36.170Z,66.40
2019-04-30T08:37:16.731Z,53.23
2019-04-30T08:39:33.387Z,55.60
2019-04-30T08:42:01.052Z,52.03
2019-04-30T08:44:29.453Z,52.60
2019-04-30T08:46:59.027Z,57.00
2019-04-30T08:49:28.091Z,61.83
2019-04-30T08:51:58.572Z,60.07
2019-04-30T08:54:26.795Z,55.93
2019-04-30T08:56:55.648Z,58.50
2019-04-30T08:59:23.491Z,52.30
2019-04-30T09:01:52.294Z,55.93
2019-04-30T09:04:20.355Z,58.93
2019-04-30T09:06:49.164Z,57.77
2019-04-30T09:09:19.385Z,56.13
2019-04-30T09:11:54.763Z,58.93
2019-04-30T09:14:18.690Z,57.07
2019-04-30T09:16:46.756Z,59.80
2019-04-30T09:19:16.572Z,57.07
2019-04-30T09:21:44.696Z,59.80
2019-04-30T09:24:13.149Z,56.43
2019-04-30T09:26:41.294Z,53.73
2019-04-30T09:29:09.472Z,66.43
2019-04-30T09:31:40.816Z,55.80
2019-04-30T09:34:15.276Z,54.53
2019-04-30T09:36:36.401Z,56.40
2019-04-30T09:39:06.300Z,53.77
2019-04-30T09:41:35.581Z,55.30
2019-04-30T09:44:04.089Z,51.47
2019-04-30T09:46:32.105Z,55.37
2019-04-30T09:48:59.975Z,56.07
2019-04-30T09:51:29.899Z,61.33
2019-04-30T09:54:00.536Z,57.50
2019-04-30T09:56:29.416Z,55.03
2019-04-30T09:58:59.121Z,64.33
2019-04-30T10:01:28.171Z,57.90
2019-04-30T10:03:56.352Z,61.60
2019-04-30T10:06:37.115Z,61.63
2019-04-30T10:08:54.076Z,55.63
2019-04-30T10:11:36.242Z,65.63
2019-04-30T10:14:04.124Z,54.90
2019-04-30T10:16:40.874Z,48.87
2019-04-30T10:19:10.270Z,50.70
2019-04-30T10:21:39.067Z,56.23
2019-04-30T10:24:13.139Z,55.10
2019-04-30T10:26:37.680Z,51.97
2019-04-30T10:29:05.411Z,57.37
2019-04-30T10:31:33.218Z,48.23
2019-04-30T10:34:02.401Z,49.03
2019-04-30T10:36:30.363Z,48.20
2019-04-30T10:38:59.538Z,48.10
2019-04-30T10:41:28.766Z,48.20
2019-04-30T10:43:59.096Z,50.60
2019-04-30T10:46:26.679Z,46.90
2019-04-30T10:48:55.466Z,55.30
2019-04-30T10:51:23.229Z,52.87
2019-04-30T10:53:50.927Z,49.20
2019-04-30T10:56:19.286Z,54.50
2019-04-30T10:58:47.159Z,40.03
2019-04-30T11:01:14.473Z,50.33
2019-04-30T11:03:42.970Z,48.30
2019-04-30T11:06:10.406Z,50.77
2019-04-30T11:08:37.754Z,42.77
2019-04-30T11:11:05.679Z,47.30
2019-04-30T11:13:33.197Z,49.23
2019-04-30T11:16:12.101Z,46.93
2019-04-30T11:18:30.966Z,55.40
2019-04-30T11:20:59.654Z,51.20
2019-04-30T11:23:29.330Z,44.00
2019-04-30T11:25:57.220Z,43.37
2019-04-30T11:28:27.063Z,43.30
2019-04-30T11:31:11.795Z,45.33
2019-04-30T11:33:40.244Z,47.80
2019-04-30T11:36:09.649Z,42.97
2019-04-30T11:38:38.876Z,50.77
2019-04-30T11:41:08.542Z,43.13
2019-04-30T11:43:35.800Z,47.67
2019-04-30T11:46:32.404Z,43.90
2019-04-30T11:48:59.907Z,43.27
2019-04-30T11:51:29.392Z,37.07
2019-04-30T11:53:59.208Z,41.83
2019-04-30T11:56:26.562Z,41.27
2019-04-30T11:58:53.972Z,44.97
2019-04-30T12:01:24.247Z,40.03
2019-04-30T12:03:51.760Z,41.43
2019-04-30T12:06:19.332Z,42.13
2019-04-30T12:09:24.215Z,39.90
2019-04-30T12:11:52.055Z,44.20
2019-04-30T12:14:20.302Z,57.20
2019-04-30T12:16:47.936Z,40.20
2019-04-30T12:19:15.485Z,46.27
2019-04-30T12:21:43.206Z,39.87
2019-04-30T12:24:10.707Z,43.90
2019-04-30T12:26:39.003Z,42.50
2019-04-30T12:29:06.819Z,44.50
2019-04-30T12:31:34.754Z,45.83
2019-04-30T12:34:02.532Z,41.37
2019-04-30T12:36:29.865Z,38.27
2019-04-30T12:38:57.736Z,43.50
2019-04-30T12:41:25.125Z,47.77
2019-04-30T12:43:52.438Z,40.23
2019-04-30T12:46:21.278Z,41.23
2019-04-30T12:49:11.039Z,42.80
2019-04-30T12:51:52.583Z,41.43
2019-04-30T12:54:34.336Z,41.77
2019-04-30T12:57:10.859Z,41.43
2019-04-30T12:59:38.071Z,39.57
2019-04-30T13:02:05.611Z,41.67
2019-04-30T13:04:33.017Z,38.40
2019-04-30T13:07:02.360Z,40.40
2019-04-30T13:09:30.741Z,46.50
2019-04-30T13:12:00.519Z,32.63
2019-04-30T13:14:30.181Z,27.80
2019-04-30T13:16:59.011Z,31.40
2019-04-30T13:19:26.770Z,33.17
2019-04-30T13:21:54.304Z,30.70
2019-04-30T13:24:22.079Z,31.60
2019-04-30T13:26:50.088Z,29.93
2019-04-30T13:29:24.094Z,24.47
2019-04-30T13:31:51.556Z,29.40
2019-04-30T13:35:00.727Z,28.13
2019-04-30T13:37:36.246Z,24.80
2019-04-30T13:40:16.416Z,29.33
2019-04-30T13:42:48.750Z,22.90
2019-04-30T13:45:16.246Z,22.33
2019-04-30T13:47:44.070Z,21.00
2019-04-30T13:50:11.880Z,17.90
2019-04-30T13:52:39.424Z,21.87
2019-04-30T13:55:10.754Z,21.10
2019-04-30T13:57:36.400Z,21.03
2019-04-30T14:00:05.188Z,19.13
2019-04-30T14:02:38.104Z,18.43
2019-04-30T14:05:12.836Z,20.93
2019-04-30T14:07:53.521Z,23.90
2019-04-30T14:10:21.061Z,18.93
2019-04-30T14:12:52.836Z,26.53
2019-04-30T14:15:20.999Z,23.30
2019-04-30T14:17:49.632Z,21.30
2019-04-30T14:20:17.350Z,25.10
2019-04-30T14:22:44.687Z,18.23
2019-04-30T14:25:12.324Z,19.90
2019-04-30T14:27:51.849Z,23.40
2019-04-30T14:30:14.132Z,21.80
2019-04-30T14:32:41.491Z,21.83
2019-04-30T14:35:09.142Z,25.87
2019-04-30T14:37:38.910Z,17.37
2019-04-30T14:40:07.154Z,18.30
2019-04-30T14:42:39.071Z,20.00
2019-04-30T14:45:17.657Z,18.90
2019-04-30T14:47:55.360Z,18.47
2019-04-30T14:50:23.454Z,18.00
2019-04-30T14:53:09.110Z,19.83
2019-04-30T14:56:09.552Z,24.43
2019-04-30T14:58:54.052Z,17.80
2019-04-30T15:01:41.500Z,19.67
2019-04-30T15:04:09.248Z,25.27
2019-04-30T15:06:37.439Z,23.73
2019-04-30T15:09:05.837Z,21.67
2019-04-30T15:11:33.815Z,20.60
2019-04-30T15:14:03.856Z,17.60
2019-04-30T15:16:31.420Z,28.03
2019-04-30T15:18:59.667Z,21.47
2019-04-30T15:21:27.079Z,21.07
2019-04-30T15:24:04.314Z,23.23
2019-04-30T15:26:31.665Z,21.93
2019-04-30T15:29:00.100Z,23.90
2019-04-30T15:31:29.626Z,18.53
2019-04-30T15:34:03.866Z,22.00
2019-04-30T15:36:31.773Z,20.13
2019-04-30T15:39:18.448Z,21.20
2019-04-30T15:41:45.927Z,19.00
2019-04-30T15:44:13.359Z,21.33
2019-04-30T15:46:41.109Z,19.33
2019-04-30T15:49:08.973Z,24.13
2019-04-30T15:51:37.270Z,26.40
2019-04-30T15:54:05.139Z,19.50
2019-04-30T15:56:37.040Z,25.37
2019-04-30T15:59:34.243Z,21.33
2019-04-30T16:02:08.635Z,31.80
2019-04-30T16:05:06.434Z,28.47
2019-04-30T16:07:40.565Z,22.57
2019-04-30T16:10:18.954Z,26.03
2019-04-30T16:12:55.864Z,24.07
2019-04-30T16:15:23.370Z,23.47
2019-04-30T16:17:53.194Z,20.97
2019-04-30T16:20:20.529Z,22.07
2019-04-30T16:22:49.361Z,23.33
2019-04-30T16:25:16.880Z,22.77
2019-04-30T16:27:44.393Z,27.27
2019-04-30T16:30:12.119Z,19.27
2019-04-30T16:32:39.605Z,18.47
2019-04-30T16:35:08.830Z,25.33
2019-04-30T16:37:38.638Z,23.80
2019-04-30T16:40:08.313Z,17.73
2019-04-30T16:42:38.838Z,20.33
2019-04-30T16:45:09.155Z,18.67
2019-04-30T16:47:36.336Z,19.50
2019-04-30T16:50:04.719Z,19.90
2019-04-30T16:52:32.218Z,21.60
2019-04-30T16:54:59.623Z,19.87
2019-04-30T16:57:30.097Z,17.87
2019-04-30T16:59:56.541Z,21.43
2019-04-30T17:02:26.420Z,20.73
2019-04-30T17:05:01.423Z,20.70
2019-04-30T17:07:50.656Z,17.67
2019-04-30T17:10:35.795Z,23.43
2019-04-30T17:13:15.949Z,16.50
2019-04-30T17:15:43.775Z,22.23
2019-04-30T17:18:12.165Z,20.00
2019-04-30T17:20:39.998Z,17.97
2019-04-30T17:23:09.485Z,18.37
2019-04-30T17:25:37.098Z,19.43
2019-04-30T17:28:04.924Z,20.57
2019-04-30T17:30:32.773Z,16.77
2019-04-30T17:33:00.594Z,16.80
2019-04-30T17:35:28.975Z,21.17
2019-04-30T17:37:56.681Z,17.10
2019-04-30T17:40:24.061Z,19.43
2019-04-30T17:42:51.388Z,14.57
2019-04-30T17:45:19.505Z,24.63
2019-04-30T17:47:47.300Z,22.03
2019-04-30T17:50:16.015Z,17.43
2019-04-30T17:52:44.279Z,15.93
2019-04-30T17:55:12.409Z,14.40
2019-04-30T17:57:40.440Z,15.70
2019-04-30T18:00:16.927Z,17.80
2019-04-30T18:02:39.253Z,22.03
2019-04-30T18:05:06.855Z,19.30
2019-04-30T18:07:34.523Z,18.00
2019-04-30T18:10:02.165Z,24.73
2019-04-30T18:12:29.950Z,21.53
2019-04-30T18:14:57.377Z,22.13
2019-04-30T18:17:25.361Z,21.53
2019-04-30T18:19:59.660Z,23.93
2019-04-30T18:22:40.058Z,20.37
2019-04-30T18:25:30.463Z,20.13
2019-04-30T18:27:59.598Z,23.03
2019-04-30T18:30:31.728Z,18.07
2019-04-30T18:32:59.275Z,20.30
2019-04-30T18:35:28.531Z,21.40
2019-04-30T18:37:56.103Z,16.70
2019-04-30T18:40:23.677Z,16.83
2019-04-30T18:42:51.279Z,19.30
2019-04-30T18:45:19.413Z,14.00
2019-04-30T18:47:47.488Z,16.97
2019-04-30T18:50:15.441Z,24.83
2019-04-30T18:52:44.230Z,20.87
2019-04-30T18:55:12.401Z,19.77
2019-04-30T18:57:40.560Z,20.63
2019-04-30T19:00:09.999Z,22.37
2019-04-30T19:02:38.375Z,21.10
2019-04-30T19:05:09.600Z,21.50
2019-04-30T19:07:44.030Z,23.30
2019-04-30T19:10:25.296Z,21.50
2019-04-30T19:13:01.311Z,19.07
2019-04-30T19:16:14.894Z,17.13
2019-04-30T19:18:37.212Z,50.90
2019-04-30T19:21:05.147Z,51.00
2019-04-30T19:23:33.266Z,32.27
2019-04-30T19:26:00.856Z,24.93
2019-04-30T19:28:28.829Z,21.40
2019-04-30T19:31:00.449Z,16.50
2019-04-30T19:33:26.984Z,22.17
2019-04-30T19:35:55.163Z,19.83
2019-04-30T19:38:22.781Z,21.83
2019-04-30T19:40:51.441Z,21.83
2019-04-30T19:43:18.935Z,21.53
2019-04-30T19:45:46.732Z,19.93
2019-04-30T19:48:16.168Z,19.10
2019-04-30T19:50:43.968Z,19.43
2019-04-30T19:53:11.399Z,18.90
2019-04-30T19:55:39.452Z,17.57
2019-04-30T19:58:07.403Z,20.20
2019-04-30T20:00:34.888Z,23.73
2019-04-30T20:03:02.926Z,23.83
2019-04-30T20:05:30.313Z,18.57
2019-04-30T20:07:59.215Z,17.77
2019-04-30T20:10:28.691Z,16.77
2019-04-30T20:12:58.654Z,16.73
2019-04-30T20:15:25.818Z,20.20
2019-04-30T20:17:53.931Z,18.40
2019-04-30T20:20:21.679Z,16.10
2019-04-30T20:22:51.774Z,17.00
2019-04-30T20:25:19.044Z,19.40
2019-04-30T20:27:46.679Z,18.37
2019-04-30T20:30:14.388Z,18.43
2019-04-30T20:32:42.179Z,13.93
2019-04-30T20:35:10.015Z,18.37
2019-04-30T20:37:56.023Z,13.77
2019-04-30T20:40:25.758Z,17.13
2019-04-30T20:42:53.271Z,15.20
2019-04-30T20:45:20.740Z,16.07
2019-04-30T20:47:49.627Z,17.00
2019-04-30T20:50:17.372Z,17.03
2019-04-30T20:52:48.983Z,19.47
2019-04-30T20:55:16.774Z,14.43
2019-04-30T20:57:44.172Z,19.17
2019-04-30T21:00:11.964Z,15.20
2019-04-30T21:02:40.179Z,17.10
2019-04-30T21:05:07.951Z,14.33
2019-04-30T21:07:35.820Z,12.67
2019-04-30T21:10:03.836Z,15.23
2019-04-30T21:12:31.895Z,14.97
2019-04-30T21:14:59.657Z,13.20
2019-04-30T21:17:27.378Z,12.10
2019-04-30T21:19:55.073Z,13.33
2019-04-30T21:22:22.993Z,16.60
2019-04-30T21:24:50.739Z,17.73
2019-04-30T21:27:18.280Z,17.30
2019-04-30T21:29:45.793Z,13.90
2019-04-30T21:32:21.996Z,14.03
2019-04-30T21:35:21.086Z,11.97
2019-04-30T21:37:48.958Z,16.13
2019-04-30T21:40:16.700Z,15.83
2019-04-30T21:42:45.201Z,15.30
2019-04-30T21:45:12.564Z,18.83
2019-04-30T21:47:40.062Z,14.57
2019-04-30T21:50:08.498Z,13.63
2019-04-30T21:52:49.613Z,15.73
2019-04-30T21:55:17.109Z,11.40
2019-04-30T21:57:44.498Z,11.20
2019-04-30T22:00:15.630Z,19.00
2019-04-30T22:02:53.737Z,14.40
2019-04-30T22:05:21.971Z,16.03
2019-04-30T22:07:51.190Z,20.27
2019-04-30T22:10:18.805Z,21.97
2019-04-30T22:12:46.298Z,18.87
2019-04-30T22:15:14.264Z,21.23
2019-04-30T22:17:41.920Z,18.43
2019-04-30T22:20:09.642Z,12.83
2019-04-30T22:22:39.091Z,18.17
2019-04-30T22:25:06.665Z,18.83
2019-04-30T22:27:34.173Z,23.30
2019-04-30T22:30:01.883Z,20.27
2019-04-30T22:32:29.669Z,18.43
2019-04-30T22:35:11.238Z,16.73
2019-04-30T22:37:38.849Z,15.00
2019-04-30T22:40:09.246Z,15.53
2019-04-30T22:42:37.042Z,16.57
2019-04-30T22:45:08.379Z,17.00
2019-04-30T22:47:35.781Z,19.70
2019-04-30T22:50:05.092Z,20.80
2019-04-30T22:52:32.848Z,21.73
2019-04-30T22:55:00.220Z,21.03
2019-04-30T22:57:27.682Z,25.93
2019-04-30T22:59:55.530Z,19.00
2019-04-30T23:02:48.676Z,17.70
2019-04-30T23:05:16.500Z,17.10
2019-04-30T23:07:44.720Z,15.87
2019-04-30T23:10:12.524Z,17.77
2019-04-30T23:12:40.355Z,18.43
2019-04-30T23:15:08.235Z,17.87
2019-04-30T23:17:35.697Z,17.20
2019-04-30T23:20:04.064Z,13.00
2019-04-30T23:22:31.833Z,14.53
2019-04-30T23:24:59.392Z,15.37
2019-04-30T23:27:26.877Z,15.50
2019-04-30T23:30:03.088Z,15.10
2019-04-30T23:32:23.855Z,12.23
2019-04-30T23:34:51.658Z,13.50
2019-04-30T23:37:19.071Z,15.83
2019-04-30T23:39:46.453Z,15.60
2019-04-30T23:42:14.246Z,12.50
2019-04-30T23:44:41.634Z,18.13
2019-04-30T23:47:09.216Z,21.50
2019-04-30T23:49:36.913Z,24.50
2019-04-30T23:52:04.328Z,20.73
2019-04-30T23:54:32.376Z,19.13
2019-04-30T23:57:00.080Z,20.23
2019-04-30T23:59:27.553Z,21.50
