createdAt,value
2019-05-21T00:00:13.207Z,10.00
2019-05-21T00:02:42.279Z,10.00
2019-05-21T00:05:11.488Z,10.10
2019-05-21T00:07:40.543Z,10.10
2019-05-21T00:10:09.732Z,10.00
2019-05-21T00:12:38.862Z,10.10
2019-05-21T00:15:08.400Z,10.00
2019-05-21T00:17:37.714Z,10.00
2019-05-21T00:20:07.166Z,10.00
2019-05-21T00:22:36.791Z,10.00
2019-05-21T00:25:06.103Z,10.00
2019-05-21T00:27:35.462Z,9.90
2019-05-21T00:30:39.926Z,9.90
2019-05-21T00:33:45.459Z,9.90
2019-05-21T00:36:52.402Z,9.80
2019-05-21T00:39:57.878Z,9.70
2019-05-21T00:42:33.964Z,9.70
2019-05-21T00:45:03.247Z,9.70
2019-05-21T00:47:32.483Z,9.60
2019-05-21T00:50:01.668Z,9.60
2019-05-21T00:52:30.895Z,9.60
2019-05-21T00:55:00.051Z,9.60
2019-05-21T00:57:29.260Z,9.50
2019-05-21T00:59:58.254Z,9.60
2019-05-21T01:02:27.366Z,9.50
2019-05-21T01:05:00.886Z,9.60
2019-05-21T01:07:27.240Z,9.50
2019-05-21T01:09:56.246Z,9.50
2019-05-21T01:12:25.244Z,9.50
2019-05-21T01:14:54.695Z,9.50
2019-05-21T01:17:23.778Z,9.50
2019-05-21T01:19:52.892Z,9.50
2019-05-21T01:22:21.966Z,9.40
2019-05-21T01:24:51.115Z,9.40
2019-05-21T01:27:20.176Z,9.40
2019-05-21T01:29:49.477Z,9.40
2019-05-21T01:32:18.562Z,9.40
2019-05-21T01:34:47.683Z,9.40
2019-05-21T01:37:16.844Z,9.50
2019-05-21T01:39:45.942Z,9.40
2019-05-21T01:42:15.116Z,9.40
2019-05-21T01:44:44.216Z,9.40
2019-05-21T01:47:13.678Z,9.40
2019-05-21T01:49:42.852Z,9.40
2019-05-21T01:52:11.927Z,9.30
2019-05-21T01:54:40.923Z,9.30
2019-05-21T01:57:10.008Z,9.30
2019-05-21T01:59:39.026Z,9.30
2019-05-21T02:02:08.355Z,9.20
2019-05-21T02:04:37.465Z,9.20
2019-05-21T02:07:06.659Z,9.10
2019-05-21T02:09:54.926Z,9.10
2019-05-21T02:12:24.105Z,9.10
2019-05-21T02:14:53.183Z,9.10
2019-05-21T02:17:22.360Z,9.10
2019-05-21T02:19:51.432Z,9.10
2019-05-21T02:22:20.475Z,9.10
2019-05-21T02:24:49.734Z,9.10
2019-05-21T02:27:18.804Z,9.10
2019-05-21T02:29:47.863Z,9.10
2019-05-21T02:32:16.989Z,9.10
2019-05-21T02:34:46.092Z,9.10
2019-05-21T02:37:15.132Z,9.10
2019-05-21T02:39:44.317Z,9.10
2019-05-21T02:42:13.480Z,9.10
2019-05-21T02:44:42.687Z,9.10
2019-05-21T02:47:12.135Z,9.00
2019-05-21T02:49:41.705Z,9.00
2019-05-21T02:52:10.827Z,8.90
2019-05-21T02:54:41.813Z,8.90
2019-05-21T02:57:10.854Z,9.00
2019-05-21T02:59:41.088Z,9.00
2019-05-21T03:02:16.627Z,9.00
2019-05-21T03:04:45.792Z,9.00
2019-05-21T03:07:20.636Z,9.00
2019-05-21T03:09:50.106Z,9.00
2019-05-21T03:12:19.496Z,9.10
2019-05-21T03:14:48.657Z,9.10
2019-05-21T03:17:17.795Z,9.20
2019-05-21T03:19:47.187Z,9.30
2019-05-21T03:22:16.717Z,9.30
2019-05-21T03:24:45.735Z,9.40
2019-05-21T03:27:14.903Z,9.50
2019-05-21T03:29:44.238Z,9.50
2019-05-21T03:32:13.379Z,9.50
2019-05-21T03:34:42.496Z,9.50
2019-05-21T03:37:11.693Z,9.60
2019-05-21T03:39:40.921Z,9.70
2019-05-21T03:42:10.120Z,9.70
2019-05-21T03:44:49.324Z,9.80
2019-05-21T03:47:10.565Z,9.80
2019-05-21T03:49:40.116Z,9.90
2019-05-21T03:52:09.296Z,10.00
2019-05-21T03:54:38.371Z,10.10
2019-05-21T03:57:07.588Z,10.20
2019-05-21T03:59:36.982Z,10.30
2019-05-21T04:02:06.197Z,10.40
2019-05-21T04:04:35.688Z,10.40
2019-05-21T04:07:04.897Z,10.50
2019-05-21T04:09:33.937Z,10.50
2019-05-21T04:12:03.400Z,10.60
2019-05-21T04:14:36.767Z,10.60
2019-05-21T04:17:26.456Z,10.60
2019-05-21T04:19:55.599Z,10.70
2019-05-21T04:22:24.736Z,10.80
2019-05-21T04:24:53.917Z,10.90
2019-05-21T04:27:23.061Z,11.00
2019-05-21T04:29:52.172Z,11.10
2019-05-21T04:32:21.291Z,11.10
2019-05-21T04:34:50.475Z,11.20
2019-05-21T04:37:19.581Z,11.40
2019-05-21T04:39:48.795Z,11.60
2019-05-21T04:42:17.854Z,11.90
2019-05-21T04:44:46.887Z,12.80
2019-05-21T04:47:16.016Z,14.10
2019-05-21T04:49:45.125Z,14.70
2019-05-21T04:52:14.221Z,16.50
2019-05-21T04:54:43.303Z,18.30
2019-05-21T04:57:12.459Z,19.90
2019-05-21T04:59:41.652Z,21.50
2019-05-21T05:02:10.697Z,22.80
2019-05-21T05:04:39.872Z,24.10
2019-05-21T05:07:09.027Z,25.20
2019-05-21T05:09:38.023Z,26.10
2019-05-21T05:12:07.132Z,27.00
2019-05-21T05:14:36.139Z,27.80
2019-05-21T05:17:05.369Z,28.50
2019-05-21T05:19:34.798Z,29.00
2019-05-21T05:22:03.927Z,29.40
2019-05-21T05:24:33.111Z,29.80
2019-05-21T05:27:02.593Z,30.30
2019-05-21T05:29:31.690Z,30.60
2019-05-21T05:32:01.136Z,30.80
2019-05-21T05:34:30.127Z,31.20
2019-05-21T05:36:59.211Z,31.40
2019-05-21T05:39:28.477Z,31.60
2019-05-21T05:41:57.532Z,31.80
2019-05-21T05:44:26.720Z,32.00
2019-05-21T05:46:55.825Z,32.30
2019-05-21T05:49:30.384Z,32.40
2019-05-21T05:51:59.686Z,32.70
2019-05-21T05:54:28.787Z,32.80
2019-05-21T05:56:57.968Z,32.80
2019-05-21T05:59:27.139Z,32.80
2019-05-21T06:01:56.304Z,32.70
2019-05-21T06:04:25.496Z,32.80
2019-05-21T06:06:54.680Z,32.80
2019-05-21T06:09:23.831Z,32.60
2019-05-21T06:11:53.214Z,32.50
2019-05-21T06:14:22.293Z,32.20
2019-05-21T06:16:51.489Z,32.20
2019-05-21T06:19:20.752Z,32.20
2019-05-21T06:21:49.864Z,32.20
2019-05-21T06:24:19.010Z,32.20
2019-05-21T06:26:48.193Z,32.30
2019-05-21T06:29:17.360Z,32.10
2019-05-21T06:31:46.480Z,32.20
2019-05-21T06:34:15.599Z,32.20
2019-05-21T06:36:44.686Z,32.10
2019-05-21T06:39:13.883Z,32.20
2019-05-21T06:41:43.080Z,32.00
2019-05-21T06:44:12.264Z,31.80
2019-05-21T06:46:41.364Z,31.50
2019-05-21T06:49:10.431Z,31.00
2019-05-21T06:51:39.509Z,30.50
2019-05-21T06:54:08.713Z,30.30
2019-05-21T06:56:37.775Z,30.30
2019-05-21T06:59:06.912Z,30.20
2019-05-21T07:01:36.080Z,30.00
2019-05-21T07:04:05.308Z,29.80
2019-05-21T07:06:34.441Z,29.50
2019-05-21T07:09:04.792Z,29.10
2019-05-21T07:11:33.973Z,28.00
2019-05-21T07:14:05.062Z,26.80
2019-05-21T07:16:34.276Z,25.60
2019-05-21T07:19:03.356Z,24.60
2019-05-21T07:21:32.506Z,23.80
2019-05-21T07:24:01.540Z,23.20
2019-05-21T07:26:30.736Z,22.80
2019-05-21T07:28:59.791Z,22.30
2019-05-21T07:31:28.973Z,21.70
2019-05-21T07:33:58.068Z,21.30
2019-05-21T07:36:27.428Z,21.10
2019-05-21T07:38:56.638Z,20.90
2019-05-21T07:41:25.695Z,20.60
2019-05-21T07:43:54.744Z,20.50
2019-05-21T07:46:23.875Z,20.30
2019-05-21T07:48:53.097Z,20.30
2019-05-21T07:51:22.312Z,20.40
2019-05-21T07:53:51.306Z,20.50
2019-05-21T07:56:20.448Z,20.50
2019-05-21T07:58:49.647Z,20.50
2019-05-21T08:01:18.810Z,20.70
2019-05-21T08:03:47.943Z,20.80
2019-05-21T08:06:17.060Z,20.90
2019-05-21T08:08:46.460Z,21.00
2019-05-21T08:11:15.531Z,20.90
2019-05-21T08:13:44.995Z,21.10
2019-05-21T08:16:14.128Z,21.10
2019-05-21T08:18:43.324Z,21.10
2019-05-21T08:21:12.491Z,21.10
2019-05-21T08:23:41.756Z,21.10
2019-05-21T08:26:10.931Z,21.20
2019-05-21T08:28:40.066Z,21.30
2019-05-21T08:31:09.240Z,21.40
2019-05-21T08:33:38.353Z,21.60
2019-05-21T08:36:07.452Z,21.70
2019-05-21T08:38:36.615Z,22.00
2019-05-21T08:41:05.816Z,22.20
2019-05-21T08:43:34.951Z,22.40
2019-05-21T08:46:04.126Z,22.50
2019-05-21T08:48:33.659Z,22.70
2019-05-21T08:51:03.207Z,22.70
2019-05-21T08:53:32.367Z,22.80
2019-05-21T08:56:01.427Z,23.00
2019-05-21T08:58:30.600Z,23.20
2019-05-21T09:00:59.904Z,23.20
2019-05-21T09:03:28.987Z,23.10
2019-05-21T09:05:58.199Z,23.10
2019-05-21T09:08:27.563Z,23.00
2019-05-21T09:10:56.617Z,23.20
2019-05-21T09:13:25.744Z,23.20
2019-05-21T09:15:54.947Z,23.20
2019-05-21T09:18:23.935Z,23.20
2019-05-21T09:20:54.194Z,23.30
2019-05-21T09:23:23.319Z,23.30
2019-05-21T09:25:52.544Z,23.40
2019-05-21T09:28:21.749Z,23.60
2019-05-21T09:30:50.916Z,23.60
2019-05-21T09:33:20.031Z,23.80
2019-05-21T09:35:49.179Z,23.80
2019-05-21T09:38:18.375Z,23.90
2019-05-21T09:40:47.562Z,24.00
2019-05-21T09:43:16.706Z,23.90
2019-05-21T09:45:45.851Z,23.90
2019-05-21T09:48:15.053Z,24.00
2019-05-21T09:50:44.143Z,24.00
2019-05-21T09:53:13.350Z,24.00
2019-05-21T09:55:42.338Z,24.10
2019-05-21T09:58:28.853Z,24.20
2019-05-21T10:01:06.453Z,24.50
2019-05-21T10:03:38.935Z,24.80
2019-05-21T10:06:08.109Z,25.10
2019-05-21T10:08:37.396Z,25.20
2019-05-21T10:11:06.655Z,25.20
2019-05-21T10:13:35.808Z,25.10
2019-05-21T10:16:05.235Z,25.30
2019-05-21T10:18:34.383Z,25.30
2019-05-21T10:21:03.667Z,25.20
2019-05-21T10:23:32.998Z,25.30
2019-05-21T10:26:02.212Z,25.00
2019-05-21T10:28:31.603Z,24.90
2019-05-21T10:31:00.793Z,25.00
2019-05-21T10:33:30.144Z,25.30
2019-05-21T10:35:59.333Z,25.50
2019-05-21T10:38:28.570Z,25.80
2019-05-21T10:40:57.704Z,26.00
2019-05-21T10:43:26.763Z,26.10
2019-05-21T10:45:56.251Z,26.10
2019-05-21T10:48:25.389Z,25.90
2019-05-21T10:50:54.553Z,25.90
2019-05-21T10:53:23.640Z,25.90
2019-05-21T10:55:52.824Z,26.00
2019-05-21T10:58:22.034Z,26.00
2019-05-21T11:00:52.831Z,26.00
2019-05-21T11:03:34.003Z,26.00
2019-05-21T11:06:10.237Z,26.00
2019-05-21T11:08:34.007Z,26.00
2019-05-21T11:11:03.135Z,26.00
2019-05-21T11:13:32.207Z,26.20
2019-05-21T11:16:01.396Z,26.30
2019-05-21T11:18:30.486Z,26.30
2019-05-21T11:20:59.647Z,26.30
2019-05-21T11:23:28.906Z,26.30
2019-05-21T11:25:58.064Z,26.40
2019-05-21T11:28:27.424Z,26.60
2019-05-21T11:30:56.547Z,26.80
2019-05-21T11:33:25.743Z,27.00
2019-05-21T11:35:54.945Z,27.30
2019-05-21T11:38:39.086Z,27.30
2019-05-21T11:40:54.811Z,27.40
2019-05-21T11:43:23.955Z,27.30
2019-05-21T11:45:52.995Z,27.40
2019-05-21T11:48:22.033Z,27.30
2019-05-21T11:50:51.242Z,27.30
2019-05-21T11:53:20.227Z,27.20
2019-05-21T11:55:49.359Z,27.20
2019-05-21T11:58:18.572Z,27.20
2019-05-21T12:00:47.843Z,27.20
2019-05-21T12:03:16.889Z,27.20
2019-05-21T12:05:46.128Z,27.20
2019-05-21T12:08:15.236Z,27.10
2019-05-21T12:10:45.141Z,27.10
2019-05-21T12:13:14.278Z,27.10
2019-05-21T12:15:43.344Z,27.10
2019-05-21T12:18:12.487Z,27.20
2019-05-21T12:20:41.655Z,27.20
2019-05-21T12:23:10.760Z,27.10
2019-05-21T12:25:39.927Z,26.70
2019-05-21T12:28:11.351Z,26.60
2019-05-21T12:30:39.721Z,26.40
2019-05-21T12:33:08.738Z,26.20
2019-05-21T12:35:37.867Z,25.90
2019-05-21T12:38:07.101Z,25.80
2019-05-21T12:40:36.205Z,25.50
2019-05-21T12:43:05.640Z,25.30
2019-05-21T12:45:34.798Z,24.90
2019-05-21T12:48:04.601Z,24.60
2019-05-21T12:50:33.776Z,24.30
2019-05-21T12:53:02.906Z,24.20
2019-05-21T12:55:32.855Z,24.00
2019-05-21T12:58:02.523Z,23.80
2019-05-21T13:00:33.788Z,23.70
2019-05-21T13:03:02.985Z,23.80
2019-05-21T13:05:32.180Z,24.00
2019-05-21T13:08:01.336Z,24.20
2019-05-21T13:10:30.825Z,24.40
2019-05-21T13:12:59.851Z,24.30
2019-05-21T13:15:29.292Z,24.20
2019-05-21T13:17:58.405Z,24.10
2019-05-21T13:20:27.484Z,23.90
2019-05-21T13:22:56.767Z,23.80
2019-05-21T13:25:26.056Z,23.70
2019-05-21T13:27:57.556Z,23.60
2019-05-21T13:30:26.423Z,23.50
2019-05-21T13:32:55.751Z,23.40
2019-05-21T13:35:24.908Z,23.40
2019-05-21T13:37:54.006Z,23.40
2019-05-21T13:40:23.372Z,23.60
2019-05-21T13:42:52.526Z,23.70
2019-05-21T13:45:21.652Z,23.90
2019-05-21T13:47:51.109Z,24.00
2019-05-21T13:50:20.400Z,24.20
2019-05-21T13:52:49.516Z,24.30
2019-05-21T13:55:18.670Z,24.40
2019-05-21T13:57:47.842Z,24.50
2019-05-21T14:00:21.544Z,24.60
2019-05-21T14:02:50.620Z,24.60
2019-05-21T14:05:19.691Z,24.60
2019-05-21T14:07:48.822Z,24.70
2019-05-21T14:10:21.256Z,24.60
2019-05-21T14:12:49.067Z,24.60
2019-05-21T14:15:18.236Z,24.70
2019-05-21T14:17:47.319Z,24.60
2019-05-21T14:20:16.485Z,24.70
2019-05-21T14:22:46.321Z,24.60
2019-05-21T14:25:15.393Z,24.70
2019-05-21T14:27:45.291Z,24.70
2019-05-21T14:30:15.003Z,24.80
2019-05-21T14:32:44.172Z,24.90
2019-05-21T14:35:13.348Z,24.90
2019-05-21T14:37:42.509Z,25.00
2019-05-21T14:40:28.466Z,25.10
2019-05-21T14:42:58.536Z,25.30
2019-05-21T14:45:14.617Z,25.30
2019-05-21T14:47:43.685Z,25.30
2019-05-21T14:50:13.148Z,25.30
2019-05-21T14:52:42.244Z,25.30
2019-05-21T14:55:11.467Z,25.40
2019-05-21T14:57:40.487Z,25.40
2019-05-21T15:00:41.898Z,25.40
2019-05-21T15:03:24.333Z,25.40
2019-05-21T15:05:42.224Z,25.50
2019-05-21T15:08:11.370Z,25.60
2019-05-21T15:10:48.373Z,25.40
2019-05-21T15:13:11.331Z,25.20
2019-05-21T15:15:40.725Z,25.10
2019-05-21T15:18:09.989Z,25.10
2019-05-21T15:20:53.384Z,25.10
2019-05-21T15:23:22.451Z,25.10
2019-05-21T15:25:51.548Z,24.90
2019-05-21T15:28:20.655Z,24.80
2019-05-21T15:30:49.823Z,24.70
2019-05-21T15:33:19.026Z,24.60
2019-05-21T15:35:48.222Z,24.50
2019-05-21T15:38:17.340Z,24.40
2019-05-21T15:40:46.784Z,24.30
2019-05-21T15:43:15.883Z,24.20
2019-05-21T15:45:45.080Z,24.10
2019-05-21T15:48:14.240Z,24.00
2019-05-21T15:50:43.705Z,23.80
2019-05-21T15:53:12.775Z,23.70
2019-05-21T15:55:41.944Z,23.50
2019-05-21T15:58:11.059Z,23.30
2019-05-21T16:00:40.594Z,23.20
2019-05-21T16:03:09.788Z,23.10
2019-05-21T16:05:38.959Z,23.00
2019-05-21T16:08:08.130Z,23.00
2019-05-21T16:10:37.312Z,22.90
2019-05-21T16:13:06.653Z,22.80
2019-05-21T16:15:36.073Z,22.70
2019-05-21T16:18:05.381Z,22.70
2019-05-21T16:20:34.572Z,22.60
2019-05-21T16:23:03.756Z,22.60
2019-05-21T16:25:32.922Z,22.60
2019-05-21T16:28:02.106Z,22.60
2019-05-21T16:30:31.238Z,22.60
2019-05-21T16:33:00.432Z,22.70
2019-05-21T16:35:29.726Z,22.70
2019-05-21T16:37:58.888Z,22.70
2019-05-21T16:40:28.118Z,22.70
2019-05-21T16:42:57.089Z,22.70
2019-05-21T16:45:26.488Z,22.70
2019-05-21T16:47:55.738Z,22.70
2019-05-21T16:50:25.119Z,22.70
2019-05-21T16:52:54.319Z,22.70
2019-05-21T16:55:23.505Z,22.70
2019-05-21T16:57:55.846Z,22.70
2019-05-21T17:00:23.624Z,22.70
2019-05-21T17:02:52.832Z,22.80
2019-05-21T17:05:21.899Z,22.80
2019-05-21T17:07:51.068Z,22.80
2019-05-21T17:10:20.231Z,22.90
2019-05-21T17:12:49.430Z,23.00
2019-05-21T17:15:18.617Z,23.10
2019-05-21T17:17:47.783Z,23.20
2019-05-21T17:20:16.988Z,23.20
2019-05-21T17:22:46.194Z,23.30
2019-05-21T17:25:16.309Z,23.30
2019-05-21T17:27:45.523Z,23.30
2019-05-21T17:30:14.844Z,23.30
2019-05-21T17:32:44.087Z,23.20
2019-05-21T17:35:13.529Z,23.20
2019-05-21T17:37:42.730Z,23.20
2019-05-21T17:40:12.941Z,23.10
2019-05-21T17:42:42.351Z,23.00
2019-05-21T17:45:12.127Z,23.00
2019-05-21T17:47:41.308Z,22.90
2019-05-21T17:50:10.864Z,22.80
2019-05-21T17:52:40.014Z,22.70
2019-05-21T17:55:10.224Z,22.50
2019-05-21T17:57:39.712Z,22.30
2019-05-21T18:00:09.522Z,22.10
2019-05-21T18:02:39.269Z,21.90
2019-05-21T18:05:09.296Z,21.70
2019-05-21T18:07:39.510Z,21.50
2019-05-21T18:10:09.453Z,21.40
2019-05-21T18:12:39.152Z,21.30
2019-05-21T18:15:10.615Z,21.20
2019-05-21T18:17:40.135Z,21.10
2019-05-21T18:20:11.161Z,20.90
2019-05-21T18:22:42.489Z,20.80
2019-05-21T18:25:11.898Z,20.70
2019-05-21T18:27:41.587Z,20.50
2019-05-21T18:30:12.189Z,20.40
2019-05-21T18:32:42.231Z,20.30
2019-05-21T18:35:11.601Z,20.10
2019-05-21T18:37:40.665Z,20.00
2019-05-21T18:40:10.070Z,19.90
2019-05-21T18:42:39.336Z,19.80
2019-05-21T18:45:08.635Z,19.70
2019-05-21T18:47:37.800Z,19.60
2019-05-21T18:50:07.612Z,19.50
2019-05-21T18:52:37.151Z,19.50
2019-05-21T18:55:06.925Z,19.30
2019-05-21T18:57:36.223Z,19.20
2019-05-21T19:00:05.819Z,19.20
2019-05-21T19:02:35.092Z,19.10
2019-05-21T19:05:04.392Z,19.00
2019-05-21T19:07:33.580Z,19.00
2019-05-21T19:10:02.813Z,18.90
2019-05-21T19:12:38.033Z,18.90
2019-05-21T19:15:02.887Z,18.80
2019-05-21T19:17:35.583Z,18.70
2019-05-21T19:20:02.876Z,18.70
2019-05-21T19:22:31.971Z,18.60
2019-05-21T19:25:01.008Z,18.50
2019-05-21T19:27:30.388Z,18.50
2019-05-21T19:29:59.458Z,18.40
2019-05-21T19:32:28.641Z,18.40
2019-05-21T19:34:57.746Z,18.30
2019-05-21T19:37:26.912Z,18.20
2019-05-21T19:39:55.994Z,18.10
2019-05-21T19:42:25.415Z,18.10
2019-05-21T19:44:54.523Z,18.00
2019-05-21T19:47:23.569Z,18.00
2019-05-21T19:49:52.650Z,17.80
2019-05-21T19:52:21.779Z,17.80
2019-05-21T19:54:50.896Z,17.70
2019-05-21T19:57:22.154Z,17.70
2019-05-21T19:59:51.248Z,17.60
2019-05-21T20:02:20.389Z,17.60
2019-05-21T20:04:49.620Z,17.60
2019-05-21T20:07:19.250Z,17.50
2019-05-21T20:09:49.152Z,17.50
2019-05-21T20:12:19.408Z,17.50
2019-05-21T20:14:48.595Z,17.40
2019-05-21T20:17:18.329Z,17.40
2019-05-21T20:19:49.466Z,17.30
2019-05-21T20:22:18.853Z,17.20
2019-05-21T20:24:47.983Z,17.20
2019-05-21T20:27:17.696Z,17.10
2019-05-21T20:29:47.269Z,17.00
2019-05-21T20:32:19.267Z,17.00
2019-05-21T20:34:51.009Z,17.00
2019-05-21T20:37:22.299Z,17.10
2019-05-21T20:39:52.581Z,17.00
2019-05-21T20:42:23.507Z,17.10
2019-05-21T20:44:52.683Z,17.10
2019-05-21T20:47:21.888Z,17.20
2019-05-21T20:49:51.461Z,17.20
2019-05-21T20:52:21.257Z,17.20
2019-05-21T20:54:52.649Z,17.20
2019-05-21T20:57:23.430Z,17.30
2019-05-21T20:59:52.636Z,17.30
2019-05-21T21:02:22.244Z,17.30
2019-05-21T21:04:51.444Z,17.30
2019-05-21T21:07:20.818Z,17.30
2019-05-21T21:09:50.071Z,17.30
2019-05-21T21:12:20.968Z,17.30
2019-05-21T21:14:50.724Z,17.30
2019-05-21T21:17:19.840Z,17.30
2019-05-21T21:19:49.222Z,17.30
2019-05-21T21:22:18.407Z,17.30
2019-05-21T21:24:47.806Z,17.30
2019-05-21T21:27:16.950Z,17.30
2019-05-21T21:29:46.228Z,17.30
2019-05-21T21:32:15.427Z,17.30
2019-05-21T21:34:44.591Z,17.30
2019-05-21T21:37:13.763Z,17.30
2019-05-21T21:39:42.988Z,17.20
2019-05-21T21:42:13.226Z,17.20
2019-05-21T21:44:42.438Z,17.20
2019-05-21T21:47:11.916Z,17.20
2019-05-21T21:49:41.477Z,17.10
2019-05-21T21:52:11.388Z,17.10
2019-05-21T21:54:40.590Z,17.10
2019-05-21T21:57:10.560Z,17.00
2019-05-21T21:59:39.736Z,17.00
2019-05-21T22:02:20.350Z,17.00
2019-05-21T22:04:49.914Z,17.00
2019-05-21T22:07:19.215Z,16.90
2019-05-21T22:09:48.904Z,16.90
2019-05-21T22:12:18.513Z,16.90
2019-05-21T22:14:55.403Z,16.80
2019-05-21T22:17:24.945Z,16.80
2019-05-21T22:19:54.134Z,16.80
2019-05-21T22:22:23.584Z,16.70
2019-05-21T22:24:53.218Z,16.70
2019-05-21T22:27:22.214Z,16.70
2019-05-21T22:29:51.509Z,16.60
2019-05-21T22:32:20.518Z,16.60
2019-05-21T22:34:49.727Z,16.60
2019-05-21T22:37:22.214Z,16.60
2019-05-21T22:39:52.020Z,16.50
2019-05-21T22:42:22.820Z,16.50
2019-05-21T22:45:06.850Z,16.50
2019-05-21T22:47:23.384Z,16.40
2019-05-21T22:49:52.508Z,16.40
2019-05-21T22:52:21.750Z,16.40
2019-05-21T22:54:50.935Z,16.40
2019-05-21T22:57:20.104Z,16.30
2019-05-21T22:59:49.496Z,16.30
2019-05-21T23:02:23.462Z,16.30
2019-05-21T23:04:53.033Z,16.30
2019-05-21T23:07:22.267Z,16.30
2019-05-21T23:09:51.432Z,16.30
2019-05-21T23:12:20.672Z,16.20
2019-05-21T23:14:50.245Z,16.20
2019-05-21T23:17:19.382Z,16.20
2019-05-21T23:19:50.306Z,16.20
2019-05-21T23:22:22.651Z,16.20
2019-05-21T23:24:51.844Z,16.20
2019-05-21T23:27:21.605Z,16.20
2019-05-21T23:29:51.644Z,16.10
2019-05-21T23:32:21.238Z,16.10
2019-05-21T23:34:50.525Z,16.10
2019-05-21T23:37:21.398Z,16.10
2019-05-21T23:39:52.964Z,16.10
2019-05-21T23:42:29.395Z,16.00
2019-05-21T23:44:53.800Z,16.00
2019-05-21T23:47:23.234Z,16.00
2019-05-21T23:49:52.440Z,16.00
2019-05-21T23:52:21.627Z,16.00
2019-05-21T23:54:50.682Z,16.00
2019-05-21T23:57:27.269Z,16.00
2019-05-21T23:59:56.972Z,16.00
