createdAt,value
2018-11-12T00:02:01.735Z,100726.80
2018-11-12T00:04:29.462Z,100728.55
2018-11-12T00:06:57.178Z,100730.33
2018-11-12T00:09:24.915Z,100728.81
2018-11-12T00:11:52.632Z,100734.56
2018-11-12T00:14:20.418Z,100740.40
2018-11-12T00:16:48.196Z,100735.97
2018-11-12T00:19:16.218Z,100736.88
2018-11-12T00:21:43.940Z,100738.58
2018-11-12T00:24:11.686Z,100732.56
2018-11-12T00:26:39.426Z,100733.08
2018-11-12T00:29:07.143Z,100735.02
2018-11-12T00:31:34.879Z,100738.10
2018-11-12T00:34:02.618Z,100733.30
2018-11-12T00:36:30.358Z,100736.44
2018-11-12T00:38:58.078Z,100735.69
2018-11-12T00:41:25.810Z,100728.59
2018-11-12T00:43:53.540Z,100730.09
2018-11-12T00:46:21.251Z,100735.88
2018-11-12T00:48:48.986Z,100736.19
2018-11-12T00:51:16.710Z,100729.59
2018-11-12T00:53:44.437Z,100735.77
2018-11-12T00:56:12.161Z,100736.08
2018-11-12T00:58:39.877Z,100737.09
2018-11-12T01:01:08.617Z,100733.34
2018-11-12T01:03:36.438Z,100748.04
2018-11-12T01:06:04.366Z,100749.04
2018-11-12T01:08:32.130Z,100756.72
2018-11-12T01:10:59.852Z,100748.17
2018-11-12T01:13:27.594Z,100753.31
2018-11-12T01:15:55.401Z,100747.04
2018-11-12T01:18:23.107Z,100752.16
2018-11-12T01:20:50.830Z,100741.43
2018-11-12T01:23:18.550Z,100744.55
2018-11-12T01:25:46.287Z,100742.02
2018-11-12T01:28:14.058Z,100743.84
2018-11-12T01:30:41.783Z,100739.92
2018-11-12T01:33:09.548Z,100734.25
2018-11-12T01:35:37.283Z,100736.66
2018-11-12T01:38:05.229Z,100743.84
2018-11-12T01:40:33.102Z,100751.50
2018-11-12T01:43:00.849Z,100750.17
2018-11-12T01:45:28.587Z,100758.38
2018-11-12T01:47:56.311Z,100753.50
2018-11-12T01:50:24.030Z,100754.05
2018-11-12T01:52:51.743Z,100749.74
2018-11-12T01:55:19.782Z,100750.27
2018-11-12T01:57:47.497Z,100757.58
2018-11-12T02:00:17.340Z,100767.84
2018-11-12T02:02:46.349Z,100770.77
2018-11-12T02:05:14.105Z,100765.61
2018-11-12T02:07:41.840Z,100768.27
2018-11-12T02:10:11.371Z,100773.50
2018-11-12T02:12:45.167Z,100775.23
2018-11-12T02:15:14.767Z,100777.39
2018-11-12T02:17:43.426Z,100779.52
2018-11-12T02:20:13.294Z,100773.06
2018-11-12T02:22:41.870Z,100782.78
2018-11-12T02:25:10.644Z,100790.90
2018-11-12T02:27:38.383Z,100793.75
2018-11-12T02:30:14.015Z,100787.67
2018-11-12T02:32:41.822Z,100796.00
2018-11-12T02:35:09.821Z,100800.31
2018-11-12T02:37:37.973Z,100801.40
2018-11-12T02:40:07.714Z,100795.80
2018-11-12T02:42:35.432Z,100792.00
2018-11-12T02:45:03.295Z,100793.00
2018-11-12T02:47:31.274Z,100795.67
2018-11-12T02:49:59.138Z,100795.05
2018-11-12T02:52:27.054Z,100789.39
2018-11-12T02:54:54.801Z,100794.54
2018-11-12T02:57:22.528Z,100788.52
2018-11-12T02:59:50.294Z,100787.06
2018-11-12T03:02:18.034Z,100782.05
2018-11-12T03:04:45.770Z,100785.23
2018-11-12T03:07:13.526Z,100789.64
2018-11-12T03:09:41.242Z,100786.95
2018-11-12T03:12:08.962Z,100797.27
2018-11-12T03:14:36.694Z,100802.77
2018-11-12T03:17:04.555Z,100792.44
2018-11-12T03:19:32.278Z,100798.97
2018-11-12T03:21:59.998Z,100803.11
2018-11-12T03:24:27.718Z,100794.03
2018-11-12T03:26:55.421Z,100803.51
2018-11-12T03:29:23.156Z,100801.58
2018-11-12T03:31:50.868Z,100798.02
2018-11-12T03:34:18.575Z,100795.16
2018-11-12T03:36:46.304Z,100792.03
2018-11-12T03:39:14.005Z,100800.09
2018-11-12T03:41:41.723Z,100802.15
2018-11-12T03:44:09.435Z,100803.48
2018-11-12T03:46:37.179Z,100808.58
2018-11-12T03:49:04.995Z,100807.91
2018-11-12T03:51:32.740Z,100812.63
2018-11-12T03:54:00.462Z,100810.36
2018-11-12T03:56:28.194Z,100813.83
2018-11-12T03:58:55.919Z,100822.09
2018-11-12T04:01:28.131Z,100813.53
2018-11-12T04:03:55.850Z,100817.58
2018-11-12T04:06:23.574Z,100816.03
2018-11-12T04:08:51.298Z,100823.72
2018-11-12T04:11:19.042Z,100820.28
2018-11-12T04:13:46.774Z,100818.33
2018-11-12T04:16:14.528Z,100824.39
2018-11-12T04:18:42.259Z,100829.22
2018-11-12T04:21:09.982Z,100818.89
2018-11-12T04:23:37.714Z,100821.09
2018-11-12T04:26:05.552Z,100823.72
2018-11-12T04:28:33.313Z,100827.97
2018-11-12T04:31:01.038Z,100829.91
2018-11-12T04:33:28.778Z,100828.13
2018-11-12T04:35:56.511Z,100835.89
2018-11-12T04:38:24.234Z,100837.53
2018-11-12T04:40:51.967Z,100846.59
2018-11-12T04:43:19.759Z,100841.88
2018-11-12T04:45:47.499Z,100845.56
2018-11-12T04:48:15.228Z,100844.93
2018-11-12T04:50:43.011Z,100854.93
2018-11-12T04:53:10.718Z,100851.69
2018-11-12T04:55:39.108Z,100851.29
2018-11-12T04:58:06.934Z,100851.47
2018-11-12T05:00:34.691Z,100858.25
2018-11-12T05:03:02.451Z,100853.19
2018-11-12T05:05:30.171Z,100858.69
2018-11-12T05:07:57.928Z,100863.08
2018-11-12T05:10:26.516Z,100872.14
2018-11-12T05:12:54.630Z,100873.59
2018-11-12T05:15:23.418Z,100874.83
2018-11-12T05:17:51.180Z,100880.11
2018-11-12T05:20:23.018Z,100880.18
2018-11-12T05:22:51.362Z,100881.15
2018-11-12T05:25:19.091Z,100881.88
2018-11-12T05:27:46.820Z,100889.56
2018-11-12T05:30:16.651Z,100884.46
2018-11-12T05:32:44.366Z,100891.37
2018-11-12T05:35:13.234Z,100890.13
2018-11-12T05:37:41.080Z,100894.34
2018-11-12T05:40:12.238Z,100894.64
2018-11-12T05:42:40.466Z,100901.91
2018-11-12T05:45:08.244Z,100899.20
2018-11-12T05:47:36.722Z,100910.84
2018-11-12T05:50:06.938Z,100904.03
2018-11-12T05:52:34.680Z,100904.52
2018-11-12T05:55:02.418Z,100907.68
2018-11-12T05:57:30.149Z,100905.77
2018-11-12T05:59:57.887Z,100914.66
2018-11-12T06:02:25.621Z,100927.16
2018-11-12T06:04:53.429Z,100929.98
2018-11-12T06:07:21.166Z,100927.25
2018-11-12T06:09:48.899Z,100931.23
2018-11-12T06:12:16.662Z,100934.25
2018-11-12T06:14:44.407Z,100939.95
2018-11-12T06:17:12.158Z,100943.80
2018-11-12T06:19:39.877Z,100945.52
2018-11-12T06:22:07.637Z,100949.48
2018-11-12T06:24:35.399Z,100942.38
2018-11-12T06:27:03.227Z,100950.69
2018-11-12T06:29:31.014Z,100945.89
2018-11-12T06:31:58.738Z,100941.16
2018-11-12T06:34:26.528Z,100945.27
2018-11-12T06:36:54.416Z,100945.37
2018-11-12T06:39:22.107Z,100944.46
2018-11-12T06:41:49.937Z,100947.62
2018-11-12T06:44:17.667Z,100952.89
2018-11-12T06:46:45.383Z,100953.84
2018-11-12T06:49:13.127Z,100954.45
2018-11-12T06:51:40.873Z,100962.40
2018-11-12T06:54:08.608Z,100961.68
2018-11-12T06:56:36.402Z,100956.44
2018-11-12T06:59:04.205Z,100959.77
2018-11-12T07:01:31.949Z,100962.17
2018-11-12T07:03:59.685Z,100968.37
2018-11-12T07:06:27.476Z,100969.33
2018-11-12T07:08:55.222Z,100963.78
2018-11-12T07:11:22.957Z,100973.34
2018-11-12T07:13:50.739Z,100972.42
2018-11-12T07:16:18.529Z,100966.83
2018-11-12T07:18:46.297Z,100974.20
2018-11-12T07:21:14.025Z,100970.03
2018-11-12T07:23:41.744Z,100970.75
2018-11-12T07:26:09.505Z,100966.13
2018-11-12T07:28:37.265Z,100962.37
2018-11-12T07:31:05.199Z,100959.86
2018-11-12T07:33:32.959Z,100969.27
2018-11-12T07:36:00.711Z,100977.51
2018-11-12T07:38:28.475Z,100975.38
2018-11-12T07:40:56.218Z,100969.22
2018-11-12T07:43:23.961Z,100969.87
2018-11-12T07:45:51.692Z,100975.19
2018-11-12T07:48:19.478Z,100978.57
2018-11-12T07:50:47.219Z,100976.89
2018-11-12T07:53:14.958Z,100980.89
2018-11-12T07:55:42.737Z,100993.17
2018-11-12T07:58:10.512Z,100992.80
2018-11-12T08:00:38.243Z,100998.09
2018-11-12T08:03:11.567Z,100995.69
2018-11-12T08:05:39.966Z,100991.84
2018-11-12T08:08:08.126Z,100993.18
2018-11-12T08:10:35.865Z,100996.43
2018-11-12T08:13:03.626Z,100992.41
2018-11-12T08:15:31.434Z,101001.11
2018-11-12T08:18:01.891Z,100997.02
2018-11-12T08:20:29.715Z,100999.20
2018-11-12T08:22:57.531Z,100998.03
2018-11-12T08:25:25.268Z,100996.58
2018-11-12T08:27:53.046Z,100990.66
2018-11-12T08:30:22.019Z,100988.17
2018-11-12T08:32:51.179Z,100986.94
2018-11-12T08:35:18.914Z,100984.81
2018-11-12T08:37:47.258Z,100985.62
2018-11-12T08:40:18.450Z,100984.12
2018-11-12T08:42:46.869Z,100983.92
2018-11-12T08:45:14.834Z,100977.52
2018-11-12T08:47:44.022Z,100978.39
2018-11-12T08:50:13.760Z,100974.78
2018-11-12T08:52:42.739Z,100982.67
2018-11-12T08:55:12.525Z,100978.43
2018-11-12T08:57:41.684Z,100977.78
2018-11-12T09:00:10.483Z,100980.70
2018-11-12T09:02:38.327Z,100969.80
2018-11-12T09:05:07.287Z,100972.50
2018-11-12T09:07:35.096Z,100971.72
2018-11-12T09:10:02.936Z,100968.73
2018-11-12T09:12:30.637Z,100957.73
2018-11-12T09:14:58.386Z,100961.80
2018-11-12T09:17:26.135Z,100953.16
2018-11-12T09:19:53.892Z,100958.33
2018-11-12T09:22:21.631Z,100949.64
2018-11-12T09:24:49.346Z,100951.99
2018-11-12T09:27:17.086Z,100961.63
2018-11-12T09:29:44.834Z,100955.93
2018-11-12T09:32:12.583Z,100959.80
2018-11-12T09:34:40.362Z,100958.13
2018-11-12T09:37:08.142Z,100951.47
2018-11-12T09:39:35.899Z,100955.55
2018-11-12T09:42:03.671Z,100953.48
2018-11-12T09:44:31.390Z,100952.91
2018-11-12T09:46:59.158Z,100956.95
2018-11-12T09:49:26.968Z,100951.64
2018-11-12T09:51:54.639Z,100953.76
2018-11-12T09:54:22.562Z,100951.80
2018-11-12T09:56:50.149Z,100950.17
2018-11-12T09:59:17.908Z,100951.87
2018-11-12T10:01:46.086Z,100952.17
2018-11-12T10:04:14.456Z,100944.48
2018-11-12T10:06:42.822Z,100937.16
2018-11-12T10:09:13.764Z,100937.34
2018-11-12T10:11:41.164Z,100929.64
2018-11-12T10:14:09.645Z,100930.68
2018-11-12T10:16:38.289Z,100932.00
2018-11-12T10:19:03.696Z,100925.73
2018-11-12T10:21:31.488Z,100925.12
2018-11-12T10:23:59.230Z,100918.44
2018-11-12T10:26:27.109Z,100915.80
2018-11-12T10:28:54.807Z,100918.44
2018-11-12T10:31:22.562Z,100913.91
2018-11-12T10:33:50.301Z,100902.67
2018-11-12T10:36:18.043Z,100900.69
2018-11-12T10:38:45.782Z,100908.42
2018-11-12T10:41:13.538Z,100903.64
2018-11-12T10:43:41.266Z,100899.62
2018-11-12T10:46:09.098Z,100894.72
2018-11-12T10:48:36.919Z,100897.56
2018-11-12T10:51:05.279Z,100886.58
2018-11-12T10:53:32.590Z,100887.11
2018-11-12T10:56:00.598Z,100891.73
2018-11-12T10:58:28.183Z,100884.01
2018-11-12T11:01:01.880Z,100883.22
2018-11-12T11:03:32.477Z,100880.16
2018-11-12T11:06:00.333Z,100878.84
2018-11-12T11:08:28.649Z,100875.40
2018-11-12T11:10:56.439Z,100866.72
2018-11-12T11:13:24.196Z,100868.86
2018-11-12T11:15:51.982Z,100866.40
2018-11-12T11:18:19.735Z,100861.70
2018-11-12T11:20:47.467Z,100856.36
2018-11-12T11:23:15.189Z,100854.41
2018-11-12T11:25:42.980Z,100852.09
2018-11-12T11:28:10.728Z,100850.90
2018-11-12T11:30:38.662Z,100855.47
2018-11-12T11:33:06.438Z,100855.19
2018-11-12T11:35:34.207Z,100859.35
2018-11-12T11:38:02.004Z,100853.49
2018-11-12T11:40:29.771Z,100851.55
2018-11-12T11:42:57.487Z,100844.36
2018-11-12T11:45:25.248Z,100842.12
2018-11-12T11:47:53.572Z,100835.73
2018-11-12T11:50:23.556Z,100840.59
2018-11-12T11:52:51.317Z,100849.11
2018-11-12T11:55:20.361Z,100843.25
2018-11-12T11:57:48.469Z,100849.28
2018-11-12T12:00:18.067Z,100838.20
2018-11-12T12:02:47.534Z,100838.93
2018-11-12T12:05:16.254Z,100834.96
2018-11-12T12:07:44.079Z,100831.45
2018-11-12T12:10:12.747Z,100823.13
2018-11-12T12:12:41.024Z,100818.89
2018-11-12T12:15:10.342Z,100828.59
2018-11-12T12:17:38.165Z,100836.31
2018-11-12T12:20:09.126Z,100829.36
2018-11-12T12:22:36.878Z,100826.20
2018-11-12T12:25:05.516Z,100823.79
2018-11-12T12:27:33.216Z,100824.70
2018-11-12T12:30:00.983Z,100822.28
2018-11-12T12:32:30.011Z,100821.37
2018-11-12T12:34:57.791Z,100825.47
2018-11-12T12:37:25.534Z,100829.63
2018-11-12T12:39:53.295Z,100831.41
2018-11-12T12:42:21.119Z,100821.92
2018-11-12T12:44:48.908Z,100821.55
2018-11-12T12:47:17.922Z,100822.24
2018-11-12T13:04:43.062Z,100809.87
2018-11-12T13:07:10.848Z,100807.54
2018-11-12T13:09:38.587Z,100806.67
2018-11-12T13:12:06.357Z,100810.88
2018-11-12T13:14:34.191Z,100809.87
2018-11-12T13:17:01.878Z,100809.41
2018-11-12T13:19:29.611Z,100804.71
2018-11-12T13:21:57.334Z,100810.64
2018-11-12T13:24:25.731Z,100808.67
2018-11-12T13:26:53.482Z,100808.41
2018-11-12T13:29:21.361Z,100810.59
2018-11-12T13:31:49.110Z,100813.70
2018-11-12T13:34:16.884Z,100817.03
2018-11-12T13:36:44.753Z,100815.71
2018-11-12T13:39:13.075Z,100813.20
2018-11-12T13:41:41.086Z,100814.52
2018-11-12T13:44:08.894Z,100817.09
2018-11-12T13:46:42.139Z,100820.05
2018-11-12T13:49:10.151Z,100823.70
2018-11-12T13:51:37.971Z,100827.30
2018-11-12T13:54:06.447Z,100829.95
2018-11-12T13:56:34.227Z,100826.80
2018-11-12T13:59:02.197Z,100821.86
2018-11-12T14:01:30.444Z,100824.81
2018-11-12T14:03:58.235Z,100822.19
2018-11-12T14:06:26.003Z,100820.94
2018-11-12T14:08:54.143Z,100817.16
2018-11-12T14:11:21.874Z,100816.02
2018-11-12T14:13:49.660Z,100814.00
2018-11-12T14:16:17.679Z,100821.28
2018-11-12T14:18:45.432Z,100822.89
2018-11-12T14:21:13.250Z,100822.28
2018-11-12T14:23:40.979Z,100823.73
2018-11-12T14:26:08.739Z,100823.95
2018-11-12T14:28:36.649Z,100822.77
2018-11-12T14:31:04.294Z,100826.59
2018-11-12T14:33:32.051Z,100821.57
2018-11-12T14:35:59.846Z,100821.14
2018-11-12T14:38:27.583Z,100817.73
2018-11-12T14:40:55.311Z,100820.56
2018-11-12T14:43:23.032Z,100816.56
2018-11-12T14:45:50.762Z,100815.80
2018-11-12T14:48:18.495Z,100820.67
2018-11-12T14:50:46.227Z,100818.53
2018-11-12T14:53:13.959Z,100820.64
2018-11-12T14:55:41.691Z,100828.23
2018-11-12T14:58:09.469Z,100820.06
2018-11-12T15:00:37.184Z,100822.30
2018-11-12T15:03:04.955Z,100828.11
2018-11-12T15:05:32.707Z,100823.44
2018-11-12T15:08:00.489Z,100827.73
2018-11-12T15:10:28.219Z,100823.03
2018-11-12T15:12:55.954Z,100820.27
2018-11-12T15:15:23.718Z,100825.22
2018-11-12T15:17:52.153Z,100832.28
2018-11-12T15:20:20.331Z,100834.53
2018-11-12T15:22:48.207Z,100829.80
2018-11-12T15:25:18.527Z,100837.83
2018-11-12T15:27:46.336Z,100839.77
2018-11-12T15:30:18.347Z,100840.47
2018-11-12T15:32:47.890Z,100843.27
2018-11-12T15:35:15.646Z,100842.20
2018-11-12T15:37:44.280Z,100848.02
2018-11-12T15:40:12.475Z,100848.12
2018-11-12T15:42:40.491Z,100844.12
2018-11-12T15:45:13.480Z,100851.80
2018-11-12T15:47:41.672Z,100856.16
2018-11-12T15:50:14.778Z,100855.75
2018-11-12T15:52:42.899Z,100856.45
2018-11-12T15:55:10.685Z,100865.97
2018-11-12T15:57:38.606Z,100866.77
2018-11-12T16:00:08.550Z,100865.52
2018-11-12T16:02:36.293Z,100866.05
2018-11-12T16:05:04.999Z,100865.70
2018-11-12T16:07:32.975Z,100873.64
2018-11-12T16:10:00.724Z,100876.91
2018-11-12T16:12:28.554Z,100876.70
2018-11-12T16:14:56.282Z,100888.66
2018-11-12T16:17:24.047Z,100881.55
2018-11-12T16:19:51.824Z,100885.16
2018-11-12T16:22:19.562Z,100888.56
2018-11-12T16:24:47.323Z,100892.45
2018-11-12T16:27:15.067Z,100887.23
2018-11-12T16:29:42.779Z,100888.94
2018-11-12T16:32:10.523Z,100893.85
2018-11-12T16:34:38.254Z,100899.95
2018-11-12T16:37:06.022Z,100908.40
2018-11-12T16:39:33.755Z,100915.47
2018-11-12T16:42:01.507Z,100899.88
2018-11-12T16:44:29.210Z,100918.10
2018-11-12T16:46:56.948Z,100913.70
2018-11-12T16:49:24.704Z,100915.97
2018-11-12T16:51:52.517Z,100917.84
2018-11-12T16:54:20.271Z,100923.69
2018-11-12T16:56:47.997Z,100928.28
2018-11-12T16:59:15.720Z,100928.05
2018-11-12T17:01:43.464Z,100927.44
2018-11-12T17:04:11.192Z,100931.11
2018-11-12T17:06:38.933Z,100931.52
2018-11-12T17:09:10.575Z,100931.38
2018-11-12T17:11:38.367Z,100930.05
2018-11-12T17:14:06.690Z,100934.02
2018-11-12T17:16:34.426Z,100938.16
2018-11-12T17:19:02.199Z,100942.89
2018-11-12T17:21:29.955Z,100942.53
2018-11-12T17:23:57.674Z,100942.19
2018-11-12T17:26:25.420Z,100946.71
2018-11-12T17:28:53.174Z,100947.22
2018-11-12T17:31:21.742Z,100944.88
2018-11-12T17:33:49.486Z,100947.67
2018-11-12T17:36:17.243Z,100953.74
2018-11-12T17:38:44.967Z,100954.50
2018-11-12T17:41:12.708Z,100951.10
2018-11-12T17:43:40.435Z,100954.02
2018-11-12T17:46:08.195Z,100961.88
2018-11-12T17:48:35.926Z,100964.59
2018-11-12T17:51:03.730Z,100967.83
2018-11-12T17:53:31.487Z,100965.68
2018-11-12T17:55:59.229Z,100965.67
2018-11-12T17:58:26.967Z,100967.95
2018-11-12T18:00:54.714Z,100967.62
2018-11-12T18:03:22.447Z,100966.97
2018-11-12T18:05:50.190Z,100972.91
2018-11-12T18:08:18.016Z,100973.58
2018-11-12T18:10:45.739Z,100976.71
2018-11-12T18:13:13.481Z,100976.53
2018-11-12T18:15:41.223Z,100975.22
2018-11-12T18:18:08.981Z,100978.89
2018-11-12T18:20:36.702Z,100980.70
2018-11-12T18:23:04.650Z,100975.43
2018-11-12T18:25:32.455Z,100979.02
2018-11-12T18:28:00.167Z,100981.81
2018-11-12T18:30:29.722Z,100988.39
2018-11-12T18:32:57.880Z,100979.20
2018-11-12T18:35:25.655Z,100983.52
2018-11-12T18:37:53.457Z,100989.30
2018-11-12T18:40:22.600Z,100988.00
2018-11-12T18:42:50.336Z,100979.81
2018-11-12T18:45:19.515Z,100987.55
2018-11-12T18:47:47.283Z,100988.83
2018-11-12T18:50:19.111Z,100987.39
2018-11-12T18:52:47.012Z,100992.96
2018-11-12T18:55:14.747Z,100995.50
2018-11-12T18:57:43.256Z,101005.88
2018-11-12T19:00:12.576Z,101003.70
2018-11-12T19:02:40.326Z,101005.00
2018-11-12T19:05:15.590Z,101005.47
2018-11-12T19:07:45.227Z,101004.11
2018-11-12T19:10:15.654Z,101001.47
2018-11-12T19:12:44.328Z,101007.97
2018-11-12T19:15:14.613Z,100999.23
2018-11-12T19:17:43.453Z,101004.96
2018-11-12T19:20:11.248Z,101002.94
2018-11-12T19:22:39.303Z,101007.76
2018-11-12T19:25:08.578Z,100999.76
2018-11-12T19:27:36.320Z,101004.28
2018-11-12T19:30:05.067Z,101015.33
2018-11-12T19:32:32.823Z,101012.98
2018-11-12T19:35:01.228Z,101004.98
2018-11-12T19:37:28.945Z,101010.56
2018-11-12T19:39:56.669Z,101015.95
2018-11-12T19:42:24.389Z,101020.57
2018-11-12T19:44:52.128Z,101023.20
2018-11-12T19:47:19.863Z,101025.50
2018-11-12T19:49:47.594Z,101026.32
2018-11-12T19:52:15.339Z,101021.64
2018-11-12T19:54:43.153Z,101023.72
2018-11-12T19:57:10.854Z,101026.23
2018-11-12T19:59:38.562Z,101028.08
2018-11-12T20:02:06.375Z,101022.13
2018-11-12T20:04:34.112Z,101031.93
2018-11-12T20:07:01.867Z,101034.02
2018-11-12T20:09:29.605Z,101033.84
2018-11-12T20:11:57.336Z,101027.89
2018-11-12T20:14:25.115Z,101028.34
2018-11-12T20:16:52.870Z,101030.91
2018-11-12T20:19:20.631Z,101033.53
2018-11-12T20:21:48.382Z,101035.27
2018-11-12T20:24:16.126Z,101023.73
2018-11-12T20:26:43.856Z,101022.92
2018-11-12T20:29:11.595Z,101024.78
2018-11-12T20:31:39.318Z,101025.61
2018-11-12T20:34:07.096Z,101033.83
2018-11-12T20:36:34.879Z,101025.05
2018-11-12T20:39:03.334Z,101021.47
2018-11-12T20:41:31.098Z,101025.86
2018-11-12T20:43:58.817Z,101023.12
2018-11-12T20:46:26.558Z,101023.03
2018-11-12T20:48:54.338Z,101031.26
2018-11-12T20:51:22.114Z,101027.95
2018-11-12T20:53:50.805Z,101024.94
2018-11-12T20:56:18.539Z,101024.89
2018-11-12T20:58:46.348Z,101035.60
2018-11-12T21:01:14.091Z,101032.10
2018-11-12T21:03:41.810Z,101039.52
2018-11-12T21:06:09.536Z,101037.21
2018-11-12T21:08:37.258Z,101033.89
2018-11-12T21:11:05.111Z,101034.24
2018-11-12T21:13:32.855Z,101037.66
2018-11-12T21:16:00.611Z,101041.40
2018-11-12T21:18:28.359Z,101038.58
2018-11-12T21:20:56.089Z,101041.75
2018-11-12T21:23:23.818Z,101039.76
2018-11-12T21:25:51.558Z,101042.28
2018-11-12T21:28:19.304Z,101042.23
2018-11-12T21:30:47.084Z,101045.90
2018-11-12T21:33:14.811Z,101043.05
2018-11-12T21:35:42.542Z,101045.28
2018-11-12T21:38:10.274Z,101044.75
2018-11-12T21:40:38.019Z,101047.85
2018-11-12T21:43:05.889Z,101054.34
2018-11-12T21:45:33.539Z,101053.16
2018-11-12T21:48:01.263Z,101056.95
2018-11-12T21:50:29.006Z,101050.49
2018-11-12T21:52:56.738Z,101051.02
2018-11-12T21:55:24.459Z,101053.24
2018-11-12T21:57:52.263Z,101055.78
2018-11-12T22:00:27.379Z,101051.72
2018-11-12T22:03:02.197Z,101056.92
2018-11-12T22:05:30.803Z,101054.52
2018-11-12T22:07:58.574Z,101057.52
2018-11-12T22:10:26.471Z,101056.25
2018-11-12T22:12:54.502Z,101053.69
2018-11-12T22:15:22.275Z,101058.55
2018-11-12T22:17:50.103Z,101060.14
2018-11-12T22:20:19.054Z,101062.28
2018-11-12T22:22:46.833Z,101055.44
2018-11-12T22:25:16.791Z,101047.03
2018-11-12T22:27:45.099Z,101053.91
2018-11-12T22:30:14.237Z,101053.79
2018-11-12T22:32:42.246Z,101050.28
2018-11-12T22:35:10.197Z,101057.03
2018-11-12T22:37:38.011Z,101058.27
2018-11-12T22:40:06.918Z,101056.88
2018-11-12T22:42:34.634Z,101054.56
2018-11-12T22:45:02.374Z,101054.08
2018-11-12T22:47:30.099Z,101051.55
2018-11-12T22:49:57.869Z,101052.02
2018-11-12T22:52:25.583Z,101049.08
2018-11-12T22:54:53.361Z,101049.55
2018-11-12T22:57:21.118Z,101051.55
2018-11-12T22:59:48.836Z,101054.94
2018-11-12T23:02:16.647Z,101048.87
2018-11-12T23:04:44.391Z,101055.14
2018-11-12T23:07:12.110Z,101053.28
2018-11-12T23:09:39.827Z,101058.73
2018-11-12T23:12:07.650Z,101054.91
2018-11-12T23:14:35.394Z,101053.94
2018-11-12T23:17:03.158Z,101060.06
2018-11-12T23:19:30.902Z,101062.53
2018-11-12T23:21:58.634Z,101061.50
2018-11-12T23:24:26.354Z,101068.26
2018-11-12T23:26:54.066Z,101062.54
2018-11-12T23:29:21.778Z,101070.74
2018-11-12T23:31:49.500Z,101063.36
2018-11-12T23:34:17.262Z,101061.71
2018-11-12T23:36:44.994Z,101058.51
2018-11-12T23:39:12.719Z,101064.81
2018-11-12T23:41:40.466Z,101063.98
2018-11-12T23:44:08.199Z,101057.58
2018-11-12T23:46:35.920Z,101063.02
2018-11-12T23:49:03.738Z,101068.80
2018-11-12T23:51:31.489Z,101064.09
2018-11-12T23:53:59.462Z,101060.97
2018-11-12T23:56:27.165Z,101066.98
2018-11-12T23:58:54.894Z,101066.12
