createdAt,value
2023-04-09T00:04:58.794Z,31.10
2023-04-09T00:10:06.522Z,30.70
2023-04-09T00:15:27.892Z,30.20
2023-04-09T00:20:38.028Z,31.30
2023-04-09T00:25:45.236Z,27.80
2023-04-09T00:30:52.289Z,27.50
2023-04-09T00:35:59.385Z,25.60
2023-04-09T00:41:06.929Z,24.80
2023-04-09T00:46:14.256Z,25.00
2023-04-09T00:51:21.571Z,24.30
2023-04-09T00:56:30.731Z,23.70
2023-04-09T01:01:38.035Z,21.30
2023-04-09T01:06:52.346Z,25.50
2023-04-09T01:12:11.234Z,25.10
2023-04-09T01:17:22.815Z,23.80
2023-04-09T01:22:42.645Z,21.90
2023-04-09T01:27:58.486Z,21.60
2023-04-09T01:33:07.877Z,23.90
2023-04-09T01:38:17.152Z,25.50
2023-04-09T01:43:25.838Z,21.90
2023-04-09T01:48:33.812Z,26.10
2023-04-09T01:53:41.310Z,23.20
2023-04-09T01:58:48.585Z,22.60
2023-04-09T02:03:59.017Z,21.60
2023-04-09T02:09:09.368Z,25.20
2023-04-09T02:14:17.694Z,21.70
2023-04-09T02:19:26.344Z,24.40
2023-04-09T02:24:33.434Z,21.30
2023-04-09T02:29:41.074Z,19.80
2023-04-09T02:34:48.401Z,22.20
2023-04-09T02:39:55.474Z,21.70
2023-04-09T02:45:02.858Z,24.50
2023-04-09T02:50:12.787Z,20.10
2023-04-09T02:55:25.479Z,21.80
2023-04-09T03:00:32.618Z,20.60
2023-04-09T03:05:39.720Z,20.60
2023-04-09T03:10:46.930Z,25.70
2023-04-09T03:15:56.834Z,19.40
2023-04-09T03:21:06.231Z,24.50
2023-04-09T03:26:13.664Z,24.80
2023-04-09T03:31:26.065Z,24.10
2023-04-09T03:36:33.233Z,22.80
2023-04-09T03:41:44.639Z,22.50
2023-04-09T03:46:55.035Z,20.30
2023-04-09T03:52:02.955Z,22.20
2023-04-09T03:57:16.489Z,20.20
2023-04-09T04:02:27.412Z,19.10
2023-04-09T04:07:39.395Z,19.10
2023-04-09T04:12:51.161Z,20.50
2023-04-09T04:18:05.496Z,17.30
2023-04-09T04:23:23.165Z,18.30
2023-04-09T04:28:35.239Z,15.90
2023-04-09T04:33:44.534Z,16.40
2023-04-09T04:38:54.436Z,23.20
2023-04-09T04:44:27.905Z,18.10
2023-04-09T04:49:46.085Z,18.10
2023-04-09T04:54:53.448Z,17.70
2023-04-09T05:00:02.886Z,16.30
2023-04-09T05:05:11.360Z,49.00
2023-04-09T05:10:24.122Z,32.70
2023-04-09T05:15:31.413Z,27.40
2023-04-09T05:20:38.735Z,31.10
2023-04-09T05:25:51.751Z,26.10
2023-04-09T05:31:21.495Z,29.50
2023-04-09T05:36:34.256Z,22.90
2023-04-09T05:41:43.184Z,18.10
2023-04-09T05:47:10.659Z,17.30
2023-04-09T05:52:50.238Z,26.30
2023-04-09T05:57:57.653Z,22.00
2023-04-09T06:03:05.107Z,24.70
2023-04-09T06:08:13.304Z,20.40
2023-04-09T06:13:21.714Z,23.40
2023-04-09T06:18:28.738Z,21.20
2023-04-09T06:23:36.899Z,21.00
2023-04-09T06:28:44.380Z,19.00
2023-04-09T06:33:51.780Z,22.70
2023-04-09T06:38:59.550Z,21.70
2023-04-09T06:44:07.111Z,23.00
2023-04-09T06:49:24.326Z,28.20
2023-04-09T06:54:31.994Z,33.30
2023-04-09T06:59:39.150Z,21.30
2023-04-09T07:04:46.397Z,23.50
2023-04-09T07:09:54.597Z,21.00
2023-04-09T07:15:03.669Z,25.90
2023-04-09T07:20:12.314Z,22.70
2023-04-09T07:25:19.876Z,30.20
2023-04-09T07:30:27.103Z,24.20
2023-04-09T07:35:35.120Z,23.50
2023-04-09T07:40:42.490Z,25.40
2023-04-09T07:45:52.284Z,30.90
2023-04-09T07:50:59.456Z,24.10
2023-04-09T07:56:07.676Z,28.60
2023-04-09T08:01:14.893Z,28.60
2023-04-09T08:06:22.178Z,27.90
2023-04-09T08:11:29.450Z,25.30
2023-04-09T08:16:36.661Z,24.50
2023-04-09T08:21:44.788Z,23.20
2023-04-09T08:26:52.038Z,28.50
2023-04-09T08:31:59.179Z,24.60
2023-04-09T08:37:06.791Z,28.70
2023-04-09T08:42:16.516Z,27.40
2023-04-09T08:47:24.556Z,26.80
2023-04-09T08:52:37.108Z,30.10
2023-04-09T08:57:45.103Z,29.00
2023-04-09T09:03:09.400Z,36.50
2023-04-09T09:08:24.972Z,28.90
2023-04-09T09:13:32.235Z,25.90
2023-04-09T09:18:44.310Z,24.30
2023-04-09T09:28:59.979Z,22.90
2023-04-09T09:34:12.245Z,27.50
2023-04-09T09:39:19.989Z,24.60
2023-04-09T09:44:36.225Z,28.20
2023-04-09T09:49:43.297Z,26.80
2023-04-09T09:54:53.961Z,25.30
2023-04-09T10:00:05.507Z,21.70
2023-04-09T10:05:19.071Z,26.60
2023-04-09T10:10:27.991Z,23.90
2023-04-09T10:15:35.451Z,22.90
2023-04-09T10:20:49.377Z,18.60
2023-04-09T10:25:57.245Z,21.40
2023-04-09T10:31:06.215Z,21.00
2023-04-09T10:36:16.013Z,21.50
2023-04-09T10:41:29.923Z,22.10
2023-04-09T10:46:38.229Z,22.70
2023-04-09T10:51:49.660Z,19.30
2023-04-09T10:57:21.199Z,20.50
2023-04-09T11:03:03.286Z,24.70
2023-04-09T11:08:12.630Z,24.30
2023-04-09T11:13:20.567Z,21.40
2023-04-09T11:18:29.160Z,21.80
2023-04-09T11:23:36.891Z,27.50
2023-04-09T11:28:44.757Z,25.90
2023-04-09T11:33:53.138Z,20.10
2023-04-09T11:39:00.319Z,21.40
2023-04-09T11:44:09.522Z,22.90
2023-04-09T11:49:17.329Z,20.30
2023-04-09T11:54:24.539Z,20.10
2023-04-09T11:59:32.154Z,23.10
2023-04-09T12:04:39.790Z,21.50
2023-04-09T12:09:51.862Z,20.40
2023-04-09T12:20:08.817Z,22.60
2023-04-09T12:25:16.048Z,23.40
2023-04-09T12:30:23.358Z,22.40
2023-04-09T12:35:30.923Z,19.00
2023-04-09T12:40:38.699Z,20.20
2023-04-09T12:45:45.953Z,21.80
2023-04-09T12:50:53.200Z,20.20
2023-04-09T12:56:00.459Z,22.00
2023-04-09T13:01:08.299Z,22.40
2023-04-09T13:06:16.282Z,31.70
2023-04-09T13:11:23.497Z,28.80
2023-04-09T13:16:30.741Z,23.90
2023-04-09T13:21:38.058Z,21.20
2023-04-09T13:26:45.224Z,18.10
2023-04-09T13:31:52.570Z,15.00
2023-04-09T13:36:59.915Z,13.90
2023-04-09T13:42:13.574Z,19.00
2023-04-09T13:47:22.238Z,16.40
2023-04-09T13:52:30.032Z,15.10
2023-04-09T13:57:37.201Z,18.20
2023-04-09T14:02:44.566Z,15.30
2023-04-09T14:07:52.204Z,16.40
2023-04-09T14:12:59.725Z,12.50
2023-04-09T14:18:07.065Z,11.20
2023-04-09T14:23:14.140Z,13.10
2023-04-09T14:28:21.327Z,13.70
2023-04-09T14:33:28.444Z,12.30
2023-04-09T14:38:36.965Z,38.70
2023-04-09T14:43:44.448Z,25.40
2023-04-09T14:48:52.274Z,20.50
2023-04-09T14:54:00.245Z,14.60
2023-04-09T14:59:07.494Z,36.80
2023-04-09T15:04:15.126Z,25.80
2023-04-09T15:09:22.657Z,26.40
2023-04-09T15:14:32.512Z,17.50
2023-04-09T15:19:40.105Z,21.60
2023-04-09T15:24:47.528Z,14.10
2023-04-09T15:29:55.055Z,10.90
2023-04-09T15:35:02.937Z,12.00
2023-04-09T15:40:12.254Z,10.70
2023-04-09T15:45:20.292Z,9.80
2023-04-09T15:50:28.873Z,6.30
2023-04-09T15:55:37.283Z,8.90
2023-04-09T16:00:45.431Z,9.10
2023-04-09T16:05:56.403Z,10.20
2023-04-09T16:11:04.521Z,10.80
2023-04-09T16:16:12.172Z,8.40
2023-04-09T16:21:19.263Z,8.80
2023-04-09T16:26:26.377Z,10.00
2023-04-09T16:31:34.539Z,12.50
2023-04-09T16:36:42.075Z,10.10
2023-04-09T16:41:49.721Z,12.30
2023-04-09T16:46:56.864Z,11.20
2023-04-09T16:52:04.098Z,17.40
2023-04-09T16:57:11.321Z,26.80
2023-04-09T17:02:22.138Z,25.00
2023-04-09T17:07:29.439Z,24.90
2023-04-09T17:12:37.264Z,20.70
2023-04-09T17:17:44.601Z,32.40
2023-04-09T17:22:51.911Z,34.00
2023-04-09T17:27:59.288Z,37.90
2023-04-09T17:33:06.409Z,34.60
2023-04-09T17:38:17.667Z,46.70
2023-04-09T17:43:24.802Z,55.50
2023-04-09T17:48:32.531Z,65.10
2023-04-09T17:53:39.723Z,72.40
2023-04-09T17:58:47.334Z,47.20
2023-04-09T18:03:54.712Z,26.40
2023-04-09T18:09:02.145Z,25.70
2023-04-09T18:14:09.543Z,14.00
2023-04-09T18:19:17.083Z,17.20
2023-04-09T18:24:26.626Z,12.20
2023-04-09T18:29:33.927Z,10.40
2023-04-09T18:34:41.351Z,15.50
2023-04-09T18:39:49.006Z,21.70
2023-04-09T18:44:56.773Z,16.30
2023-04-09T18:50:04.320Z,146.80
2023-04-09T18:55:14.067Z,190.90
2023-04-09T19:00:21.384Z,133.20
2023-04-09T19:05:28.589Z,171.20
2023-04-09T19:10:36.436Z,204.70
2023-04-09T19:15:43.780Z,135.70
2023-04-09T19:20:50.883Z,127.60
2023-04-09T19:25:58.484Z,428.70
2023-04-09T19:31:07.546Z,383.00
2023-04-09T19:36:14.890Z,272.10
2023-04-09T19:41:22.070Z,263.10
2023-04-09T19:46:29.330Z,174.70
2023-04-09T19:51:36.531Z,121.60
2023-04-09T19:56:43.780Z,139.50
2023-04-09T20:01:50.949Z,87.00
2023-04-09T20:06:58.164Z,65.10
2023-04-09T20:12:07.373Z,63.60
2023-04-09T20:17:14.767Z,116.10
2023-04-09T20:22:21.880Z,142.20
2023-04-09T20:27:29.059Z,129.80
2023-04-09T20:32:37.463Z,106.30
2023-04-09T20:37:44.665Z,86.60
2023-04-09T20:42:52.878Z,53.60
2023-04-09T20:48:01.695Z,44.60
2023-04-09T20:53:09.255Z,46.70
2023-04-09T20:58:16.586Z,73.60
2023-04-09T21:03:23.940Z,49.50
2023-04-09T21:08:31.782Z,33.90
2023-04-09T21:13:51.020Z,31.60
2023-04-09T21:19:07.384Z,35.80
2023-04-09T21:24:14.510Z,44.80
2023-04-09T21:29:22.416Z,57.10
2023-04-09T21:34:29.507Z,49.70
2023-04-09T21:39:36.919Z,40.30
2023-04-09T21:44:44.022Z,29.60
2023-04-09T21:49:51.367Z,47.90
2023-04-09T21:54:58.485Z,70.60
2023-04-09T22:00:06.721Z,61.20
2023-04-09T22:05:14.663Z,54.50
2023-04-09T22:10:22.416Z,40.70
2023-04-09T22:15:29.545Z,40.60
2023-04-09T22:20:39.668Z,36.80
2023-04-09T22:25:47.756Z,44.40
2023-04-09T22:30:55.504Z,42.00
2023-04-09T22:36:02.650Z,42.00
2023-04-09T22:41:10.103Z,40.20
2023-04-09T22:46:17.445Z,30.80
2023-04-09T22:51:25.094Z,29.40
2023-04-09T22:56:33.873Z,25.30
2023-04-09T23:01:42.078Z,28.60
2023-04-09T23:06:49.550Z,24.30
2023-04-09T23:11:57.245Z,25.00
2023-04-09T23:17:04.265Z,21.20
2023-04-09T23:22:11.855Z,18.50
2023-04-09T23:27:19.477Z,19.80
2023-04-09T23:32:26.762Z,16.10
2023-04-09T23:37:34.197Z,15.10
2023-04-09T23:42:41.322Z,14.80
2023-04-09T23:47:48.560Z,11.90
2023-04-09T23:53:00.106Z,10.10
2023-04-09T23:58:07.600Z,13.60
