createdAt,value
2018-07-05T03:17:55.071Z,45.00
2018-07-05T03:18:47.263Z,50.63
2018-07-05T03:20:40.408Z,50.63
2018-07-05T03:21:40.334Z,56.25
2018-07-05T03:23:33.660Z,56.25
2018-07-05T03:24:33.623Z,61.88
2018-07-05T03:26:26.466Z,61.88
2018-07-05T03:27:27.039Z,67.50
2018-07-05T03:29:20.028Z,67.50
2018-07-05T03:30:21.816Z,73.13
2018-07-05T03:32:13.097Z,73.13
2018-07-05T03:33:13.068Z,78.75
2018-07-05T03:34:13.038Z,78.75
2018-07-05T03:35:13.015Z,78.75
2018-07-05T03:36:12.993Z,78.75
2018-07-05T03:37:12.965Z,84.38
2018-07-05T03:38:12.941Z,84.38
2018-07-05T03:39:12.913Z,84.38
2018-07-05T03:40:12.887Z,90.00
2018-07-05T03:41:12.864Z,90.00
2018-07-05T03:42:12.835Z,90.00
2018-07-05T03:43:12.812Z,95.63
2018-07-05T03:44:12.785Z,95.63
2018-07-05T03:45:12.760Z,95.63
2018-07-05T03:46:12.736Z,101.25
2018-07-05T03:47:12.707Z,101.25
2018-07-05T03:48:13.399Z,106.88
2018-07-05T03:49:12.663Z,106.88
2018-07-05T03:50:12.631Z,106.88
2018-07-05T03:51:12.608Z,112.50
2018-07-05T03:52:12.595Z,112.50
2018-07-05T03:53:12.555Z,118.13
2018-07-05T03:54:12.530Z,123.75
2018-07-05T03:55:12.504Z,123.75
2018-07-05T03:56:12.483Z,123.75
2018-07-05T03:57:12.453Z,123.75
2018-07-05T03:58:12.426Z,123.75
2018-07-05T03:59:12.406Z,123.75
2018-07-05T04:00:12.373Z,135.00
2018-07-05T04:01:12.349Z,135.00
2018-07-05T04:02:12.325Z,135.00
2018-07-05T04:03:12.300Z,135.00
2018-07-05T04:04:12.274Z,135.00
2018-07-05T04:05:12.252Z,140.63
2018-07-05T04:06:12.227Z,140.63
2018-07-05T04:07:12.199Z,146.25
2018-07-05T04:08:12.180Z,151.88
2018-07-05T04:09:12.150Z,163.13
2018-07-05T04:10:12.125Z,180.00
2018-07-05T04:11:12.099Z,191.25
2018-07-05T04:12:12.073Z,213.75
2018-07-05T04:13:12.047Z,230.63
2018-07-05T04:14:12.025Z,230.63
2018-07-05T04:15:12.001Z,230.63
2018-07-05T04:16:11.975Z,236.25
2018-07-05T04:17:11.944Z,241.88
2018-07-05T04:18:11.923Z,241.88
2018-07-05T04:19:11.899Z,241.88
2018-07-05T04:20:12.402Z,241.88
2018-07-05T04:21:12.406Z,253.13
2018-07-05T04:22:11.841Z,253.13
2018-07-05T04:23:11.806Z,253.13
2018-07-05T04:24:11.782Z,253.13
2018-07-05T04:25:11.757Z,258.75
2018-07-05T04:26:11.735Z,258.75
2018-07-05T04:27:11.712Z,264.38
2018-07-05T04:28:11.690Z,264.38
2018-07-05T04:29:11.670Z,270.00
2018-07-05T04:30:11.649Z,275.63
2018-07-05T04:31:11.624Z,275.63
2018-07-05T04:32:11.605Z,281.25
2018-07-05T04:33:11.576Z,281.25
2018-07-05T04:34:11.592Z,292.50
2018-07-05T04:35:11.535Z,298.13
2018-07-05T04:36:11.516Z,298.13
2018-07-05T04:37:11.493Z,303.75
2018-07-05T04:38:11.471Z,309.38
2018-07-05T04:39:11.457Z,315.00
2018-07-05T04:40:11.443Z,315.00
2018-07-05T04:41:11.410Z,320.63
2018-07-05T04:42:11.385Z,326.25
2018-07-05T04:43:11.367Z,331.88
2018-07-05T04:44:11.345Z,337.50
2018-07-05T04:45:11.324Z,337.50
2018-07-05T04:46:11.302Z,348.75
2018-07-05T04:47:11.286Z,348.75
2018-07-05T04:48:11.262Z,348.75
2018-07-05T04:49:11.242Z,343.13
2018-07-05T04:50:11.222Z,343.13
2018-07-05T04:51:11.201Z,337.50
2018-07-05T04:52:11.187Z,337.50
2018-07-05T04:53:11.163Z,331.88
2018-07-05T04:54:11.155Z,331.88
2018-07-05T04:55:11.123Z,326.25
2018-07-05T04:56:11.100Z,326.25
2018-07-05T04:57:11.078Z,320.63
2018-07-05T04:58:11.064Z,315.00
2018-07-05T04:59:11.914Z,309.38
2018-07-05T05:00:11.025Z,309.38
2018-07-05T05:01:18.924Z,303.75
2018-07-05T05:03:03.838Z,298.13
2018-07-05T05:04:03.806Z,298.13
2018-07-05T05:05:56.659Z,303.75
2018-07-05T05:06:56.611Z,303.75
2018-07-05T05:08:49.543Z,303.75
2018-07-05T05:09:49.414Z,309.38
2018-07-05T05:10:52.030Z,303.75
2018-07-05T05:11:49.384Z,298.13
2018-07-05T05:12:49.359Z,292.50
2018-07-05T05:13:49.338Z,281.25
2018-07-05T05:14:49.330Z,270.00
2018-07-05T05:15:49.296Z,264.38
2018-07-05T05:16:49.280Z,258.75
2018-07-05T05:17:49.258Z,264.38
2018-07-05T05:18:49.270Z,264.38
2018-07-05T05:19:49.218Z,270.00
2018-07-05T05:24:11.699Z,270.00
2018-07-05T05:25:11.616Z,270.00
2018-07-05T05:27:11.575Z,275.63
2018-07-05T05:29:11.544Z,275.63
2018-07-05T05:30:11.525Z,270.00
2018-07-05T05:31:12.374Z,275.63
2018-07-05T05:32:12.369Z,275.63
2018-07-05T05:33:11.462Z,275.63
2018-07-05T05:34:11.440Z,275.63
2018-07-05T05:35:11.416Z,275.63
2018-07-05T05:36:11.389Z,275.63
2018-07-05T05:37:11.371Z,275.63
2018-07-05T05:38:11.352Z,275.63
2018-07-05T05:39:11.329Z,281.25
2018-07-05T05:40:11.306Z,281.25
2018-07-05T05:41:11.283Z,286.88
2018-07-05T05:42:11.262Z,286.88
2018-07-05T05:43:11.240Z,281.25
2018-07-05T05:44:11.214Z,286.88
2018-07-05T05:45:11.194Z,286.88
2018-07-05T05:46:11.176Z,292.50
2018-07-05T05:47:11.153Z,320.63
2018-07-05T05:48:11.212Z,331.88
2018-07-05T05:49:11.109Z,292.50
2018-07-05T05:50:11.075Z,281.25
2018-07-05T05:51:11.056Z,309.38
2018-07-05T05:52:11.038Z,309.38
2018-07-05T05:53:11.020Z,298.13
2018-07-05T05:54:10.992Z,315.00
2018-07-05T05:55:10.975Z,320.63
2018-07-05T05:56:10.953Z,326.25
2018-07-05T05:57:10.929Z,331.88
2018-07-05T05:58:10.908Z,331.88
2018-07-05T05:59:10.882Z,303.75
2018-07-05T06:03:10.800Z,275.63
2018-07-05T06:04:10.767Z,303.75
2018-07-05T06:05:10.742Z,331.88
2018-07-05T06:06:10.774Z,326.25
2018-07-05T06:07:10.704Z,298.13
2018-07-05T06:08:10.750Z,281.25
2018-07-05T06:09:10.658Z,270.00
2018-07-05T06:10:10.637Z,320.63
2018-07-05T06:14:10.552Z,331.88
2018-07-05T06:15:11.383Z,309.38
2018-07-05T06:16:10.504Z,343.13
2018-07-05T06:17:10.521Z,343.13
2018-07-05T06:18:10.466Z,348.75
2018-07-05T06:19:10.446Z,354.38
2018-07-05T06:20:10.416Z,354.38
2018-07-05T06:21:10.387Z,360.00
2018-07-05T06:22:12.883Z,371.25
2018-07-05T06:23:10.880Z,371.25
2018-07-05T06:24:10.332Z,371.25
2018-07-05T06:25:10.314Z,371.25
2018-07-05T06:29:10.228Z,309.38
2018-07-05T06:30:10.203Z,292.50
2018-07-05T06:31:10.178Z,354.38
2018-07-05T06:32:10.157Z,331.88
2018-07-05T06:33:10.134Z,303.75
2018-07-05T06:34:10.167Z,270.00
2018-07-05T06:35:10.098Z,315.00
2018-07-05T06:36:10.073Z,360.00
2018-07-05T06:37:10.049Z,360.00
2018-07-05T06:38:10.895Z,360.00
2018-07-05T06:39:10.008Z,365.63
2018-07-05T06:40:09.984Z,371.25
2018-07-05T06:41:09.960Z,382.50
2018-07-05T06:42:09.938Z,388.13
2018-07-05T06:43:09.917Z,393.75
2018-07-05T06:44:09.914Z,399.38
2018-07-05T06:45:09.877Z,399.38
2018-07-05T06:46:09.857Z,388.13
2018-07-05T06:50:09.773Z,281.25
2018-07-05T06:52:09.728Z,371.25
2018-07-05T06:53:09.753Z,376.88
2018-07-05T06:54:09.723Z,382.50
2018-07-05T06:55:09.665Z,388.13
2018-07-05T06:56:09.642Z,388.13
2018-07-05T06:57:09.628Z,388.13
2018-07-05T06:58:09.604Z,393.75
2018-07-05T06:59:10.470Z,393.75
2018-07-05T07:00:09.565Z,393.75
2018-07-05T07:01:09.537Z,393.75
2018-07-05T07:02:09.516Z,393.75
2018-07-05T07:03:09.495Z,399.38
2018-07-05T07:04:09.470Z,388.13
2018-07-05T07:05:09.453Z,388.13
2018-07-05T07:06:09.430Z,286.88
2018-07-05T07:07:09.408Z,286.88
2018-07-05T07:11:09.329Z,376.88
2018-07-05T07:12:09.306Z,365.63
2018-07-05T07:13:09.283Z,365.63
2018-07-05T07:14:09.265Z,371.25
2018-07-05T07:15:09.242Z,376.88
2018-07-05T07:16:09.282Z,376.88
2018-07-05T07:17:09.209Z,376.88
2018-07-05T07:18:09.180Z,376.88
2018-07-05T07:19:09.158Z,376.88
2018-07-05T07:20:09.140Z,376.88
2018-07-05T07:21:09.161Z,371.25
2018-07-05T07:22:09.098Z,371.25
2018-07-05T07:23:09.074Z,376.88
2018-07-05T07:24:09.066Z,376.88
2018-07-05T07:25:09.042Z,382.50
2018-07-05T07:26:09.014Z,376.88
2018-07-05T07:27:09.895Z,382.50
2018-07-05T07:28:08.975Z,382.50
2018-07-05T07:29:08.952Z,382.50
2018-07-05T07:30:08.932Z,382.50
2018-07-05T07:31:08.912Z,382.50
2018-07-05T07:32:08.891Z,388.13
2018-07-05T07:33:08.884Z,388.13
2018-07-05T07:34:08.856Z,393.75
2018-07-05T07:35:08.846Z,388.13
2018-07-05T07:36:08.810Z,393.75
2018-07-05T07:37:08.792Z,393.75
2018-07-05T07:38:08.772Z,393.75
2018-07-05T07:39:08.752Z,393.75
2018-07-05T07:43:08.670Z,393.75
2018-07-05T07:44:08.653Z,399.38
2018-07-05T07:45:08.634Z,399.38
2018-07-05T07:46:08.611Z,399.38
2018-07-05T07:47:08.603Z,405.00
2018-07-05T07:48:08.573Z,399.38
2018-07-05T07:49:08.551Z,405.00
2018-07-05T07:50:08.532Z,405.00
2018-07-05T07:51:08.558Z,405.00
2018-07-05T07:52:08.495Z,405.00
2018-07-05T07:53:08.471Z,405.00
2018-07-05T07:54:08.457Z,410.63
2018-07-05T07:55:08.429Z,410.63
2018-07-05T07:56:08.412Z,410.63
2018-07-05T07:57:08.390Z,410.63
2018-07-05T07:58:08.395Z,410.63
2018-07-05T07:59:08.353Z,416.25
2018-07-05T08:00:08.333Z,416.25
2018-07-05T08:01:08.317Z,416.25
2018-07-05T08:02:08.322Z,416.25
2018-07-05T08:03:08.275Z,416.25
2018-07-05T08:04:08.265Z,421.88
2018-07-05T08:08:09.959Z,427.50
2018-07-05T08:09:08.161Z,427.50
2018-07-05T08:10:08.140Z,433.13
2018-07-05T08:11:08.122Z,427.50
2018-07-05T08:12:08.163Z,427.50
2018-07-05T08:13:08.084Z,427.50
2018-07-05T08:14:08.063Z,427.50
2018-07-05T08:15:08.052Z,427.50
2018-07-05T08:16:08.022Z,433.13
2018-07-05T08:17:08.008Z,433.13
2018-07-05T08:18:07.985Z,438.75
2018-07-05T08:22:07.911Z,433.13
2018-07-05T08:23:07.896Z,438.75
2018-07-05T08:24:07.873Z,438.75
2018-07-05T08:25:07.853Z,438.75
2018-07-05T08:26:07.842Z,438.75
2018-07-05T08:27:07.813Z,438.75
2018-07-05T08:28:08.412Z,444.38
2018-07-05T08:29:07.778Z,444.38
2018-07-05T08:30:07.757Z,444.38
2018-07-05T08:31:07.738Z,444.38
2018-07-05T08:32:07.716Z,444.38
2018-07-05T08:33:07.697Z,444.38
2018-07-05T08:34:07.683Z,444.38
2018-07-05T08:35:07.669Z,444.38
2018-07-05T08:36:07.642Z,450.00
2018-07-05T08:37:07.628Z,450.00
2018-07-05T08:38:07.605Z,450.00
2018-07-05T08:39:07.589Z,450.00
2018-07-05T08:40:07.597Z,450.00
2018-07-05T08:41:07.551Z,450.00
2018-07-05T08:42:07.535Z,455.63
2018-07-05T08:43:07.512Z,455.63
2018-07-05T08:44:07.495Z,455.63
2018-07-05T08:48:09.409Z,466.88
2018-07-05T08:49:07.399Z,455.63
2018-07-05T08:50:07.380Z,455.63
2018-07-05T08:51:07.406Z,455.63
2018-07-05T08:52:07.346Z,455.63
2018-07-05T08:53:07.328Z,461.25
2018-07-05T08:54:07.308Z,455.63
2018-07-05T08:55:07.293Z,461.25
2018-07-05T08:56:07.270Z,461.25
2018-07-05T08:57:07.257Z,461.25
2018-07-05T08:58:07.237Z,461.25
2018-07-05T08:59:08.917Z,461.25
2018-07-05T09:00:07.197Z,461.25
2018-07-05T09:01:07.180Z,461.25
2018-07-05T09:02:07.164Z,461.25
2018-07-05T09:03:07.143Z,461.25
2018-07-05T09:04:07.125Z,466.88
2018-07-05T09:05:07.118Z,461.25
2018-07-05T09:06:07.089Z,466.88
2018-07-05T09:07:07.921Z,466.88
2018-07-05T09:08:07.059Z,466.88
2018-07-05T09:09:16.988Z,466.88
2018-07-05T09:10:07.922Z,466.88
2018-07-05T09:11:06.999Z,455.63
2018-07-05T09:12:06.978Z,461.25
2018-07-05T09:13:06.969Z,466.88
2018-07-05T09:14:06.948Z,466.88
2018-07-05T09:15:06.933Z,466.88
2018-07-05T09:16:06.907Z,466.88
2018-07-05T09:17:06.892Z,461.25
2018-07-05T09:21:06.822Z,472.50
2018-07-05T09:22:06.802Z,472.50
2018-07-05T09:23:06.837Z,472.50
2018-07-05T09:25:06.747Z,472.50
2018-07-05T09:26:06.734Z,472.50
2018-07-05T09:27:06.714Z,472.50
2018-07-05T09:28:06.694Z,472.50
2018-07-05T09:29:08.421Z,478.13
2018-07-05T09:30:06.662Z,472.50
2018-07-05T09:31:06.686Z,472.50
2018-07-05T09:32:06.631Z,472.50
2018-07-05T09:33:06.619Z,478.13
2018-07-05T09:34:06.588Z,478.13
2018-07-05T09:35:08.426Z,478.13
2018-07-05T09:36:06.553Z,478.13
2018-07-05T09:40:06.487Z,478.13
2018-07-05T09:41:07.434Z,478.13
2018-07-05T09:42:07.427Z,478.13
2018-07-05T09:43:06.433Z,478.13
2018-07-05T09:44:06.410Z,478.13
2018-07-05T09:45:06.398Z,478.13
2018-07-05T09:46:06.375Z,478.13
2018-07-05T09:47:06.450Z,478.13
2018-07-05T09:48:06.340Z,478.13
2018-07-05T09:49:06.325Z,483.75
2018-07-05T09:50:06.309Z,478.13
2018-07-05T09:51:06.293Z,478.13
2018-07-05T09:52:06.284Z,483.75
2018-07-05T09:53:06.258Z,483.75
2018-07-05T09:54:06.238Z,478.13
2018-07-05T09:58:06.238Z,478.13
2018-07-05T09:59:07.931Z,483.75
2018-07-05T10:00:06.132Z,483.75
2018-07-05T10:01:06.119Z,489.38
2018-07-05T10:02:06.104Z,489.38
2018-07-05T10:03:06.090Z,483.75
2018-07-05T10:04:06.091Z,483.75
2018-07-05T10:05:06.057Z,483.75
2018-07-05T10:06:06.032Z,483.75
2018-07-05T10:07:06.016Z,483.75
2018-07-05T10:08:06.006Z,483.75
2018-07-05T10:09:05.985Z,483.75
2018-07-05T10:10:05.962Z,483.75
2018-07-05T10:11:05.951Z,489.38
2018-07-05T10:12:05.928Z,489.38
2018-07-05T10:13:06.090Z,489.38
2018-07-05T10:17:05.861Z,495.00
2018-07-05T10:18:05.827Z,489.38
2018-07-05T10:19:05.817Z,489.38
2018-07-05T10:20:05.793Z,495.00
2018-07-05T10:21:05.775Z,489.38
2018-07-05T10:22:05.757Z,489.38
2018-07-05T10:23:05.754Z,489.38
2018-07-05T10:24:05.727Z,500.63
2018-07-05T10:28:05.669Z,489.38
2018-07-05T10:29:05.648Z,495.00
2018-07-05T10:30:05.624Z,489.38
2018-07-05T10:31:05.608Z,495.00
2018-07-05T10:32:05.590Z,495.00
2018-07-05T10:33:05.575Z,483.75
2018-07-05T10:34:05.558Z,495.00
2018-07-05T10:35:05.538Z,495.00
2018-07-05T10:36:05.525Z,495.00
2018-07-05T10:37:05.503Z,495.00
2018-07-05T10:38:05.488Z,495.00
2018-07-05T10:39:06.438Z,495.00
2018-07-05T10:40:05.461Z,495.00
2018-07-05T10:41:05.441Z,495.00
2018-07-05T10:42:05.425Z,495.00
2018-07-05T10:46:05.412Z,489.38
2018-07-05T10:47:05.340Z,489.38
2018-07-05T10:48:05.327Z,495.00
2018-07-05T10:49:05.307Z,495.00
2018-07-05T10:50:05.296Z,489.38
2018-07-05T10:51:05.277Z,495.00
2018-07-05T10:52:05.257Z,500.63
2018-07-05T10:53:05.241Z,495.00
2018-07-05T10:54:05.223Z,489.38
2018-07-05T10:55:05.203Z,489.38
2018-07-05T10:56:05.189Z,489.38
2018-07-05T10:57:05.178Z,489.38
2018-07-05T10:58:05.159Z,489.38
2018-07-05T10:59:05.141Z,489.38
2018-07-05T11:00:05.125Z,489.38
2018-07-05T11:01:05.137Z,489.38
2018-07-05T11:02:05.092Z,489.38
2018-07-05T11:03:05.077Z,489.38
2018-07-05T11:04:05.059Z,483.75
2018-07-05T11:05:05.042Z,483.75
2018-07-05T11:06:05.966Z,489.38
2018-07-05T11:07:05.063Z,489.38
2018-07-05T11:08:04.993Z,483.75
2018-07-05T11:09:04.977Z,483.75
2018-07-05T11:10:04.966Z,478.13
2018-07-05T11:11:04.949Z,483.75
2018-07-05T11:12:04.927Z,489.38
2018-07-05T11:13:04.910Z,489.38
2018-07-05T11:14:04.892Z,489.38
2018-07-05T11:15:04.875Z,483.75
2018-07-05T11:16:04.862Z,483.75
2018-07-05T11:17:04.839Z,483.75
2018-07-05T11:18:04.820Z,483.75
2018-07-05T11:19:04.813Z,483.75
2018-07-05T11:20:04.795Z,483.75
2018-07-05T11:21:04.787Z,489.38
2018-07-05T11:22:07.453Z,483.75
2018-07-05T11:23:04.750Z,483.75
2018-07-05T11:24:04.727Z,483.75
2018-07-05T11:25:04.713Z,489.38
2018-07-05T11:26:04.706Z,483.75
2018-07-05T11:27:04.686Z,489.38
2018-07-05T11:28:07.455Z,483.75
2018-07-05T11:29:04.646Z,483.75
2018-07-05T11:30:04.635Z,483.75
2018-07-05T11:31:04.619Z,489.38
2018-07-05T11:32:04.600Z,483.75
2018-07-05T11:33:04.587Z,483.75
2018-07-05T11:34:04.568Z,483.75
2018-07-05T11:35:04.550Z,483.75
2018-07-05T11:36:04.535Z,483.75
2018-07-05T11:37:04.525Z,483.75
2018-07-05T11:38:04.501Z,489.38
2018-07-05T11:39:04.488Z,483.75
2018-07-05T11:40:04.479Z,489.38
2018-07-05T11:41:04.470Z,483.75
2018-07-05T11:42:04.445Z,483.75
2018-07-05T11:43:04.423Z,483.75
2018-07-05T11:44:04.407Z,483.75
2018-07-05T11:45:04.399Z,483.75
2018-07-05T11:46:04.373Z,495.00
2018-07-05T11:47:04.354Z,483.75
2018-07-05T11:48:04.347Z,483.75
2018-07-05T11:49:04.329Z,483.75
2018-07-05T11:50:04.313Z,483.75
2018-07-05T11:51:04.290Z,483.75
2018-07-05T11:52:04.280Z,483.75
2018-07-05T11:53:04.262Z,483.75
2018-07-05T11:54:04.240Z,483.75
2018-07-05T11:55:04.226Z,483.75
2018-07-05T11:56:04.217Z,483.75
2018-07-05T11:57:04.194Z,483.75
2018-07-05T11:58:04.186Z,483.75
2018-07-05T11:59:04.173Z,483.75
2018-07-05T12:00:04.144Z,478.13
2018-07-05T12:01:04.130Z,478.13
2018-07-05T12:02:04.132Z,478.13
2018-07-05T12:03:04.108Z,478.13
2018-07-05T12:04:04.147Z,478.13
2018-07-05T12:05:04.062Z,478.13
2018-07-05T12:06:04.048Z,478.13
2018-07-05T12:07:04.032Z,483.75
2018-07-05T12:08:04.028Z,478.13
2018-07-05T12:09:03.998Z,478.13
2018-07-05T12:10:03.979Z,478.13
2018-07-05T12:11:03.965Z,478.13
2018-07-05T12:12:03.945Z,472.50
2018-07-05T12:13:03.934Z,472.50
2018-07-05T12:14:03.905Z,478.13
2018-07-05T12:15:03.904Z,478.13
2018-07-05T12:16:03.883Z,478.13
2018-07-05T12:17:03.863Z,478.13
2018-07-05T12:18:03.854Z,472.50
2018-07-05T12:19:03.832Z,472.50
2018-07-05T12:20:03.809Z,478.13
2018-07-05T12:21:03.880Z,478.13
2018-07-05T12:22:03.781Z,472.50
2018-07-05T12:23:03.771Z,472.50
2018-07-05T12:24:03.789Z,472.50
2018-07-05T12:25:03.741Z,472.50
2018-07-05T12:26:03.716Z,478.13
2018-07-05T12:27:03.710Z,478.13
2018-07-05T12:28:03.675Z,472.50
2018-07-05T12:29:03.720Z,478.13
2018-07-05T12:30:03.645Z,478.13
2018-07-05T12:31:03.634Z,472.50
2018-07-05T12:32:03.624Z,478.13
2018-07-05T12:33:03.602Z,478.13
2018-07-05T12:34:03.582Z,478.13
2018-07-05T12:35:05.487Z,472.50
2018-07-05T12:36:03.554Z,478.13
2018-07-05T12:37:03.523Z,478.13
2018-07-05T12:38:03.569Z,472.50
2018-07-05T12:39:03.499Z,472.50
2018-07-05T12:40:03.480Z,466.88
2018-07-05T12:41:03.468Z,472.50
2018-07-05T12:42:03.447Z,472.50
2018-07-05T12:43:03.435Z,472.50
2018-07-05T12:44:03.429Z,472.50
2018-07-05T12:45:03.401Z,466.88
2018-07-05T12:46:03.972Z,472.50
2018-07-05T12:47:03.363Z,466.88
2018-07-05T12:48:03.348Z,466.88
2018-07-05T12:49:03.329Z,466.88
2018-07-05T12:50:03.310Z,466.88
2018-07-05T12:51:03.304Z,466.88
2018-07-05T12:52:03.280Z,466.88
2018-07-05T12:53:03.271Z,466.88
2018-07-05T12:54:03.244Z,466.88
2018-07-05T12:55:03.227Z,455.63
2018-07-05T12:56:03.209Z,461.25
2018-07-05T12:57:03.200Z,450.00
2018-07-05T12:58:03.181Z,472.50
2018-07-05T12:59:03.160Z,461.25
2018-07-05T13:00:03.144Z,461.25
2018-07-05T13:01:03.114Z,461.25
2018-07-05T13:02:03.113Z,461.25
2018-07-05T13:03:03.092Z,461.25
2018-07-05T13:04:03.124Z,461.25
2018-07-05T13:05:03.066Z,461.25
2018-07-05T13:06:03.042Z,461.25
2018-07-05T13:07:03.028Z,455.63
2018-07-05T13:08:03.012Z,455.63
2018-07-05T13:09:02.990Z,455.63
2018-07-05T13:10:02.980Z,455.63
2018-07-05T13:11:02.965Z,455.63
2018-07-05T13:12:02.942Z,455.63
2018-07-05T13:13:02.934Z,455.63
2018-07-05T13:14:02.920Z,455.63
2018-07-05T13:15:02.898Z,455.63
2018-07-05T13:16:02.878Z,438.75
2018-07-05T13:17:02.861Z,455.63
2018-07-05T13:18:02.843Z,455.63
2018-07-05T13:19:02.822Z,455.63
2018-07-05T13:20:02.807Z,455.63
2018-07-05T13:21:02.793Z,450.00
2018-07-05T13:22:02.776Z,455.63
2018-07-05T13:23:02.760Z,455.63
2018-07-05T13:24:02.746Z,455.63
2018-07-05T13:25:02.727Z,455.63
2018-07-05T13:26:02.709Z,455.63
2018-07-05T13:27:02.706Z,455.63
2018-07-05T13:28:02.692Z,455.63
2018-07-05T13:29:02.663Z,450.00
2018-07-05T13:30:02.659Z,450.00
2018-07-05T13:31:03.491Z,450.00
2018-07-05T13:32:02.610Z,450.00
2018-07-05T13:33:02.655Z,444.38
2018-07-05T13:34:03.496Z,438.75
2018-07-05T13:35:02.562Z,450.00
2018-07-05T13:36:02.543Z,444.38
2018-07-05T13:37:02.528Z,444.38
2018-07-05T13:38:03.492Z,438.75
2018-07-05T13:39:02.993Z,438.75
2018-07-05T13:40:02.476Z,438.75
2018-07-05T13:41:02.458Z,438.75
2018-07-05T13:42:02.433Z,438.75
2018-07-05T13:43:02.422Z,438.75
2018-07-05T13:44:02.414Z,438.75
2018-07-05T13:45:02.391Z,444.38
2018-07-05T13:46:02.371Z,438.75
2018-07-05T13:47:02.399Z,438.75
2018-07-05T13:48:03.000Z,438.75
2018-07-05T13:49:02.325Z,433.13
2018-07-05T13:50:02.306Z,438.75
2018-07-05T13:51:02.300Z,433.13
2018-07-05T13:52:02.271Z,438.75
2018-07-05T13:53:02.254Z,433.13
2018-07-05T13:54:06.167Z,427.50
2018-07-05T13:55:02.222Z,427.50
2018-07-05T13:56:02.215Z,427.50
2018-07-05T13:57:02.188Z,433.13
2018-07-05T13:58:03.008Z,427.50
2018-07-05T13:59:02.162Z,433.13
2018-07-05T14:00:02.142Z,427.50
2018-07-05T14:01:02.125Z,427.50
2018-07-05T14:02:02.107Z,427.50
2018-07-05T14:03:02.097Z,427.50
2018-07-05T14:04:03.000Z,421.88
2018-07-05T14:05:02.056Z,421.88
2018-07-05T14:06:02.044Z,421.88
2018-07-05T14:07:02.024Z,264.38
2018-07-05T14:08:02.035Z,416.25
2018-07-05T14:09:01.987Z,416.25
2018-07-05T14:10:01.973Z,421.88
2018-07-05T14:11:05.498Z,421.88
2018-07-05T14:12:01.940Z,416.25
2018-07-05T14:13:01.922Z,416.25
2018-07-05T14:14:01.912Z,427.50
2018-07-05T14:15:01.890Z,421.88
2018-07-05T14:16:01.904Z,421.88
2018-07-05T14:17:01.868Z,421.88
2018-07-05T14:18:01.848Z,416.25
2018-07-05T14:19:01.835Z,421.88
2018-07-05T14:20:01.810Z,382.50
2018-07-05T14:21:01.785Z,416.25
2018-07-05T14:22:01.776Z,421.88
2018-07-05T14:23:01.753Z,337.50
2018-07-05T14:24:01.735Z,382.50
2018-07-05T14:25:01.805Z,405.00
2018-07-05T14:26:01.703Z,421.88
2018-07-05T14:27:02.506Z,405.00
2018-07-05T14:28:01.665Z,416.25
2018-07-05T14:29:01.654Z,410.63
2018-07-05T14:30:01.636Z,410.63
2018-07-05T14:31:01.622Z,410.63
2018-07-05T14:32:01.599Z,410.63
2018-07-05T14:33:01.584Z,399.38
2018-07-05T14:34:02.507Z,399.38
2018-07-05T14:35:01.550Z,399.38
2018-07-05T14:36:01.540Z,393.75
2018-07-05T14:37:01.509Z,388.13
2018-07-05T14:38:01.508Z,388.13
2018-07-05T14:39:01.482Z,393.75
2018-07-05T14:40:01.483Z,388.13
2018-07-05T14:41:01.460Z,388.13
2018-07-05T14:42:01.426Z,382.50
2018-07-05T14:43:01.420Z,382.50
2018-07-05T14:44:01.403Z,388.13
2018-07-05T14:45:01.377Z,388.13
2018-07-05T14:46:01.358Z,388.13
2018-07-05T14:47:01.352Z,388.13
2018-07-05T14:48:02.015Z,382.50
2018-07-05T14:49:01.314Z,376.88
2018-07-05T14:50:01.287Z,365.63
2018-07-05T14:51:01.270Z,376.88
2018-07-05T14:52:01.262Z,376.88
2018-07-05T14:53:01.239Z,371.25
2018-07-05T14:54:01.215Z,371.25
2018-07-05T14:55:01.213Z,371.25
2018-07-05T14:56:01.181Z,365.63
2018-07-05T14:57:01.177Z,360.00
2018-07-05T14:58:01.153Z,360.00
2018-07-05T14:59:01.133Z,360.00
2018-07-05T15:00:01.121Z,360.00
2018-07-05T15:01:01.113Z,354.38
2018-07-05T15:02:01.076Z,354.38
2018-07-05T15:03:01.060Z,348.75
2018-07-05T15:04:01.042Z,360.00
2018-07-05T15:05:01.025Z,360.00
2018-07-05T15:06:01.013Z,354.38
2018-07-05T15:07:00.991Z,354.38
2018-07-05T15:08:01.521Z,354.38
2018-07-05T15:09:00.960Z,354.38
2018-07-05T15:10:00.935Z,354.38
2018-07-05T15:11:00.946Z,343.13
2018-07-05T15:12:00.906Z,348.75
2018-07-05T15:13:00.882Z,354.38
2018-07-05T15:14:00.873Z,348.75
2018-07-05T15:15:00.845Z,348.75
2018-07-05T15:16:00.829Z,343.13
2018-07-05T15:17:00.808Z,343.13
2018-07-05T15:18:00.797Z,343.13
2018-07-05T15:19:00.776Z,343.13
2018-07-05T15:20:00.764Z,337.50
2018-07-05T15:21:00.744Z,337.50
2018-07-05T15:22:00.752Z,337.50
2018-07-05T15:23:00.708Z,337.50
2018-07-05T15:24:00.687Z,331.88
2018-07-05T15:25:00.681Z,331.88
2018-07-05T15:26:00.656Z,337.50
2018-07-05T15:27:00.645Z,337.50
2018-07-05T15:28:00.624Z,331.88
2018-07-05T15:29:00.606Z,331.88
2018-07-05T15:30:00.590Z,331.88
2018-07-05T15:31:00.578Z,326.25
2018-07-05T15:32:00.545Z,326.25
2018-07-05T15:33:00.539Z,331.88
2018-07-05T15:34:03.023Z,326.25
2018-07-05T15:35:00.497Z,326.25
2018-07-05T15:36:00.488Z,326.25
2018-07-05T15:37:00.461Z,326.25
2018-07-05T15:38:00.442Z,326.25
2018-07-05T15:39:00.432Z,320.63
2018-07-05T15:40:00.407Z,320.63
2018-07-05T15:41:00.397Z,320.63
2018-07-05T15:42:00.371Z,315.00
2018-07-05T15:43:00.367Z,315.00
2018-07-05T15:44:00.346Z,315.00
2018-07-05T15:45:00.318Z,315.00
2018-07-05T15:46:00.296Z,309.38
2018-07-05T15:47:00.337Z,309.38
2018-07-05T15:48:00.260Z,315.00
2018-07-05T15:49:00.264Z,320.63
2018-07-05T15:50:00.228Z,315.00
2018-07-05T15:51:00.211Z,315.00
2018-07-05T15:52:00.194Z,315.00
2018-07-05T15:53:00.169Z,309.38
2018-07-05T15:54:00.156Z,315.00
2018-07-05T15:55:00.140Z,315.00
2018-07-05T15:56:00.116Z,315.00
2018-07-05T15:57:00.095Z,320.63
2018-07-05T15:58:00.080Z,309.38
2018-07-05T15:59:00.055Z,309.38
2018-07-05T16:00:00.071Z,320.63
2018-07-05T16:01:08.026Z,315.00
2018-07-05T16:02:53.693Z,309.38
2018-07-05T16:03:53.621Z,281.25
2018-07-05T16:05:53.593Z,315.00
2018-07-05T16:06:46.967Z,309.38
2018-07-05T16:07:47.543Z,309.38
2018-07-05T16:08:46.895Z,309.38
2018-07-05T16:09:46.879Z,315.00
2018-07-05T16:10:46.859Z,315.00
2018-07-05T16:11:48.554Z,315.00
2018-07-05T16:12:46.833Z,315.00
2018-07-05T16:13:46.808Z,320.63
2018-07-05T16:14:46.848Z,309.38
2018-07-05T16:15:46.787Z,309.38
2018-07-05T16:16:46.770Z,309.38
2018-07-05T16:17:46.749Z,303.75
2018-07-05T16:18:46.748Z,303.75
2018-07-05T16:19:46.699Z,303.75
2018-07-05T16:20:46.696Z,298.13
2018-07-05T16:21:46.678Z,298.13
2018-07-05T16:22:46.651Z,298.13
2018-07-05T16:23:46.636Z,309.38
2018-07-05T16:24:46.613Z,326.25
2018-07-05T16:25:46.629Z,337.50
2018-07-05T16:26:47.549Z,371.25
2018-07-05T16:27:46.562Z,416.25
2018-07-05T16:28:46.534Z,427.50
2018-07-05T16:29:46.526Z,421.88
2018-07-05T16:30:46.478Z,444.38
2018-07-05T16:31:46.465Z,461.25
2018-07-05T16:32:46.445Z,483.75
2018-07-05T16:33:46.422Z,483.75
2018-07-05T16:34:46.403Z,461.25
2018-07-05T16:35:46.389Z,478.13
2018-07-05T16:36:46.370Z,472.50
2018-07-05T16:37:46.348Z,466.88
2018-07-05T16:38:46.332Z,337.50
2018-07-05T16:39:46.316Z,461.25
2018-07-05T16:40:46.293Z,478.13
2018-07-05T16:41:46.278Z,483.75
2018-07-05T16:42:47.109Z,489.38
2018-07-05T16:43:46.287Z,495.00
2018-07-05T16:44:46.470Z,506.25
2018-07-05T16:45:46.323Z,511.88
2018-07-05T16:46:46.217Z,511.88
2018-07-05T16:47:46.381Z,500.63