createdAt,value
2023-04-14T00:00:10.968Z,2.58
2023-04-14T00:02:38.031Z,3.10
2023-04-14T00:05:07.535Z,3.08
2023-04-14T00:07:34.543Z,3.08
2023-04-14T00:10:01.410Z,2.20
2023-04-14T00:12:28.249Z,2.63
2023-04-14T00:14:55.106Z,3.00
2023-04-14T00:17:22.001Z,2.88
2023-04-14T00:19:48.959Z,3.50
2023-04-14T00:22:17.202Z,2.88
2023-04-14T00:24:44.121Z,3.17
2023-04-14T00:27:11.015Z,3.05
2023-04-14T00:29:37.879Z,3.28
2023-04-14T00:32:04.809Z,2.80
2023-04-14T00:34:31.684Z,2.75
2023-04-14T00:36:58.655Z,3.25
2023-04-14T00:39:26.963Z,2.85
2023-04-14T00:41:53.813Z,2.67
2023-04-14T00:44:20.703Z,2.80
2023-04-14T00:46:47.673Z,3.10
2023-04-14T00:49:15.135Z,3.30
2023-04-14T00:51:42.016Z,2.78
2023-04-14T00:54:08.887Z,2.55
2023-04-14T00:56:37.106Z,2.47
2023-04-14T00:59:03.970Z,2.97
2023-04-14T01:01:30.879Z,2.80
2023-04-14T01:03:57.934Z,2.65
2023-04-14T01:06:24.874Z,2.55
2023-04-14T01:08:51.737Z,2.17
2023-04-14T01:11:23.372Z,3.08
2023-04-14T01:13:54.113Z,2.45
2023-04-14T01:16:23.211Z,2.40
2023-04-14T01:18:53.534Z,2.63
2023-04-14T01:21:27.920Z,2.80
2023-04-14T01:24:22.893Z,2.78
2023-04-14T01:26:50.111Z,2.55
2023-04-14T01:29:48.208Z,2.67
2023-04-14T01:32:18.716Z,3.22
2023-04-14T01:34:48.342Z,2.88
2023-04-14T01:37:15.879Z,2.30
2023-04-14T01:39:45.543Z,2.80
2023-04-14T01:42:15.050Z,2.67
2023-04-14T01:44:42.008Z,2.33
2023-04-14T01:47:09.564Z,2.35
2023-04-14T01:49:39.417Z,2.80
2023-04-14T01:52:08.355Z,2.47
2023-04-14T01:54:35.726Z,2.50
2023-04-14T01:57:02.997Z,2.47
2023-04-14T01:59:30.557Z,2.47
2023-04-14T02:01:57.446Z,2.30
2023-04-14T02:04:25.520Z,3.40
2023-04-14T02:06:53.782Z,2.63
2023-04-14T02:09:20.796Z,2.70
2023-04-14T02:11:48.202Z,2.67
2023-04-14T02:14:15.076Z,3.00
2023-04-14T02:16:41.948Z,2.85
2023-04-14T02:19:08.841Z,2.90
2023-04-14T02:21:35.660Z,2.47
2023-04-14T02:24:04.173Z,2.50
2023-04-14T02:26:31.711Z,2.67
2023-04-14T02:29:02.376Z,2.17
2023-04-14T02:31:30.466Z,2.80
2023-04-14T02:33:57.495Z,2.40
2023-04-14T02:36:27.489Z,2.33
2023-04-14T02:38:55.832Z,2.92
2023-04-14T02:41:25.587Z,2.30
2023-04-14T02:43:55.862Z,2.78
2023-04-14T02:46:23.248Z,2.50
2023-04-14T02:48:50.158Z,2.92
2023-04-14T02:51:17.030Z,2.45
2023-04-14T02:53:43.871Z,2.70
2023-04-14T02:56:10.735Z,2.92
2023-04-14T02:58:38.995Z,2.55
2023-04-14T03:01:05.906Z,2.45
2023-04-14T03:03:32.819Z,2.58
2023-04-14T03:05:59.694Z,2.72
2023-04-14T03:08:26.541Z,2.15
2023-04-14T03:10:53.399Z,2.45
2023-04-14T03:13:20.268Z,2.20
2023-04-14T03:15:48.558Z,2.63
2023-04-14T03:18:15.436Z,2.33
2023-04-14T03:20:42.309Z,2.30
2023-04-14T03:23:09.172Z,2.33
2023-04-14T03:25:36.457Z,2.30
2023-04-14T03:28:04.126Z,2.85
2023-04-14T03:30:31.480Z,2.20
2023-04-14T03:33:02.507Z,2.22
2023-04-14T03:35:29.374Z,2.13
2023-04-14T03:37:56.287Z,2.50
2023-04-14T03:40:23.251Z,2.42
2023-04-14T03:42:50.171Z,2.83
2023-04-14T03:45:17.112Z,2.45
2023-04-14T03:47:44.078Z,2.17
2023-04-14T03:50:12.449Z,2.75
2023-04-14T03:52:39.353Z,2.30
2023-04-14T03:55:06.926Z,2.65
2023-04-14T03:57:33.855Z,2.58
2023-04-14T04:00:00.860Z,2.20
2023-04-14T04:02:27.855Z,2.45
2023-04-14T04:04:55.168Z,2.65
2023-04-14T04:07:23.551Z,2.70
2023-04-14T04:09:50.418Z,2.70
2023-04-14T04:12:18.662Z,2.30
2023-04-14T04:14:45.672Z,2.92
2023-04-14T04:17:13.848Z,2.30
2023-04-14T04:19:40.704Z,2.50
2023-04-14T04:22:07.561Z,2.70
2023-04-14T04:24:37.467Z,2.08
2023-04-14T04:27:07.838Z,2.38
2023-04-14T04:29:34.966Z,2.28
2023-04-14T04:32:01.883Z,2.38
2023-04-14T04:34:28.876Z,2.17
2023-04-14T04:36:56.144Z,2.33
2023-04-14T04:39:23.023Z,2.22
2023-04-14T04:41:51.235Z,2.67
2023-04-14T04:44:18.144Z,2.35
2023-04-14T04:46:48.977Z,2.45
2023-04-14T04:49:15.855Z,2.35
2023-04-14T04:51:43.374Z,3.30
2023-04-14T04:54:10.238Z,2.75
2023-04-14T04:56:37.097Z,2.45
2023-04-14T04:59:05.319Z,2.80
2023-04-14T05:01:32.251Z,2.70
2023-04-14T05:03:59.145Z,2.58
2023-04-14T05:06:26.061Z,2.65
2023-04-14T05:08:52.960Z,2.28
2023-04-14T05:11:19.838Z,2.80
2023-04-14T05:13:46.808Z,2.40
2023-04-14T05:16:15.239Z,2.20
2023-04-14T05:18:42.282Z,2.80
2023-04-14T05:21:09.649Z,2.50
2023-04-14T05:23:37.110Z,2.70
2023-04-14T05:26:27.040Z,2.50
2023-04-14T05:28:51.311Z,2.75
2023-04-14T05:31:19.606Z,2.80
2023-04-14T05:33:46.504Z,2.08
2023-04-14T05:36:13.352Z,2.95
2023-04-14T05:38:40.217Z,2.58
2023-04-14T05:41:07.070Z,2.25
2023-04-14T05:43:33.922Z,2.13
2023-04-14T05:46:00.838Z,2.70
2023-04-14T05:48:29.095Z,2.40
2023-04-14T05:50:56.260Z,2.22
2023-04-14T05:53:23.678Z,2.30
2023-04-14T05:55:51.705Z,2.40
2023-04-14T05:58:18.594Z,2.42
2023-04-14T06:00:45.462Z,2.22
2023-04-14T06:03:12.489Z,2.33
2023-04-14T06:05:40.869Z,2.38
2023-04-14T06:08:07.765Z,2.45
2023-04-14T06:10:34.639Z,2.05
2023-04-14T06:13:01.550Z,2.40
2023-04-14T06:15:28.494Z,2.55
2023-04-14T06:17:55.442Z,2.60
2023-04-14T06:20:22.309Z,2.30
2023-04-14T06:22:50.527Z,2.38
2023-04-14T06:25:17.501Z,2.25
2023-04-14T06:27:44.384Z,2.65
2023-04-14T06:30:11.681Z,2.92
2023-04-14T06:32:38.610Z,2.38
2023-04-14T06:35:06.215Z,2.08
2023-04-14T06:37:33.108Z,2.05
2023-04-14T06:40:01.376Z,2.55
2023-04-14T06:42:28.225Z,2.53
2023-04-14T06:44:55.098Z,2.53
2023-04-14T06:47:22.016Z,2.25
2023-04-14T06:49:49.492Z,2.50
2023-04-14T06:52:16.356Z,2.20
2023-04-14T06:54:43.239Z,3.00
2023-04-14T06:57:11.479Z,2.60
2023-04-14T06:59:39.291Z,1.70
2023-04-14T07:02:06.190Z,2.40
2023-04-14T07:04:33.105Z,2.67
2023-04-14T07:07:00.235Z,2.55
2023-04-14T07:09:27.226Z,2.53
2023-04-14T07:11:54.187Z,2.25
2023-04-14T07:14:22.651Z,2.60
2023-04-14T07:16:50.141Z,2.45
2023-04-14T07:19:17.048Z,2.13
2023-04-14T07:21:44.811Z,2.40
2023-04-14T07:24:13.605Z,2.20
2023-04-14T07:26:41.711Z,2.58
2023-04-14T07:29:08.575Z,2.13
2023-04-14T07:31:36.943Z,2.40
2023-04-14T07:34:03.974Z,2.40
2023-04-14T07:36:31.091Z,2.00
2023-04-14T07:38:57.969Z,2.10
2023-04-14T07:41:25.061Z,3.40
2023-04-14T07:43:51.919Z,4.05
2023-04-14T07:46:18.842Z,5.00
2023-04-14T07:48:47.128Z,6.63
2023-04-14T07:51:14.017Z,6.22
2023-04-14T07:53:40.920Z,5.05
2023-04-14T07:56:07.826Z,5.05
2023-04-14T07:58:34.938Z,8.20
2023-04-14T08:01:01.885Z,6.68
2023-04-14T08:03:28.893Z,5.55
2023-04-14T08:05:57.371Z,4.05
2023-04-14T08:08:24.278Z,3.60
2023-04-14T08:10:51.200Z,4.32
2023-04-14T08:13:18.041Z,3.70
2023-04-14T08:15:44.976Z,4.20
2023-04-14T08:18:11.941Z,3.67
2023-04-14T08:20:38.895Z,4.35
2023-04-14T08:23:07.239Z,4.40
2023-04-14T08:25:34.136Z,4.65
2023-04-14T08:28:01.046Z,4.72
2023-04-14T08:30:27.935Z,5.63
2023-04-14T08:32:56.886Z,6.57
2023-04-14T08:35:39.286Z,7.13
2023-04-14T08:38:10.166Z,5.05
2023-04-14T08:40:37.593Z,6.00
2023-04-14T08:43:04.762Z,5.13
2023-04-14T08:45:31.682Z,4.47
2023-04-14T08:47:59.245Z,4.82
2023-04-14T08:50:26.755Z,4.82
2023-04-14T08:52:54.436Z,5.15
2023-04-14T08:55:22.880Z,4.90
2023-04-14T08:57:49.783Z,5.40
2023-04-14T09:00:17.256Z,4.75
2023-04-14T09:02:44.488Z,4.80
2023-04-14T09:05:11.633Z,4.50
2023-04-14T09:07:38.561Z,4.47
2023-04-14T09:10:07.033Z,4.93
2023-04-14T09:12:35.317Z,4.15
2023-04-14T09:15:02.251Z,3.92
2023-04-14T09:17:29.384Z,4.63
2023-04-14T09:20:38.077Z,4.15
2023-04-14T09:22:43.127Z,4.50
2023-04-14T09:25:10.223Z,3.30
2023-04-14T09:27:38.481Z,4.03
2023-04-14T09:30:06.436Z,3.80
2023-04-14T09:32:33.316Z,3.40
2023-04-14T09:35:00.193Z,3.20
2023-04-14T09:37:27.082Z,2.95
2023-04-14T09:39:53.954Z,3.58
2023-04-14T09:42:20.807Z,3.65
2023-04-14T09:44:55.909Z,3.40
2023-04-14T09:47:22.916Z,3.33
2023-04-14T09:49:56.595Z,3.30
2023-04-14T09:52:23.526Z,3.35
2023-04-14T09:54:55.006Z,3.10
2023-04-14T09:57:25.056Z,3.17
2023-04-14T09:59:51.881Z,2.72
2023-04-14T10:02:20.445Z,2.63
2023-04-14T10:04:47.529Z,2.78
2023-04-14T10:07:14.406Z,3.10
2023-04-14T10:09:41.296Z,2.42
2023-04-14T10:12:09.859Z,2.83
2023-04-14T10:14:37.131Z,2.63
2023-04-14T10:17:04.001Z,2.25
2023-04-14T10:19:32.313Z,2.40
2023-04-14T10:21:59.384Z,2.30
2023-04-14T10:24:26.294Z,2.17
2023-04-14T10:26:53.315Z,2.25
2023-04-14T10:29:20.179Z,2.33
2023-04-14T10:31:48.223Z,2.28
2023-04-14T10:34:15.309Z,2.42
2023-04-14T10:36:43.819Z,2.40
2023-04-14T10:39:12.780Z,2.90
2023-04-14T10:41:46.283Z,2.38
2023-04-14T10:44:23.229Z,2.17
2023-04-14T10:46:50.134Z,2.25
2023-04-14T10:49:17.022Z,2.30
2023-04-14T10:51:47.939Z,2.45
2023-04-14T10:54:16.766Z,2.60
2023-04-14T10:56:52.291Z,2.80
2023-04-14T10:59:20.747Z,2.20
2023-04-14T11:01:47.747Z,2.80
2023-04-14T11:04:17.591Z,2.47
2023-04-14T11:06:52.473Z,2.17
2023-04-14T11:09:24.187Z,2.20
2023-04-14T11:11:51.050Z,2.25
2023-04-14T11:14:18.006Z,1.73
2023-04-14T11:16:58.854Z,2.40
2023-04-14T11:19:30.297Z,2.30
2023-04-14T11:21:58.626Z,1.73
2023-04-14T11:24:25.697Z,1.65
2023-04-14T11:26:53.046Z,2.00
2023-04-14T11:29:19.954Z,1.90
2023-04-14T11:31:46.925Z,1.83
2023-04-14T11:34:13.785Z,2.13
2023-04-14T11:36:40.765Z,2.40
2023-04-14T11:39:09.048Z,2.33
2023-04-14T11:41:35.987Z,1.73
2023-04-14T11:44:02.863Z,1.67
2023-04-14T11:46:30.032Z,1.92
2023-04-14T11:48:57.010Z,2.10
2023-04-14T11:51:33.174Z,1.90
2023-04-14T11:54:00.189Z,1.92
2023-04-14T11:56:28.578Z,2.03
2023-04-14T11:59:01.994Z,2.28
2023-04-14T12:01:29.166Z,1.92
2023-04-14T12:03:56.242Z,1.70
2023-04-14T12:06:23.332Z,1.83
2023-04-14T12:08:53.281Z,1.83
2023-04-14T12:11:20.145Z,1.92
2023-04-14T12:13:50.140Z,1.63
2023-04-14T12:16:17.246Z,1.40
2023-04-14T12:18:44.370Z,1.85
2023-04-14T12:21:12.218Z,1.40
2023-04-14T12:23:39.402Z,1.70
2023-04-14T12:26:09.783Z,1.70
2023-04-14T12:28:36.672Z,1.60
2023-04-14T12:31:05.168Z,2.50
2023-04-14T12:33:32.148Z,1.80
2023-04-14T12:36:00.836Z,1.80
2023-04-14T12:38:27.737Z,1.60
2023-04-14T12:40:54.739Z,2.00
2023-04-14T12:43:27.663Z,1.30
2023-04-14T12:45:54.525Z,1.67
2023-04-14T12:48:22.763Z,1.42
2023-04-14T12:50:51.225Z,1.83
2023-04-14T12:53:25.128Z,1.27
2023-04-14T12:56:04.299Z,1.50
2023-04-14T12:58:31.221Z,1.50
2023-04-14T13:00:58.124Z,1.63
2023-04-14T13:03:37.508Z,1.35
2023-04-14T13:06:06.103Z,1.52
2023-04-14T13:08:33.028Z,1.52
2023-04-14T13:11:00.209Z,1.45
2023-04-14T13:13:27.114Z,1.23
2023-04-14T13:16:13.363Z,1.42
2023-04-14T13:18:42.237Z,1.42
2023-04-14T13:21:09.238Z,1.83
2023-04-14T13:23:36.079Z,1.52
2023-04-14T13:26:02.969Z,1.60
2023-04-14T13:28:29.877Z,1.45
2023-04-14T13:30:57.508Z,1.33
2023-04-14T13:33:24.837Z,1.50
2023-04-14T13:35:53.127Z,1.70
2023-04-14T13:38:20.028Z,1.40
2023-04-14T13:40:48.186Z,1.50
2023-04-14T13:43:16.335Z,1.23
2023-04-14T13:45:43.230Z,1.33
2023-04-14T13:48:10.149Z,1.30
2023-04-14T13:50:37.075Z,1.02
2023-04-14T13:53:05.329Z,1.30
2023-04-14T13:55:32.198Z,1.20
2023-04-14T13:57:59.110Z,1.15
2023-04-14T14:00:26.158Z,1.30
2023-04-14T14:02:53.206Z,1.20
2023-04-14T14:05:20.183Z,1.23
2023-04-14T14:07:47.089Z,1.15
2023-04-14T14:10:15.367Z,0.90
2023-04-14T14:12:42.272Z,1.00
2023-04-14T14:15:10.104Z,1.30
2023-04-14T14:17:37.010Z,1.30
2023-04-14T14:20:04.319Z,1.42
2023-04-14T14:22:31.204Z,1.13
2023-04-14T14:25:10.709Z,1.17
2023-04-14T14:27:43.883Z,1.35
2023-04-14T14:30:11.638Z,1.25
2023-04-14T14:32:38.568Z,3.50
2023-04-14T14:35:06.195Z,3.33
2023-04-14T14:37:33.127Z,7.95
2023-04-14T14:40:00.003Z,8.63
2023-04-14T14:42:26.884Z,6.22
2023-04-14T14:44:55.158Z,5.07
2023-04-14T14:47:22.068Z,3.30
2023-04-14T14:49:58.957Z,3.35
2023-04-14T14:52:33.460Z,3.20
2023-04-14T14:55:00.346Z,2.92
2023-04-14T14:57:27.265Z,2.45
2023-04-14T14:59:55.704Z,2.00
2023-04-14T15:02:22.866Z,2.25
2023-04-14T15:04:50.064Z,1.83
2023-04-14T15:07:17.114Z,1.90
2023-04-14T15:09:46.626Z,1.90
2023-04-14T15:12:13.524Z,1.77
2023-04-14T15:14:40.392Z,1.50
2023-04-14T15:17:08.682Z,1.67
2023-04-14T15:19:35.545Z,1.40
2023-04-14T15:22:02.402Z,1.30
2023-04-14T15:24:29.291Z,0.93
2023-04-14T15:26:56.250Z,0.90
2023-04-14T15:29:23.182Z,1.10
2023-04-14T15:31:50.108Z,1.20
2023-04-14T15:34:18.382Z,1.10
2023-04-14T15:36:45.317Z,1.20
2023-04-14T15:39:12.175Z,1.10
2023-04-14T15:41:39.048Z,1.55
2023-04-14T15:44:05.936Z,0.90
2023-04-14T15:46:32.861Z,1.17
2023-04-14T15:48:59.732Z,1.45
2023-04-14T15:51:28.032Z,0.90
2023-04-14T15:53:54.904Z,0.82
2023-04-14T15:56:21.808Z,0.70
2023-04-14T15:58:48.707Z,1.10
2023-04-14T16:01:15.626Z,1.05
2023-04-14T16:03:42.705Z,0.75
2023-04-14T16:06:09.616Z,0.90
2023-04-14T16:08:37.875Z,1.23
2023-04-14T16:11:04.809Z,0.60
2023-04-14T16:13:31.713Z,0.88
2023-04-14T16:15:58.661Z,0.80
2023-04-14T16:18:25.606Z,0.65
2023-04-14T16:20:52.471Z,1.27
2023-04-14T16:23:19.340Z,0.80
2023-04-14T16:25:49.548Z,0.80
2023-04-14T16:28:16.471Z,1.13
2023-04-14T16:30:43.447Z,0.68
2023-04-14T16:33:10.353Z,0.70
2023-04-14T16:35:37.300Z,0.57
2023-04-14T16:38:04.183Z,0.70
2023-04-14T16:40:31.071Z,0.55
2023-04-14T16:42:59.431Z,0.80
2023-04-14T16:45:26.288Z,0.75
2023-04-14T16:47:53.233Z,0.98
2023-04-14T16:50:20.185Z,0.73
2023-04-14T16:52:47.146Z,1.00
2023-04-14T16:55:14.130Z,0.90
2023-04-14T16:57:40.986Z,1.42
2023-04-14T17:00:10.630Z,1.75
2023-04-14T17:02:38.710Z,1.55
2023-04-14T17:05:07.125Z,1.23
2023-04-14T17:07:34.015Z,1.20
2023-04-14T17:10:00.890Z,1.20
2023-04-14T17:12:27.754Z,1.00
2023-04-14T17:14:54.603Z,1.25
2023-04-14T17:17:22.962Z,1.15
2023-04-14T17:19:49.858Z,1.42
2023-04-14T17:22:16.706Z,1.20
2023-04-14T17:24:43.586Z,1.05
2023-04-14T17:27:10.503Z,1.10
2023-04-14T17:29:37.412Z,1.00
2023-04-14T17:32:04.748Z,1.40
2023-04-14T17:34:33.164Z,1.08
2023-04-14T17:37:00.051Z,1.00
2023-04-14T17:39:27.015Z,1.27
2023-04-14T17:41:54.402Z,1.73
2023-04-14T17:44:21.377Z,8.18
2023-04-14T17:46:48.247Z,2.53
2023-04-14T17:49:15.122Z,8.43
2023-04-14T17:51:43.359Z,11.93
2023-04-14T17:54:10.210Z,14.23
2023-04-14T17:56:37.076Z,7.45
2023-04-14T17:59:03.937Z,7.35
2023-04-14T18:01:30.802Z,6.90
2023-04-14T18:03:57.808Z,6.78
2023-04-14T18:06:24.785Z,7.72
2023-04-14T18:08:53.020Z,7.45
2023-04-14T18:11:19.882Z,7.40
2023-04-14T18:13:46.732Z,7.20
2023-04-14T18:16:13.586Z,7.20
2023-04-14T18:18:40.478Z,6.00
2023-04-14T18:21:07.329Z,5.65
2023-04-14T18:23:34.337Z,5.50
2023-04-14T18:28:32.427Z,5.47
2023-04-14T18:30:59.438Z,5.25
2023-04-14T18:33:26.542Z,4.85
2023-04-14T18:35:53.682Z,3.97
2023-04-14T18:38:20.598Z,3.83
2023-04-14T18:40:47.459Z,2.88
2023-04-14T18:43:15.751Z,2.40
2023-04-14T18:45:44.857Z,2.33
2023-04-14T18:48:11.739Z,2.70
2023-04-14T18:50:38.595Z,3.42
2023-04-14T18:53:05.480Z,2.88
2023-04-14T18:55:44.358Z,3.42
2023-04-14T18:58:12.386Z,2.70
2023-04-14T19:00:40.700Z,2.65
2023-04-14T19:03:07.753Z,3.17
2023-04-14T19:05:34.698Z,2.35
2023-04-14T19:08:01.614Z,2.90
2023-04-14T19:10:28.651Z,1.40
2023-04-14T19:12:55.510Z,0.98
2023-04-14T19:15:22.335Z,1.23
2023-04-14T19:17:50.548Z,0.88
2023-04-14T19:20:17.431Z,1.20
2023-04-14T19:22:44.296Z,1.10
2023-04-14T19:25:11.169Z,1.10
2023-04-14T19:27:38.028Z,1.00
2023-04-14T19:30:06.026Z,1.25
2023-04-14T19:32:33.632Z,1.30
2023-04-14T19:35:01.991Z,1.20
2023-04-14T19:37:28.894Z,1.50
2023-04-14T19:39:55.735Z,1.20
2023-04-14T19:42:22.609Z,1.33
2023-04-14T19:44:49.484Z,1.58
2023-04-14T19:47:16.408Z,1.58
2023-04-14T19:49:43.279Z,1.13
2023-04-14T19:52:11.504Z,1.10
2023-04-14T19:54:38.343Z,1.20
2023-04-14T19:57:05.199Z,1.40
2023-04-14T19:59:32.044Z,1.50
2023-04-14T20:01:58.931Z,1.65
2023-04-14T20:04:26.022Z,1.30
2023-04-14T20:06:53.078Z,1.40
2023-04-14T20:09:21.357Z,1.30
2023-04-14T20:11:48.243Z,1.25
2023-04-14T20:14:15.110Z,1.05
2023-04-14T20:16:41.980Z,1.40
2023-04-14T20:19:08.887Z,1.30
2023-04-14T20:21:35.764Z,1.02
2023-04-14T20:24:02.650Z,1.35
2023-04-14T20:26:30.889Z,1.23
2023-04-14T20:28:57.729Z,1.58
2023-04-14T20:31:24.801Z,1.52
2023-04-14T20:33:51.814Z,1.50
2023-04-14T20:36:18.870Z,1.48
2023-04-14T20:38:45.704Z,1.15
2023-04-14T20:41:12.565Z,1.00
2023-04-14T20:43:40.800Z,1.40
2023-04-14T20:46:07.724Z,1.40
2023-04-14T20:48:34.626Z,1.00
2023-04-14T20:51:01.547Z,1.30
2023-04-14T20:53:28.473Z,1.60
2023-04-14T20:55:55.366Z,1.48
2023-04-14T20:58:22.246Z,1.27
2023-04-14T21:00:50.485Z,1.63
2023-04-14T21:03:17.457Z,1.40
2023-04-14T21:05:44.509Z,1.27
2023-04-14T21:08:11.362Z,1.40
2023-04-14T21:11:15.596Z,1.48
2023-04-14T21:15:25.358Z,1.17
2023-04-14T21:16:13.353Z,1.50
2023-04-14T21:18:40.242Z,1.40
2023-04-14T21:21:07.115Z,1.63
2023-04-14T21:23:34.007Z,1.40
2023-04-14T21:26:00.883Z,1.60
2023-04-14T21:28:27.744Z,1.55
2023-04-14T21:30:54.588Z,1.52
2023-04-14T21:33:22.802Z,1.30
2023-04-14T21:35:49.676Z,1.38
2023-04-14T21:38:16.541Z,1.70
2023-04-14T21:40:43.405Z,1.88
2023-04-14T21:43:10.269Z,1.40
2023-04-14T21:45:37.150Z,1.63
2023-04-14T21:48:04.293Z,1.50
2023-04-14T21:50:33.314Z,1.70
2023-04-14T21:53:00.292Z,1.50
2023-04-14T21:55:27.162Z,1.63
2023-04-14T21:57:54.530Z,1.50
2023-04-14T22:00:21.545Z,1.50
2023-04-14T22:02:48.535Z,1.75
2023-04-14T22:05:15.671Z,1.40
2023-04-14T22:07:43.894Z,1.17
2023-04-14T22:10:11.029Z,1.50
2023-04-14T22:12:37.981Z,1.40
2023-04-14T22:15:05.609Z,1.30
2023-04-14T22:17:32.512Z,1.65
2023-04-14T22:19:59.373Z,1.40
2023-04-14T22:22:26.287Z,1.33
2023-04-14T22:24:54.867Z,1.50
2023-04-14T22:27:21.730Z,2.00
2023-04-14T22:29:48.581Z,1.20
2023-04-14T22:32:15.614Z,1.58
2023-04-14T22:34:42.529Z,1.67
2023-04-14T22:37:09.412Z,1.42
2023-04-14T22:39:36.301Z,1.90
2023-04-14T22:42:04.537Z,1.38
2023-04-14T22:44:31.422Z,1.40
2023-04-14T22:46:58.278Z,1.85
2023-04-14T22:49:25.119Z,1.25
2023-04-14T22:51:51.978Z,1.60
2023-04-14T22:54:18.832Z,1.52
2023-04-14T22:56:45.670Z,1.60
2023-04-14T22:59:13.906Z,1.40
2023-04-14T23:01:40.798Z,1.70
2023-04-14T23:04:07.724Z,1.45
2023-04-14T23:06:34.670Z,1.42
2023-04-14T23:09:01.793Z,1.65
2023-04-14T23:11:28.844Z,1.40
2023-04-14T23:13:55.747Z,1.67
2023-04-14T23:16:24.136Z,1.33
2023-04-14T23:18:51.072Z,1.25
2023-04-14T23:21:18.712Z,1.60
2023-04-14T23:23:45.588Z,1.73
2023-04-14T23:26:12.457Z,1.35
2023-04-14T23:28:39.327Z,1.50
2023-04-14T23:31:06.179Z,1.67
2023-04-14T23:33:34.424Z,1.30
2023-04-14T23:36:01.296Z,1.58
2023-04-14T23:38:28.154Z,1.35
2023-04-14T23:40:55.022Z,1.35
2023-04-14T23:43:21.867Z,1.90
2023-04-14T23:45:48.713Z,1.35
2023-04-14T23:48:15.545Z,1.50
2023-04-14T23:51:01.511Z,1.67
2023-04-14T23:53:30.631Z,1.77
2023-04-14T23:55:57.479Z,1.58
2023-04-14T23:58:26.846Z,1.20
