createdAt,value
2018-01-15T00:02:20.126Z,33.95
2018-01-15T00:04:47.649Z,32.80
2018-01-15T00:07:15.900Z,34.00
2018-01-15T00:09:43.378Z,34.78
2018-01-15T00:12:11.669Z,33.47
2018-01-15T00:14:39.152Z,32.25
2018-01-15T00:17:06.640Z,32.65
2018-01-15T00:19:34.159Z,33.83
2018-01-15T00:22:01.680Z,33.13
2018-01-15T00:24:29.197Z,33.83
2018-01-15T00:26:56.803Z,34.20
2018-01-15T00:29:25.051Z,34.58
2018-01-15T00:31:52.545Z,34.88
2018-01-15T00:34:20.814Z,34.92
2018-01-15T00:36:49.068Z,34.25
2018-01-15T00:39:16.549Z,33.50
2018-01-15T00:41:44.811Z,33.47
2018-01-15T00:44:12.286Z,34.33
2018-01-15T00:46:40.558Z,35.83
2018-01-15T00:49:08.832Z,33.97
2018-01-15T00:51:37.097Z,34.00
2018-01-15T00:54:04.616Z,32.53
2018-01-15T00:56:32.131Z,34.55
2018-01-15T00:59:00.406Z,32.80
2018-01-15T01:01:28.680Z,37.20
2018-01-15T01:03:56.957Z,31.98
2018-01-15T01:06:25.215Z,31.62
2018-01-15T01:08:52.703Z,34.28
2018-01-15T01:11:20.977Z,32.90
2018-01-15T01:13:49.227Z,33.42
2018-01-15T01:16:16.715Z,34.58
2018-01-15T01:18:44.995Z,33.95
2018-01-15T01:21:12.574Z,33.42
2018-01-15T01:23:40.826Z,32.30
2018-01-15T01:26:08.388Z,33.53
2018-01-15T01:28:36.669Z,33.72
2018-01-15T01:31:04.923Z,31.67
2018-01-15T01:33:33.216Z,31.20
2018-01-15T01:36:00.705Z,33.38
2018-01-15T01:38:28.194Z,32.95
2018-01-15T01:40:55.787Z,32.90
2018-01-15T01:43:23.293Z,33.67
2018-01-15T01:45:50.785Z,33.38
2018-01-15T01:48:18.296Z,32.58
2018-01-15T01:50:45.788Z,33.63
2018-01-15T01:53:13.271Z,33.75
2018-01-15T01:55:41.557Z,33.50
2018-01-15T01:58:09.812Z,34.30
2018-01-15T02:00:37.301Z,32.88
2018-01-15T02:03:04.813Z,35.47
2018-01-15T02:05:32.357Z,32.72
2018-01-15T02:07:59.868Z,35.00
2018-01-15T02:10:28.160Z,33.80
2018-01-15T02:12:55.652Z,35.17
2018-01-15T02:15:23.488Z,34.45
2018-01-15T02:17:51.001Z,33.45
2018-01-15T02:20:18.490Z,33.72
2018-01-15T02:22:46.740Z,35.53
2018-01-15T02:25:14.252Z,34.22
2018-01-15T02:27:41.740Z,34.55
2018-01-15T02:30:09.225Z,33.80
2018-01-15T02:32:37.520Z,35.47
2018-01-15T02:35:05.016Z,35.40
2018-01-15T02:37:32.505Z,33.40
2018-01-15T02:40:00.100Z,33.92
2018-01-15T02:42:27.648Z,35.22
2018-01-15T02:44:55.938Z,31.85
2018-01-15T02:47:23.458Z,35.17
2018-01-15T02:49:50.954Z,34.08
2018-01-15T02:52:18.501Z,35.22
2018-01-15T02:54:46.782Z,33.58
2018-01-15T02:57:15.047Z,34.13
2018-01-15T02:59:43.335Z,33.40
2018-01-15T03:02:11.616Z,35.03
2018-01-15T03:04:39.889Z,33.83
2018-01-15T03:07:08.144Z,34.55
2018-01-15T03:09:35.656Z,34.08
2018-01-15T03:12:03.144Z,33.92
2018-01-15T03:14:30.739Z,34.40
2018-01-15T03:16:59.015Z,33.30
2018-01-15T03:19:27.275Z,33.10
2018-01-15T03:21:55.535Z,35.17
2018-01-15T03:24:23.068Z,35.72
2018-01-15T03:26:50.551Z,35.53
2018-01-15T03:29:18.155Z,36.15
2018-01-15T03:31:45.669Z,36.30
2018-01-15T03:34:13.162Z,35.55
2018-01-15T03:36:41.462Z,35.63
2018-01-15T03:39:09.002Z,34.25
2018-01-15T03:41:37.255Z,35.15
2018-01-15T03:44:04.833Z,36.35
2018-01-15T03:46:33.212Z,36.08
2018-01-15T03:49:01.510Z,33.92
2018-01-15T03:51:29.008Z,33.53
2018-01-15T03:53:56.607Z,34.88
2018-01-15T03:56:24.891Z,33.67
2018-01-15T03:58:53.185Z,33.08
2018-01-15T04:01:20.696Z,35.13
2018-01-15T04:03:48.193Z,33.13
2018-01-15T04:06:15.694Z,33.85
2018-01-15T04:08:43.314Z,34.30
2018-01-15T04:11:10.812Z,32.83
2018-01-15T04:13:38.584Z,32.60
2018-01-15T04:16:06.176Z,33.05
2018-01-15T04:18:34.450Z,32.63
2018-01-15T04:21:02.742Z,31.60
2018-01-15T04:23:30.300Z,34.63
2018-01-15T04:25:58.579Z,33.10
2018-01-15T04:28:26.137Z,33.47
2018-01-15T04:30:54.411Z,32.45
2018-01-15T04:33:22.705Z,33.60
2018-01-15T04:35:50.193Z,32.95
2018-01-15T04:38:17.806Z,32.47
2018-01-15T04:40:45.307Z,32.55
2018-01-15T04:43:12.819Z,33.90
2018-01-15T04:45:41.102Z,32.10
2018-01-15T04:48:09.352Z,33.10
2018-01-15T04:50:36.852Z,32.80
2018-01-15T04:53:04.399Z,30.95
2018-01-15T04:55:31.957Z,34.35
2018-01-15T04:57:59.451Z,39.15
2018-01-15T05:00:26.957Z,34.38
2018-01-15T05:02:55.245Z,36.97
2018-01-15T05:05:23.496Z,32.35
2018-01-15T05:07:51.011Z,32.60
2018-01-15T05:10:18.526Z,33.65
2018-01-15T05:12:46.807Z,32.55
2018-01-15T05:15:15.087Z,32.22
2018-01-15T05:17:43.351Z,33.47
2018-01-15T05:20:11.613Z,32.63
2018-01-15T05:22:39.203Z,32.67
2018-01-15T05:25:07.466Z,33.92
2018-01-15T05:27:35.725Z,33.17
2018-01-15T05:30:03.238Z,33.42
2018-01-15T05:32:30.731Z,32.33
2018-01-15T05:34:58.254Z,32.58
2018-01-15T05:37:25.793Z,37.10
2018-01-15T05:39:54.452Z,37.03
2018-01-15T05:42:21.944Z,33.42
2018-01-15T05:44:49.460Z,33.13
2018-01-15T05:47:17.087Z,32.97
2018-01-15T05:49:44.580Z,33.50
2018-01-15T05:52:12.091Z,33.30
2018-01-15T05:54:39.583Z,33.80
2018-01-15T05:57:07.085Z,33.17
2018-01-15T05:59:35.356Z,32.78
2018-01-15T06:02:03.618Z,33.00
2018-01-15T06:04:31.100Z,32.22
2018-01-15T06:06:59.437Z,33.00
2018-01-15T06:09:26.944Z,31.33
2018-01-15T06:11:54.445Z,32.80
2018-01-15T06:14:21.971Z,33.15
2018-01-15T06:16:49.469Z,31.85
2018-01-15T06:19:16.961Z,31.17
2018-01-15T06:21:45.241Z,32.30
2018-01-15T06:24:13.504Z,31.27
2018-01-15T06:26:40.996Z,31.77
2018-01-15T06:29:08.509Z,30.88
2018-01-15T06:31:36.100Z,30.77
2018-01-15T06:34:04.360Z,30.37
2018-01-15T06:36:32.648Z,31.10
2018-01-15T06:39:00.904Z,30.77
2018-01-15T06:41:28.395Z,29.95
2018-01-15T06:43:55.911Z,31.95
2018-01-15T06:46:23.509Z,30.12
2018-01-15T06:48:51.756Z,30.23
2018-01-15T06:51:19.338Z,28.38
2018-01-15T06:53:47.600Z,29.05
2018-01-15T06:56:15.092Z,28.83
2018-01-15T06:58:42.614Z,28.62
2018-01-15T07:01:10.103Z,30.83
2018-01-15T07:03:37.598Z,27.77
2018-01-15T07:06:05.133Z,29.90
2018-01-15T07:08:32.631Z,29.52
2018-01-15T07:11:00.125Z,29.95
2018-01-15T07:13:28.407Z,29.90
2018-01-15T07:15:57.499Z,34.47
2018-01-15T07:18:25.923Z,31.83
2018-01-15T07:20:53.455Z,28.45
2018-01-15T07:23:20.937Z,28.50
2018-01-15T07:25:48.429Z,28.02
2018-01-15T07:28:15.948Z,27.92
2018-01-15T07:30:43.439Z,25.58
2018-01-15T07:33:11.032Z,25.62
2018-01-15T07:35:39.311Z,26.00
2018-01-15T07:38:06.805Z,25.02
2018-01-15T07:40:34.299Z,25.88
2018-01-15T07:43:02.615Z,26.10
2018-01-15T07:45:30.327Z,25.80
2018-01-15T07:47:57.941Z,23.73
2018-01-15T07:50:25.476Z,26.50
2018-01-15T07:52:53.774Z,23.92
2018-01-15T07:55:21.287Z,23.30
2018-01-15T07:57:48.940Z,23.27
2018-01-15T08:00:16.456Z,23.00
2018-01-15T08:02:44.981Z,22.10
2018-01-15T08:05:12.484Z,23.23
2018-01-15T08:07:39.972Z,22.13
2018-01-15T08:10:07.463Z,20.42
2018-01-15T08:12:35.011Z,20.73
2018-01-15T08:15:02.525Z,21.05
2018-01-15T08:17:30.016Z,19.85
2018-01-15T08:19:57.528Z,20.90
2018-01-15T08:22:25.802Z,19.12
2018-01-15T08:24:54.107Z,18.83
2018-01-15T08:27:21.688Z,19.77
2018-01-15T08:29:49.208Z,19.00
2018-01-15T08:32:17.474Z,18.70
2018-01-15T08:34:45.769Z,17.60
2018-01-15T08:37:13.276Z,17.60
2018-01-15T08:39:40.786Z,17.62
2018-01-15T08:42:08.343Z,16.10
2018-01-15T08:44:35.895Z,18.40
2018-01-15T08:47:03.397Z,15.18
2018-01-15T08:49:30.905Z,17.45
2018-01-15T08:51:59.228Z,14.40
2018-01-15T08:54:26.725Z,14.18
2018-01-15T08:56:55.014Z,14.05
2018-01-15T08:59:23.312Z,13.68
2018-01-15T09:01:50.804Z,14.43
2018-01-15T09:04:18.319Z,14.07
2018-01-15T09:06:45.877Z,14.02
2018-01-15T09:09:13.460Z,12.77
2018-01-15T09:11:40.986Z,13.38
2018-01-15T09:14:09.247Z,12.85
2018-01-15T09:16:37.519Z,12.98
2018-01-15T09:19:05.115Z,12.65
2018-01-15T09:21:32.630Z,12.60
2018-01-15T09:24:00.138Z,12.90
2018-01-15T09:26:27.968Z,12.47
2018-01-15T09:28:55.560Z,12.83
2018-01-15T09:31:23.065Z,13.57
2018-01-15T09:33:50.575Z,12.20
2018-01-15T09:36:18.063Z,11.73
2018-01-15T09:38:45.584Z,12.23
2018-01-15T09:41:13.863Z,12.67
2018-01-15T09:43:41.434Z,12.57
2018-01-15T09:46:08.924Z,13.00
2018-01-15T09:48:36.540Z,11.67
2018-01-15T09:51:04.797Z,11.60
2018-01-15T09:53:32.381Z,10.87
2018-01-15T09:55:59.913Z,11.57
2018-01-15T09:58:27.491Z,11.13
2018-01-15T10:00:55.734Z,11.90
2018-01-15T10:03:23.332Z,11.93
2018-01-15T10:05:51.596Z,11.83
2018-01-15T10:08:19.852Z,11.77
2018-01-15T10:10:47.460Z,11.10
2018-01-15T10:13:14.962Z,10.47
2018-01-15T10:15:42.460Z,11.33
2018-01-15T10:18:10.757Z,11.30
2018-01-15T10:20:38.308Z,11.37
2018-01-15T10:23:05.799Z,10.47
2018-01-15T10:25:33.317Z,10.70
2018-01-15T10:28:00.817Z,11.40
2018-01-15T10:30:28.308Z,12.17
2018-01-15T10:32:55.814Z,10.77
2018-01-15T10:35:23.356Z,11.47
2018-01-15T10:37:50.950Z,11.30
2018-01-15T10:40:18.457Z,11.03
2018-01-15T10:42:46.744Z,11.13
2018-01-15T10:45:14.308Z,10.77
2018-01-15T10:47:41.863Z,11.43
2018-01-15T10:50:10.134Z,10.60
2018-01-15T10:52:38.399Z,10.83
2018-01-15T10:55:05.913Z,11.37
2018-01-15T10:57:33.448Z,11.23
2018-01-15T11:00:00.997Z,11.37
2018-01-15T11:02:28.580Z,10.73
2018-01-15T11:04:56.120Z,11.07
2018-01-15T11:07:23.613Z,10.10
2018-01-15T11:09:51.720Z,10.60
2018-01-15T11:12:19.225Z,11.07
2018-01-15T11:14:46.721Z,11.33
2018-01-15T11:17:14.252Z,10.73
2018-01-15T11:19:41.746Z,11.07
2018-01-15T11:22:09.340Z,11.20
2018-01-15T11:24:37.611Z,10.73
2018-01-15T11:27:05.917Z,11.47
2018-01-15T11:29:33.414Z,11.13
2018-01-15T11:32:00.940Z,12.10
2018-01-15T11:34:28.455Z,12.23
2018-01-15T11:36:56.112Z,11.33
2018-01-15T11:39:24.399Z,11.37
2018-01-15T11:41:52.661Z,11.07
2018-01-15T11:44:20.244Z,10.90
2018-01-15T11:46:48.616Z,12.40
2018-01-15T11:49:16.876Z,11.07
2018-01-15T11:51:44.458Z,11.10
2018-01-15T11:54:12.735Z,11.70
2018-01-15T11:56:40.232Z,12.80
2018-01-15T11:59:07.733Z,11.67
2018-01-15T12:01:36.020Z,12.43
2018-01-15T12:04:04.308Z,11.87
2018-01-15T12:06:31.859Z,12.83
2018-01-15T12:09:00.127Z,11.87
2018-01-15T12:11:28.416Z,11.93
2018-01-15T12:13:56.722Z,11.10
2018-01-15T12:16:24.265Z,11.37
2018-01-15T12:18:51.812Z,12.33
2018-01-15T12:21:20.070Z,11.97
2018-01-15T12:23:47.581Z,12.53
2018-01-15T12:26:15.077Z,12.10
2018-01-15T12:28:42.572Z,12.00
2018-01-15T12:31:10.134Z,12.37
2018-01-15T12:33:37.624Z,12.70
2018-01-15T12:36:05.110Z,12.07
2018-01-15T12:38:33.431Z,13.17
2018-01-15T12:41:00.925Z,12.77
2018-01-15T12:43:28.423Z,13.40
2018-01-15T12:45:56.714Z,12.60
2018-01-15T12:48:24.215Z,13.87
2018-01-15T12:50:51.751Z,12.20
2018-01-15T12:53:19.256Z,13.40
2018-01-15T12:55:46.746Z,12.83
2018-01-15T12:58:15.021Z,14.33
2018-01-15T13:00:43.297Z,13.17
2018-01-15T13:03:11.561Z,14.83
2018-01-15T13:05:49.612Z,13.27
2018-01-15T13:08:28.930Z,13.00
2018-01-15T13:10:56.498Z,14.00
2018-01-15T13:13:24.038Z,13.40
2018-01-15T13:15:51.546Z,13.83
2018-01-15T13:18:19.069Z,13.53
2018-01-15T13:20:46.577Z,13.87
2018-01-15T13:23:14.868Z,14.70
2018-01-15T13:25:43.148Z,13.67
2018-01-15T13:28:11.415Z,14.38
2018-01-15T13:30:39.715Z,13.98
2018-01-15T13:33:08.005Z,13.23
2018-01-15T13:35:35.504Z,14.03
2018-01-15T13:38:03.026Z,14.17
2018-01-15T13:40:30.539Z,14.05
2018-01-15T13:42:58.127Z,14.63
2018-01-15T13:45:25.629Z,13.52
2018-01-15T13:47:53.157Z,13.50
2018-01-15T13:50:20.706Z,13.93
2018-01-15T13:52:48.271Z,12.95
2018-01-15T13:55:15.832Z,14.00
2018-01-15T13:57:43.408Z,13.17
2018-01-15T14:00:10.945Z,13.60
2018-01-15T14:02:38.468Z,13.73
2018-01-15T14:05:06.067Z,15.18
2018-01-15T14:07:33.585Z,13.20
2018-01-15T14:10:01.211Z,13.70
2018-01-15T14:12:28.748Z,13.60
2018-01-15T14:14:57.184Z,13.55
2018-01-15T14:17:25.512Z,13.62
2018-01-15T14:19:53.014Z,14.52
2018-01-15T14:22:20.644Z,14.03
2018-01-15T14:24:48.158Z,14.32
2018-01-15T14:27:16.425Z,13.68
2018-01-15T14:29:44.033Z,14.93
2018-01-15T14:32:11.548Z,14.93
2018-01-15T14:34:39.131Z,14.73
2018-01-15T14:37:07.400Z,15.02
2018-01-15T14:39:35.697Z,14.55
2018-01-15T14:42:03.205Z,15.88
2018-01-15T14:44:30.699Z,13.57
2018-01-15T14:46:58.998Z,14.52
2018-01-15T14:49:26.496Z,14.73
2018-01-15T14:51:53.997Z,16.62
2018-01-15T14:54:22.372Z,15.88
2018-01-15T14:56:50.647Z,15.85
2018-01-15T14:59:18.239Z,14.85
2018-01-15T15:01:45.752Z,15.38
2018-01-15T15:04:13.243Z,14.38
2018-01-15T15:06:40.731Z,15.88
2018-01-15T15:09:08.255Z,13.85
2018-01-15T15:11:35.751Z,14.55
2018-01-15T15:14:03.252Z,14.48
2018-01-15T15:16:31.546Z,14.80
2018-01-15T15:18:59.040Z,14.27
2018-01-15T15:21:26.528Z,15.10
2018-01-15T15:23:54.044Z,15.18
2018-01-15T15:26:21.544Z,14.77
2018-01-15T15:28:49.137Z,15.20
2018-01-15T15:31:17.526Z,15.57
2018-01-15T15:33:45.038Z,14.87
2018-01-15T15:36:13.299Z,15.95
2018-01-15T15:38:40.818Z,15.25
2018-01-15T15:41:08.347Z,15.50
2018-01-15T15:43:35.837Z,15.20
2018-01-15T15:46:03.342Z,15.27
2018-01-15T15:48:30.836Z,15.80
2018-01-15T15:50:59.089Z,22.87
2018-01-15T15:53:28.132Z,16.10
2018-01-15T15:55:55.632Z,16.73
2018-01-15T15:58:23.112Z,15.90
2018-01-15T16:00:51.388Z,15.77
2018-01-15T16:03:19.643Z,16.55
2018-01-15T16:05:47.172Z,15.88
2018-01-15T16:08:14.690Z,15.73
2018-01-15T16:10:42.947Z,15.40
2018-01-15T16:13:11.428Z,17.98
2018-01-15T16:15:41.126Z,17.87
2018-01-15T16:18:08.666Z,18.95
2018-01-15T16:20:36.128Z,18.77
2018-01-15T16:23:03.681Z,18.40
2018-01-15T16:25:31.205Z,19.77
2018-01-15T16:27:59.483Z,19.70
2018-01-15T16:30:26.987Z,20.12
2018-01-15T16:32:54.512Z,19.12
2018-01-15T16:35:22.012Z,18.50
2018-01-15T16:37:49.518Z,19.12
2018-01-15T16:40:17.124Z,19.10
2018-01-15T16:42:44.613Z,19.70
2018-01-15T16:45:12.916Z,20.05
2018-01-15T16:47:40.478Z,18.95
2018-01-15T16:50:14.716Z,18.92
2018-01-15T16:52:42.240Z,20.77
2018-01-15T16:55:10.493Z,18.58
2018-01-15T16:57:38.008Z,17.60
2018-01-15T17:00:05.540Z,18.40
2018-01-15T17:02:33.103Z,20.77
2018-01-15T17:05:00.631Z,19.25
2018-01-15T17:07:28.192Z,17.55
2018-01-15T17:09:56.517Z,17.92
2018-01-15T17:12:24.077Z,18.05
2018-01-15T17:14:51.620Z,16.87
2018-01-15T17:17:19.167Z,18.33
2018-01-15T17:19:47.452Z,17.58
2018-01-15T17:22:15.720Z,18.42
2018-01-15T17:24:43.971Z,16.85
2018-01-15T17:27:11.585Z,17.33
2018-01-15T17:29:39.078Z,17.00
2018-01-15T17:32:07.350Z,18.05
2018-01-15T17:34:34.859Z,16.98
2018-01-15T17:37:02.370Z,17.83
2018-01-15T17:39:29.869Z,17.95
2018-01-15T17:41:58.205Z,18.23
2018-01-15T17:44:25.700Z,19.67
2018-01-15T17:46:53.957Z,18.27
2018-01-15T17:49:22.251Z,19.17
2018-01-15T17:51:50.516Z,16.70
2018-01-15T17:54:18.013Z,18.33
2018-01-15T17:56:45.514Z,18.58
2018-01-15T17:59:13.029Z,18.62
2018-01-15T18:01:40.580Z,19.42
2018-01-15T18:04:08.136Z,18.52
2018-01-15T18:06:35.632Z,16.40
2018-01-15T18:09:03.133Z,18.30
2018-01-15T18:11:31.426Z,15.75
2018-01-15T18:13:59.904Z,17.87
2018-01-15T18:16:27.414Z,17.45
2018-01-15T18:18:55.060Z,17.77
2018-01-15T18:21:23.624Z,17.15
2018-01-15T18:23:51.157Z,17.25
2018-01-15T18:26:19.451Z,16.48
2018-01-15T18:28:46.943Z,17.10
2018-01-15T18:31:14.444Z,15.52
2018-01-15T18:33:42.787Z,17.42
2018-01-15T18:36:10.316Z,17.52
2018-01-15T18:38:37.954Z,17.05
2018-01-15T18:41:06.254Z,18.30
2018-01-15T18:43:33.789Z,16.48
2018-01-15T18:46:02.385Z,19.67
2018-01-15T18:48:29.929Z,17.33
2018-01-15T18:50:58.211Z,17.17
2018-01-15T18:53:26.494Z,18.35
2018-01-15T18:55:54.113Z,17.33
2018-01-15T18:58:23.215Z,16.37
2018-01-15T19:00:50.744Z,15.07
2018-01-15T19:03:18.272Z,15.63
2018-01-15T19:05:45.769Z,16.33
2018-01-15T19:08:13.268Z,21.02
2018-01-15T19:10:41.573Z,15.77
2018-01-15T19:13:09.085Z,14.30
2018-01-15T19:15:36.697Z,14.98
2018-01-15T19:18:04.271Z,13.60
2018-01-15T19:20:31.812Z,16.05
2018-01-15T19:22:59.325Z,15.18
2018-01-15T19:25:26.981Z,14.95
2018-01-15T19:27:55.355Z,15.90
2018-01-15T19:30:22.943Z,19.60
2018-01-15T19:32:51.323Z,15.77
2018-01-15T19:35:24.151Z,16.20
2018-01-15T19:37:51.825Z,14.75
2018-01-15T19:40:19.412Z,14.43
2018-01-15T19:42:46.929Z,14.73
2018-01-15T19:45:20.154Z,13.95
2018-01-15T19:47:53.337Z,15.07
2018-01-15T19:50:26.547Z,15.85
2018-01-15T19:53:00.568Z,14.75
2018-01-15T19:55:33.912Z,15.27
2018-01-15T19:58:07.232Z,14.87
2018-01-15T20:00:40.511Z,16.48
2018-01-15T20:03:13.813Z,13.13
2018-01-15T20:05:47.021Z,14.48
2018-01-15T20:08:20.190Z,14.02
2018-01-15T20:10:50.260Z,12.85
2018-01-15T20:13:18.532Z,14.18
2018-01-15T20:15:46.802Z,14.35
2018-01-15T20:18:15.132Z,12.98
2018-01-15T20:20:42.727Z,14.00
2018-01-15T20:23:10.253Z,13.27
2018-01-15T20:25:37.810Z,14.18
2018-01-15T20:28:05.356Z,14.23
2018-01-15T20:30:32.864Z,13.32
2018-01-15T20:33:00.374Z,13.38
2018-01-15T20:35:27.877Z,12.98
2018-01-15T20:37:55.378Z,13.02
2018-01-15T20:40:23.660Z,13.90
2018-01-15T20:42:51.145Z,12.88
2018-01-15T20:45:18.634Z,12.48
2018-01-15T20:47:46.160Z,8.63
2018-01-15T20:50:13.685Z,13.57
2018-01-15T20:52:41.934Z,12.95
2018-01-15T20:55:09.461Z,14.80
2018-01-15T20:57:36.977Z,15.00
2018-01-15T21:00:04.472Z,13.48
2018-01-15T21:02:32.311Z,12.68
2018-01-15T21:04:59.796Z,15.05
2018-01-15T21:07:27.308Z,11.38
2018-01-15T21:09:55.598Z,12.82
2018-01-15T21:12:23.175Z,13.70
2018-01-15T21:14:50.690Z,11.32
2018-01-15T21:17:18.226Z,13.27
2018-01-15T21:19:45.727Z,12.48
2018-01-15T21:22:14.012Z,12.18
2018-01-15T21:24:41.708Z,12.80
2018-01-15T21:27:09.226Z,12.68
2018-01-15T21:29:36.832Z,12.35
2018-01-15T21:32:04.352Z,12.30
2018-01-15T21:34:31.848Z,12.37
2018-01-15T21:36:59.350Z,12.45
2018-01-15T21:39:28.038Z,11.52
2018-01-15T21:41:56.294Z,11.45
2018-01-15T21:44:23.801Z,11.52
2018-01-15T21:46:51.382Z,11.77
2018-01-15T21:49:18.907Z,12.02
2018-01-15T21:51:46.461Z,11.43
2018-01-15T21:54:14.865Z,12.43
2018-01-15T21:56:42.369Z,11.77
2018-01-15T21:59:10.698Z,11.88
2018-01-15T22:01:38.219Z,11.98
2018-01-15T22:04:05.724Z,11.48
2018-01-15T22:09:23.884Z,11.32
2018-01-15T22:11:51.382Z,12.80
2018-01-15T22:14:18.905Z,11.50
2018-01-15T22:16:47.143Z,12.95
2018-01-15T22:19:14.637Z,12.18
2018-01-15T22:21:42.142Z,11.20
2018-01-15T22:24:09.773Z,12.02
2018-01-15T22:26:37.301Z,11.18
2018-01-15T22:29:04.888Z,11.95
2018-01-15T22:31:32.418Z,11.38
2018-01-15T22:34:04.191Z,12.02
2018-01-15T22:36:31.685Z,11.07
2018-01-15T22:38:59.177Z,11.70
2018-01-15T22:41:27.660Z,12.50
2018-01-15T22:43:55.931Z,11.93
2018-01-15T22:46:24.234Z,11.65
2018-01-15T22:48:51.718Z,12.00
2018-01-15T22:51:19.210Z,11.18
2018-01-15T22:53:47.466Z,12.52
2018-01-15T22:56:14.950Z,12.15
2018-01-15T22:58:42.462Z,11.93
2018-01-15T23:01:10.165Z,11.30
2018-01-15T23:03:37.734Z,10.15
2018-01-15T23:06:05.298Z,11.48
2018-01-15T23:08:33.574Z,12.15
2018-01-15T23:11:01.860Z,11.20
2018-01-15T23:13:30.109Z,11.27
2018-01-15T23:15:58.425Z,11.38
2018-01-15T23:18:25.929Z,10.63
2018-01-15T23:20:53.578Z,11.23
2018-01-15T23:23:21.180Z,10.18
2018-01-15T23:25:49.461Z,11.20
2018-01-15T23:28:17.722Z,10.98
2018-01-15T23:30:45.307Z,11.00
2018-01-15T23:33:12.835Z,11.10
2018-01-15T23:35:40.338Z,9.93
2018-01-15T23:38:07.879Z,10.15
2018-01-15T23:40:36.254Z,10.68
2018-01-15T23:43:04.528Z,9.57
2018-01-15T23:45:32.840Z,9.77
2018-01-15T23:48:00.371Z,10.18
2018-01-15T23:50:28.639Z,9.93
2018-01-15T23:53:00.645Z,10.63
2018-01-15T23:55:28.143Z,10.88
2018-01-15T23:57:55.629Z,10.20
