createdAt,value
2022-12-01T00:00:23.826Z,27.10
2022-12-01T00:05:30.785Z,24.90
2022-12-01T00:10:37.600Z,24.60
2022-12-01T00:15:44.427Z,24.60
2022-12-01T00:20:56.194Z,26.30
2022-12-01T00:26:07.030Z,27.40
2022-12-01T00:31:14.371Z,26.90
2022-12-01T00:36:21.431Z,27.90
2022-12-01T00:41:28.560Z,29.60
2022-12-01T00:46:35.490Z,28.20
2022-12-01T00:51:42.440Z,27.70
2022-12-01T00:56:49.305Z,29.80
2022-12-01T01:01:56.201Z,29.90
2022-12-01T01:07:03.172Z,31.40
2022-12-01T01:12:10.215Z,32.90
2022-12-01T01:17:17.105Z,34.00
2022-12-01T01:22:24.103Z,37.20
2022-12-01T01:27:31.036Z,38.70
2022-12-01T01:32:37.972Z,34.20
2022-12-01T01:37:46.171Z,42.00
2022-12-01T01:42:53.012Z,40.20
2022-12-01T01:48:03.820Z,43.80
2022-12-01T01:53:14.678Z,40.50
2022-12-01T01:58:23.075Z,42.50
2022-12-01T02:03:31.429Z,41.50
2022-12-01T02:08:39.209Z,37.80
2022-12-01T02:13:57.307Z,41.10
2022-12-01T02:19:17.788Z,41.10
2022-12-01T02:24:52.895Z,42.00
2022-12-01T02:30:09.760Z,40.40
2022-12-01T02:35:23.172Z,42.50
2022-12-01T02:40:35.391Z,45.10
2022-12-01T02:45:49.509Z,45.10
2022-12-01T02:50:59.706Z,45.10
2022-12-01T02:56:11.717Z,47.50
2022-12-01T03:01:32.446Z,51.60
2022-12-01T03:06:49.637Z,49.50
2022-12-01T03:12:08.080Z,45.30
2022-12-01T03:17:22.070Z,48.70
2022-12-01T03:22:33.090Z,46.50
2022-12-01T03:28:13.468Z,46.80
2022-12-01T03:33:19.281Z,47.50
2022-12-01T03:38:27.596Z,41.20
2022-12-01T03:43:38.040Z,36.20
2022-12-01T03:48:45.150Z,37.60
2022-12-01T03:54:00.451Z,40.10
2022-12-01T03:59:10.126Z,38.30
2022-12-01T04:04:17.563Z,40.60
2022-12-01T04:09:24.513Z,38.60
2022-12-01T04:14:31.722Z,34.70
2022-12-01T04:19:38.576Z,34.90
2022-12-01T04:24:45.773Z,33.20
2022-12-01T04:29:52.665Z,31.00
2022-12-01T04:34:59.540Z,31.70
2022-12-01T04:40:09.387Z,32.60
2022-12-01T04:45:16.422Z,30.70
2022-12-01T04:50:23.241Z,35.30
2022-12-01T04:55:30.180Z,33.70
2022-12-01T05:00:38.461Z,31.60
2022-12-01T05:05:45.424Z,31.20
2022-12-01T05:10:55.961Z,32.00
2022-12-01T05:16:10.207Z,31.50
2022-12-01T05:21:17.418Z,32.40
2022-12-01T05:26:24.281Z,31.00
2022-12-01T05:31:31.248Z,30.70
2022-12-01T05:36:38.342Z,35.60
2022-12-01T05:41:45.166Z,33.60
2022-12-01T05:46:52.133Z,33.60
2022-12-01T05:51:58.985Z,33.90
2022-12-01T05:57:06.024Z,32.70
2022-12-01T06:02:13.001Z,33.10
2022-12-01T06:07:19.992Z,32.50
2022-12-01T06:12:27.456Z,33.10
2022-12-01T06:17:40.187Z,33.00
2022-12-01T06:22:47.497Z,37.00
2022-12-01T06:27:58.803Z,35.50
2022-12-01T06:33:05.731Z,33.50
2022-12-01T06:38:12.570Z,32.20
2022-12-01T06:43:19.506Z,32.10
2022-12-01T06:48:26.352Z,32.50
2022-12-01T06:53:33.261Z,33.60
2022-12-01T06:58:40.148Z,34.00
2022-12-01T07:03:50.261Z,34.10
2022-12-01T07:08:57.317Z,33.50
2022-12-01T07:14:04.658Z,32.30
2022-12-01T07:19:11.944Z,29.10
2022-12-01T07:24:18.944Z,31.70
2022-12-01T07:29:25.842Z,34.70
2022-12-01T07:34:32.784Z,33.50
2022-12-01T07:39:39.686Z,31.40
2022-12-01T07:44:46.577Z,33.50
2022-12-01T07:49:53.464Z,34.30
2022-12-01T07:55:00.381Z,32.20
2022-12-01T08:00:11.305Z,31.70
2022-12-01T08:05:20.990Z,29.00
2022-12-01T08:10:28.219Z,30.00
2022-12-01T08:15:35.185Z,29.90
2022-12-01T08:20:42.110Z,28.50
2022-12-01T08:25:48.949Z,29.90
2022-12-01T08:30:56.167Z,28.90
2022-12-01T08:36:06.334Z,30.50
2022-12-01T08:41:13.765Z,28.90
2022-12-01T08:46:21.409Z,30.20
2022-12-01T08:51:29.251Z,28.50
2022-12-01T08:56:39.112Z,29.20
2022-12-01T09:01:57.498Z,28.50
2022-12-01T09:07:06.305Z,27.80
2022-12-01T09:12:14.690Z,25.50
2022-12-01T09:17:22.003Z,25.60
2022-12-01T09:22:29.207Z,27.00
2022-12-01T09:27:36.232Z,25.00
2022-12-01T09:32:43.264Z,27.20
2022-12-01T09:37:50.295Z,26.40
2022-12-01T09:42:57.830Z,24.90
2022-12-01T09:48:07.641Z,24.30
2022-12-01T09:53:22.565Z,24.50
2022-12-01T09:58:32.023Z,25.40
2022-12-01T10:03:46.621Z,25.70
2022-12-01T10:09:02.198Z,25.60
2022-12-01T10:14:19.668Z,25.80
2022-12-01T10:19:33.663Z,24.80
2022-12-01T10:24:54.384Z,22.10
2022-12-01T10:30:07.973Z,18.00
2022-12-01T10:35:25.383Z,20.40
2022-12-01T10:40:35.548Z,17.70
2022-12-01T10:45:46.459Z,18.10
2022-12-01T10:50:55.674Z,15.80
2022-12-01T10:56:10.259Z,16.60
2022-12-01T11:01:22.568Z,14.40
2022-12-01T11:06:32.014Z,15.30
2022-12-01T11:11:41.564Z,15.40
2022-12-01T11:16:51.707Z,15.50
2022-12-01T11:22:00.725Z,17.00
2022-12-01T11:27:18.513Z,17.10
2022-12-01T11:32:28.744Z,14.30
2022-12-01T11:37:41.938Z,15.80
2022-12-01T11:42:53.099Z,15.20
2022-12-01T11:48:18.727Z,16.20
2022-12-01T11:53:31.746Z,16.50
2022-12-01T11:58:38.747Z,15.70
2022-12-01T12:03:56.320Z,18.50
2022-12-01T12:09:21.907Z,19.30
2022-12-01T12:14:55.140Z,17.80
2022-12-01T12:20:22.066Z,18.90
2022-12-01T12:25:35.984Z,18.70
2022-12-01T12:30:51.131Z,19.00
2022-12-01T12:36:08.729Z,19.60
2022-12-01T12:41:29.906Z,19.50
2022-12-01T12:46:53.648Z,20.20
2022-12-01T12:52:08.440Z,17.70
2022-12-01T12:57:23.147Z,20.50
2022-12-01T13:02:37.455Z,20.40
2022-12-01T13:07:48.993Z,19.10
2022-12-01T13:13:02.779Z,19.80
2022-12-01T13:18:21.145Z,18.70
2022-12-01T13:28:41.129Z,21.40
2022-12-01T13:33:57.917Z,20.80
2022-12-01T13:39:09.082Z,20.10
2022-12-01T13:44:28.480Z,21.00
2022-12-01T13:49:42.262Z,19.70
2022-12-01T14:01:50.957Z,20.50
2022-12-01T14:07:28.228Z,19.80
2022-12-01T14:12:38.040Z,20.90
2022-12-01T14:18:37.602Z,20.00
2022-12-01T14:24:08.607Z,19.30
2022-12-01T14:29:34.537Z,20.50
2022-12-01T14:34:42.238Z,20.30
2022-12-01T14:39:57.437Z,21.80
2022-12-01T14:45:14.417Z,24.90
2022-12-01T14:50:26.351Z,19.20
2022-12-01T14:55:41.795Z,15.20
2022-12-01T15:01:00.776Z,13.00
2022-12-01T15:06:09.353Z,11.60
2022-12-01T15:11:25.509Z,15.10
2022-12-01T15:16:33.349Z,13.00
2022-12-01T15:21:40.391Z,14.30
2022-12-01T15:27:00.511Z,15.00
2022-12-01T15:32:13.707Z,16.10
2022-12-01T15:37:22.996Z,13.90
2022-12-01T15:42:33.525Z,14.30
2022-12-01T15:47:48.258Z,16.60
2022-12-01T15:52:55.402Z,12.60
2022-12-01T15:58:07.363Z,14.70
2022-12-01T16:03:15.921Z,16.20
2022-12-01T16:08:25.435Z,18.60
2022-12-01T16:13:50.924Z,23.20
2022-12-01T16:18:59.996Z,20.30
2022-12-01T16:24:08.579Z,17.00
2022-12-01T16:29:22.052Z,13.10
2022-12-01T16:34:45.982Z,15.50
2022-12-01T16:39:53.872Z,18.60
2022-12-01T16:45:01.283Z,17.60
2022-12-01T16:50:11.497Z,18.00
2022-12-01T16:55:30.376Z,19.60
2022-12-01T17:00:37.803Z,17.60
2022-12-01T17:05:45.046Z,15.60
2022-12-01T17:10:53.489Z,15.80
2022-12-01T17:16:04.705Z,17.80
2022-12-01T17:21:12.908Z,17.10
2022-12-01T17:31:26.499Z,19.50
2022-12-01T17:36:33.450Z,19.20
2022-12-01T17:41:42.284Z,20.80
2022-12-01T17:46:51.033Z,18.70
2022-12-01T17:51:58.161Z,19.60
2022-12-01T17:57:07.536Z,23.10
2022-12-01T18:02:15.393Z,22.10
2022-12-01T18:07:22.517Z,24.80
2022-12-01T18:12:30.059Z,31.20
2022-12-01T18:17:37.145Z,37.90
2022-12-01T18:22:44.040Z,32.70
2022-12-01T18:27:58.338Z,27.70
2022-12-01T18:33:06.762Z,27.60
2022-12-01T18:38:13.835Z,28.60
2022-12-01T18:43:20.891Z,27.50
2022-12-01T18:48:28.142Z,26.80
2022-12-01T18:53:35.846Z,41.70
2022-12-01T18:58:43.577Z,36.30
2022-12-01T19:03:50.806Z,27.40
2022-12-01T19:09:00.258Z,29.10
2022-12-01T19:14:08.522Z,27.20
2022-12-01T19:19:15.509Z,28.00
2022-12-01T19:24:23.509Z,29.60
2022-12-01T19:29:30.485Z,37.70
2022-12-01T19:34:37.471Z,31.80
2022-12-01T19:39:44.571Z,30.30
2022-12-01T19:44:51.731Z,29.80
2022-12-01T19:49:58.898Z,38.80
2022-12-01T19:55:07.174Z,29.20
2022-12-01T20:00:16.471Z,28.10
2022-12-01T20:05:23.451Z,29.60
2022-12-01T20:10:30.433Z,28.90
2022-12-01T20:15:37.353Z,29.70
2022-12-01T20:20:44.306Z,31.80
2022-12-01T20:25:51.442Z,38.30
2022-12-01T20:30:58.947Z,40.00
2022-12-01T20:36:06.295Z,31.20
2022-12-01T20:41:13.502Z,35.70
2022-12-01T20:46:20.573Z,32.70
2022-12-01T20:51:27.654Z,32.50
2022-12-01T20:56:35.219Z,31.90
2022-12-01T21:01:42.267Z,32.40
2022-12-01T21:06:52.263Z,32.30
2022-12-01T21:12:20.987Z,30.90
2022-12-01T21:22:38.303Z,35.80
2022-12-01T21:27:45.284Z,31.50
2022-12-01T21:32:52.696Z,33.70
2022-12-01T21:38:08.158Z,35.80
2022-12-01T21:43:22.778Z,38.70
2022-12-01T21:48:36.443Z,36.00
2022-12-01T21:53:43.580Z,40.70
2022-12-01T21:58:51.692Z,35.80
2022-12-01T22:04:02.351Z,35.40
2022-12-01T22:09:20.558Z,39.70
2022-12-01T22:14:33.623Z,35.00
2022-12-01T22:19:45.531Z,35.50
2022-12-01T22:24:54.474Z,36.90
2022-12-01T22:30:04.329Z,36.50
2022-12-01T22:35:33.033Z,34.20
2022-12-01T22:45:48.400Z,34.20
2022-12-01T22:50:55.668Z,35.60
2022-12-01T22:56:04.531Z,36.10
2022-12-01T23:01:23.600Z,34.30
2022-12-01T23:07:02.912Z,34.60
2022-12-01T23:12:25.046Z,31.80
2022-12-01T23:17:34.391Z,33.60
2022-12-01T23:22:41.467Z,30.20
2022-12-01T23:27:50.530Z,33.30
2022-12-01T23:33:07.895Z,30.60
2022-12-01T23:38:20.379Z,27.70
2022-12-01T23:43:29.205Z,24.50
2022-12-01T23:48:40.725Z,25.50
2022-12-01T23:53:47.904Z,26.90
2022-12-01T23:58:57.141Z,27.70
