createdAt,value
2023-04-09T00:02:07.154Z,7.70
2023-04-09T00:04:35.400Z,8.30
2023-04-09T00:07:03.724Z,14.40
2023-04-09T00:09:32.063Z,7.70
2023-04-09T00:12:00.334Z,11.00
2023-04-09T00:14:29.869Z,12.70
2023-04-09T00:16:57.970Z,16.57
2023-04-09T00:19:26.115Z,12.13
2023-04-09T00:21:54.194Z,11.63
2023-04-09T00:24:22.277Z,16.43
2023-04-09T00:26:50.379Z,11.73
2023-04-09T00:29:18.695Z,11.57
2023-04-09T00:31:48.129Z,14.90
2023-04-09T00:34:16.529Z,12.43
2023-04-09T00:36:44.691Z,10.40
2023-04-09T00:39:12.730Z,15.23
2023-04-09T00:41:40.816Z,11.33
2023-04-09T00:44:08.907Z,10.50
2023-04-09T00:46:37.054Z,12.13
2023-04-09T00:49:07.200Z,11.33
2023-04-09T00:51:35.924Z,8.80
2023-04-09T00:54:03.992Z,18.87
2023-04-09T00:56:32.446Z,12.67
2023-04-09T00:59:00.940Z,8.57
2023-04-09T01:01:29.107Z,16.10
2023-04-09T01:03:58.079Z,16.63
2023-04-09T01:06:34.306Z,11.80
2023-04-09T01:09:11.097Z,13.70
2023-04-09T01:11:44.717Z,10.53
2023-04-09T01:14:21.539Z,10.40
2023-04-09T01:16:54.335Z,9.97
2023-04-09T01:19:37.041Z,14.30
2023-04-09T01:22:10.696Z,8.87
2023-04-09T01:24:48.624Z,28.10
2023-04-09T01:27:17.038Z,11.27
2023-04-09T01:29:48.922Z,8.17
2023-04-09T01:32:19.817Z,10.33
2023-04-09T01:34:49.383Z,15.17
2023-04-09T01:37:18.251Z,13.10
2023-04-09T01:39:47.212Z,12.10
2023-04-09T01:42:17.787Z,17.17
2023-04-09T01:44:48.841Z,7.03
2023-04-09T01:47:17.283Z,15.50
2023-04-09T01:49:45.797Z,10.27
2023-04-09T01:52:14.247Z,26.43
2023-04-09T01:54:43.881Z,12.40
2023-04-09T01:57:11.917Z,12.00
2023-04-09T01:59:39.954Z,13.00
2023-04-09T02:02:14.387Z,13.03
2023-04-09T02:04:46.554Z,17.10
2023-04-09T02:07:20.500Z,14.57
2023-04-09T02:09:50.503Z,11.00
2023-04-09T02:12:19.923Z,13.10
2023-04-09T02:14:49.470Z,16.80
2023-04-09T02:17:19.455Z,11.10
2023-04-09T02:19:48.764Z,20.07
2023-04-09T02:22:18.206Z,19.60
2023-04-09T02:24:47.951Z,13.17
2023-04-09T02:27:16.249Z,12.00
2023-04-09T02:29:44.718Z,12.87
2023-04-09T02:32:12.804Z,14.13
2023-04-09T02:34:42.446Z,21.70
2023-04-09T02:37:10.726Z,11.77
2023-04-09T02:39:38.808Z,11.70
2023-04-09T02:42:07.816Z,11.43
2023-04-09T02:44:35.954Z,12.73
2023-04-09T02:47:03.993Z,13.30
2023-04-09T02:49:32.051Z,10.60
2023-04-09T02:52:01.524Z,18.30
2023-04-09T02:54:29.585Z,12.53
2023-04-09T02:56:57.675Z,9.27
2023-04-09T02:59:25.725Z,9.80
2023-04-09T03:01:53.854Z,11.50
2023-04-09T03:04:22.031Z,11.90
2023-04-09T03:06:51.677Z,11.90
2023-04-09T03:09:21.188Z,13.57
2023-04-09T03:11:49.195Z,16.53
2023-04-09T03:14:17.250Z,13.60
2023-04-09T03:16:45.355Z,12.00
2023-04-09T03:19:13.400Z,16.70
2023-04-09T03:21:41.542Z,16.50
2023-04-09T03:24:09.748Z,11.07
2023-04-09T03:26:39.126Z,12.80
2023-04-09T03:29:07.601Z,17.63
2023-04-09T03:31:35.737Z,14.83
2023-04-09T03:34:03.881Z,18.63
2023-04-09T03:36:32.755Z,15.17
2023-04-09T03:39:01.588Z,14.30
2023-04-09T03:41:29.718Z,10.53
2023-04-09T03:43:59.160Z,11.93
2023-04-09T03:46:27.317Z,8.23
2023-04-09T03:48:55.450Z,14.23
2023-04-09T03:51:23.648Z,11.43
2023-04-09T03:53:51.792Z,13.93
2023-04-09T03:56:19.900Z,15.77
2023-04-09T03:58:48.471Z,12.83
2023-04-09T04:01:17.863Z,15.27
2023-04-09T04:03:46.022Z,15.40
2023-04-09T04:06:14.164Z,16.40
2023-04-09T04:08:42.276Z,13.37
2023-04-09T04:11:10.378Z,14.37
2023-04-09T04:13:38.474Z,13.27
2023-04-09T04:16:09.140Z,12.63
2023-04-09T04:18:38.754Z,19.80
2023-04-09T04:21:07.082Z,14.93
2023-04-09T04:23:35.882Z,13.33
2023-04-09T04:26:09.918Z,18.13
2023-04-09T04:28:38.000Z,19.67
2023-04-09T04:31:10.107Z,13.13
2023-04-09T04:33:40.525Z,8.87
2023-04-09T04:36:10.214Z,18.83
2023-04-09T04:38:38.704Z,16.23
2023-04-09T04:41:07.174Z,17.17
2023-04-09T04:43:35.400Z,19.53
2023-04-09T04:46:03.530Z,18.77
2023-04-09T04:48:32.045Z,17.27
2023-04-09T04:51:03.155Z,17.83
2023-04-09T04:53:31.197Z,20.40
2023-04-09T04:55:59.288Z,16.23
2023-04-09T04:58:27.346Z,17.43
2023-04-09T05:00:55.500Z,15.83
2023-04-09T05:03:24.696Z,16.30
2023-04-09T05:05:55.075Z,16.30
2023-04-09T05:08:24.579Z,15.63
2023-04-09T05:10:55.970Z,17.37
2023-04-09T05:13:24.832Z,15.93
2023-04-09T05:15:53.223Z,23.67
2023-04-09T05:18:21.669Z,22.83
2023-04-09T05:20:49.710Z,11.37
2023-04-09T05:23:17.739Z,19.60
2023-04-09T05:25:49.270Z,16.87
2023-04-09T05:28:17.648Z,18.97
2023-04-09T05:30:48.203Z,15.93
2023-04-09T05:33:16.362Z,26.70
2023-04-09T05:35:44.476Z,13.67
2023-04-09T05:38:13.781Z,14.73
2023-04-09T05:40:42.424Z,18.03
2023-04-09T05:43:11.874Z,15.97
2023-04-09T05:45:39.950Z,13.43
2023-04-09T05:48:08.341Z,11.87
2023-04-09T05:50:51.085Z,12.50
2023-04-09T05:53:22.983Z,17.03
2023-04-09T05:55:51.265Z,18.83
2023-04-09T05:58:21.291Z,14.63
2023-04-09T06:00:51.568Z,16.23
2023-04-09T06:03:19.940Z,17.37
2023-04-09T06:05:48.295Z,16.70
2023-04-09T06:08:16.655Z,15.70
2023-04-09T06:10:44.986Z,20.20
2023-04-09T06:13:13.166Z,23.13
2023-04-09T06:15:42.773Z,16.90
2023-04-09T06:18:10.991Z,15.83
2023-04-09T06:20:39.084Z,13.23
2023-04-09T06:23:07.205Z,15.57
2023-04-09T06:25:36.349Z,22.93
2023-04-09T06:28:04.403Z,22.83
2023-04-09T06:30:32.830Z,24.60
2023-04-09T06:33:02.328Z,20.33
2023-04-09T06:35:31.080Z,20.73
2023-04-09T06:37:59.125Z,24.63
2023-04-09T06:40:27.273Z,34.63
2023-04-09T06:42:55.436Z,28.70
2023-04-09T06:45:23.829Z,32.93
2023-04-09T06:47:52.530Z,22.30
2023-04-09T06:50:22.007Z,21.60
2023-04-09T06:52:50.081Z,26.03
2023-04-09T06:55:22.080Z,22.03
2023-04-09T06:57:53.170Z,21.93
2023-04-09T07:00:23.036Z,19.03
2023-04-09T07:02:51.934Z,23.07
2023-04-09T07:05:21.625Z,14.10
2023-04-09T07:07:49.645Z,19.73
2023-04-09T07:10:17.799Z,16.80
2023-04-09T07:12:45.990Z,15.83
2023-04-09T07:15:14.104Z,23.50
2023-04-09T07:17:42.577Z,21.00
2023-04-09T07:20:11.637Z,23.33
2023-04-09T07:22:41.664Z,21.40
2023-04-09T07:25:10.501Z,14.27
2023-04-09T07:27:38.560Z,18.10
2023-04-09T07:30:07.971Z,14.23
2023-04-09T07:32:36.102Z,18.50
2023-04-09T07:35:05.312Z,20.37
2023-04-09T07:37:33.541Z,19.50
2023-04-09T07:40:03.996Z,18.70
2023-04-09T07:42:32.129Z,11.30
2023-04-09T07:45:00.728Z,19.13
2023-04-09T07:47:28.870Z,13.87
2023-04-09T07:49:56.948Z,13.33
2023-04-09T07:52:25.111Z,7.83
2023-04-09T07:54:53.137Z,10.37
2023-04-09T07:57:22.690Z,10.20
2023-04-09T07:59:50.769Z,7.77
2023-04-09T08:02:18.881Z,14.33
2023-04-09T08:04:47.142Z,12.20
2023-04-09T08:07:15.340Z,12.43
2023-04-09T08:09:43.418Z,13.67
2023-04-09T08:12:11.953Z,10.80
2023-04-09T08:14:41.445Z,20.43
2023-04-09T08:17:09.534Z,15.83
2023-04-09T08:19:39.832Z,16.70
2023-04-09T08:22:09.285Z,5.40
2023-04-09T08:24:38.738Z,9.33
2023-04-09T08:27:06.790Z,7.80
2023-04-09T08:29:35.028Z,11.47
2023-04-09T08:32:04.487Z,10.60
2023-04-09T08:34:32.557Z,5.60
2023-04-09T08:37:00.693Z,6.73
2023-04-09T08:39:28.911Z,7.63
2023-04-09T08:42:01.786Z,6.60
2023-04-09T08:44:30.603Z,5.60
2023-04-09T08:47:00.162Z,7.90
2023-04-09T08:49:29.610Z,8.13
2023-04-09T08:51:57.757Z,6.87
2023-04-09T08:54:26.846Z,11.80
2023-04-09T08:56:56.389Z,7.37
2023-04-09T08:59:24.480Z,12.40
2023-04-09T09:02:08.530Z,8.40
2023-04-09T09:04:47.454Z,8.60
2023-04-09T09:07:16.483Z,12.00
2023-04-09T09:09:55.143Z,10.40
2023-04-09T09:12:38.200Z,10.90
2023-04-09T09:15:08.120Z,8.87
2023-04-09T09:17:55.675Z,7.00
2023-04-09T09:20:26.590Z,11.93
2023-04-09T09:22:56.552Z,10.27
2023-04-09T09:25:26.459Z,9.43
2023-04-09T09:27:55.832Z,6.73
2023-04-09T09:30:25.726Z,10.77
2023-04-09T09:32:55.006Z,4.20
2023-04-09T09:35:24.713Z,5.20
2023-04-09T09:38:04.187Z,6.07
2023-04-09T09:40:32.625Z,3.10
2023-04-09T09:43:00.655Z,4.33
2023-04-09T09:45:30.275Z,4.37
2023-04-09T09:47:58.434Z,8.20
2023-04-09T09:50:31.746Z,6.70
2023-04-09T09:53:04.674Z,7.20
2023-04-09T09:55:34.020Z,3.90
2023-04-09T09:58:04.819Z,5.37
2023-04-09T10:00:34.075Z,8.73
2023-04-09T10:03:13.391Z,9.03
2023-04-09T10:05:43.608Z,4.93
2023-04-09T10:08:12.495Z,5.33
2023-04-09T10:10:43.175Z,6.67
2023-04-09T10:13:16.635Z,5.13
2023-04-09T10:15:46.172Z,6.47
2023-04-09T10:18:14.513Z,5.73
2023-04-09T10:21:03.985Z,9.60
2023-04-09T10:23:38.900Z,8.40
2023-04-09T10:26:07.043Z,9.87
2023-04-09T10:28:35.534Z,5.77
2023-04-09T10:31:06.218Z,6.57
2023-04-09T10:33:36.861Z,6.50
2023-04-09T10:36:10.916Z,6.80
2023-04-09T10:38:40.886Z,6.47
2023-04-09T10:41:16.981Z,10.27
2023-04-09T10:43:47.822Z,7.00
2023-04-09T10:46:29.684Z,9.23
2023-04-09T10:49:16.914Z,5.10
2023-04-09T10:51:53.064Z,9.73
2023-04-09T10:54:43.722Z,8.23
2023-04-09T10:57:16.588Z,8.10
2023-04-09T10:59:46.020Z,4.57
2023-04-09T11:02:50.012Z,5.37
2023-04-09T11:05:27.618Z,6.30
2023-04-09T11:08:04.131Z,6.90
2023-04-09T11:10:32.764Z,11.40
2023-04-09T11:13:01.353Z,7.20
2023-04-09T11:15:30.052Z,9.73
2023-04-09T11:17:58.735Z,7.27
2023-04-09T11:20:27.477Z,8.90
2023-04-09T11:22:57.184Z,8.10
2023-04-09T11:25:27.556Z,6.97
2023-04-09T11:27:56.199Z,5.80
2023-04-09T11:30:24.686Z,7.33
2023-04-09T11:32:52.890Z,6.73
2023-04-09T11:35:22.606Z,9.90
2023-04-09T11:37:52.400Z,6.23
2023-04-09T11:40:23.042Z,7.20
2023-04-09T11:42:52.448Z,11.73
2023-04-09T11:45:22.007Z,6.37
2023-04-09T11:47:50.582Z,6.90
2023-04-09T11:50:19.196Z,10.63
2023-04-09T11:52:47.897Z,8.70
2023-04-09T11:55:26.285Z,9.30
2023-04-09T11:57:57.758Z,6.37
2023-04-09T12:00:26.163Z,6.97
2023-04-09T12:03:02.711Z,6.80
2023-04-09T12:05:32.868Z,8.03
2023-04-09T12:08:02.645Z,9.40
2023-04-09T12:10:33.826Z,4.87
2023-04-09T12:13:07.200Z,9.20
2023-04-09T12:15:36.911Z,9.10
2023-04-09T12:18:08.942Z,7.10
2023-04-09T12:20:39.651Z,5.53
2023-04-09T12:23:09.050Z,8.90
2023-04-09T12:25:39.971Z,6.80
2023-04-09T12:28:09.981Z,8.93
2023-04-09T12:30:38.075Z,5.73
2023-04-09T12:33:08.268Z,8.57
2023-04-09T12:35:38.096Z,7.50
2023-04-09T12:38:06.648Z,8.07
2023-04-09T12:40:34.894Z,9.70
2023-04-09T12:43:04.464Z,10.40
2023-04-09T12:45:32.934Z,6.90
2023-04-09T12:48:01.003Z,7.37
2023-04-09T12:50:29.400Z,4.90
2023-04-09T12:52:57.522Z,7.07
2023-04-09T12:55:25.600Z,5.77
2023-04-09T12:57:53.658Z,8.00
2023-04-09T13:00:23.166Z,6.83
2023-04-09T13:02:52.737Z,7.17
2023-04-09T13:05:21.133Z,6.23
2023-04-09T13:07:49.163Z,5.30
2023-04-09T13:10:17.308Z,4.80
2023-04-09T13:12:45.400Z,5.40
2023-04-09T13:15:13.511Z,8.23
2023-04-09T13:17:43.087Z,8.90
2023-04-09T13:20:11.514Z,5.80
2023-04-09T13:22:39.821Z,4.00
2023-04-09T13:25:08.273Z,8.20
2023-04-09T13:27:36.313Z,7.73
2023-04-09T13:30:04.683Z,3.93
2023-04-09T13:32:32.825Z,8.67
2023-04-09T13:35:02.278Z,5.83
2023-04-09T13:37:30.469Z,13.13
2023-04-09T13:39:58.616Z,5.63
2023-04-09T13:42:27.784Z,10.43
2023-04-09T13:44:57.478Z,4.13
2023-04-09T13:47:25.707Z,5.13
2023-04-09T13:49:53.874Z,5.07
2023-04-09T13:52:24.635Z,4.50
2023-04-09T13:54:54.358Z,8.40
2023-04-09T13:57:22.436Z,6.07
2023-04-09T13:59:50.744Z,4.40
2023-04-09T14:02:19.313Z,8.53
2023-04-09T14:04:48.006Z,7.77
2023-04-09T14:07:16.540Z,5.40
2023-04-09T14:09:46.421Z,9.23
2023-04-09T14:12:14.823Z,10.80
2023-04-09T14:14:42.883Z,9.43
2023-04-09T14:17:12.399Z,3.37
2023-04-09T14:19:40.896Z,6.70
2023-04-09T14:22:10.312Z,5.43
2023-04-09T14:24:40.271Z,6.70
2023-04-09T14:27:10.361Z,10.93
2023-04-09T14:29:39.674Z,6.30
2023-04-09T14:32:08.470Z,3.20
2023-04-09T14:34:36.845Z,4.83
2023-04-09T14:37:05.240Z,7.73
2023-04-09T14:39:33.574Z,5.27
2023-04-09T14:42:02.214Z,5.73
2023-04-09T14:44:31.961Z,4.83
2023-04-09T14:47:00.488Z,8.03
2023-04-09T14:49:29.105Z,6.40
2023-04-09T14:51:57.658Z,6.00
2023-04-09T14:54:26.028Z,6.73
2023-04-09T14:56:54.375Z,4.70
2023-04-09T14:59:22.784Z,5.53
2023-04-09T15:01:52.971Z,3.83
2023-04-09T15:04:22.176Z,4.83
2023-04-09T15:06:50.738Z,6.57
2023-04-09T15:09:19.165Z,4.67
2023-04-09T15:11:47.591Z,5.20
2023-04-09T15:14:15.931Z,7.03
2023-04-09T15:16:44.447Z,6.30
2023-04-09T15:19:14.379Z,7.03
2023-04-09T15:21:42.774Z,7.30
2023-04-09T15:24:11.159Z,6.83
2023-04-09T15:26:39.532Z,5.00
2023-04-09T15:29:08.712Z,6.17
2023-04-09T15:31:39.493Z,7.10
2023-04-09T15:34:09.245Z,4.87
2023-04-09T15:36:38.952Z,7.33
2023-04-09T15:39:07.409Z,7.00
2023-04-09T15:41:35.862Z,8.13
2023-04-09T15:44:04.190Z,7.70
2023-04-09T15:46:32.588Z,7.40
2023-04-09T15:49:00.969Z,8.43
2023-04-09T15:51:29.324Z,10.23
2023-04-09T15:53:59.304Z,6.33
2023-04-09T15:56:27.620Z,7.60
2023-04-09T15:58:56.108Z,4.80
2023-04-09T16:01:24.579Z,9.17
2023-04-09T16:03:53.002Z,4.90
2023-04-09T16:06:21.506Z,6.23
2023-04-09T16:08:49.801Z,6.87
2023-04-09T16:11:19.505Z,7.00
2023-04-09T16:13:47.880Z,5.50
2023-04-09T16:16:16.389Z,6.70
2023-04-09T16:18:44.810Z,6.60
2023-04-09T16:21:13.178Z,8.30
2023-04-09T16:23:41.823Z,10.13
2023-04-09T16:26:10.348Z,6.40
2023-04-09T16:28:40.130Z,6.10
2023-04-09T16:31:08.712Z,5.90
2023-04-09T16:33:37.051Z,5.37
2023-04-09T16:36:05.720Z,6.10
2023-04-09T16:38:34.135Z,5.97
2023-04-09T16:41:02.518Z,14.10
2023-04-09T16:43:31.727Z,4.53
2023-04-09T16:46:01.801Z,6.60
2023-04-09T16:48:30.929Z,8.77
2023-04-09T16:50:59.299Z,6.87
2023-04-09T16:53:27.932Z,7.10
2023-04-09T16:55:56.443Z,6.93
2023-04-09T16:58:24.963Z,7.63
2023-04-09T17:00:53.358Z,11.03
2023-04-09T17:03:23.733Z,10.03
2023-04-09T17:05:52.296Z,5.80
2023-04-09T17:08:24.353Z,5.53
2023-04-09T17:10:54.720Z,7.10
2023-04-09T17:13:23.070Z,5.60
2023-04-09T17:15:51.386Z,6.70
2023-04-09T17:18:19.761Z,5.37
2023-04-09T17:20:49.587Z,11.80
2023-04-09T17:23:18.032Z,7.83
2023-04-09T17:25:47.126Z,11.60
2023-04-09T17:28:16.977Z,4.90
2023-04-09T17:30:47.261Z,5.07
2023-04-09T17:33:15.641Z,4.70
2023-04-09T17:35:44.082Z,6.03
2023-04-09T17:38:20.574Z,6.43
2023-04-09T17:40:48.970Z,11.73
2023-04-09T17:43:17.664Z,8.33
2023-04-09T17:45:46.092Z,6.97
2023-04-09T17:48:14.463Z,4.87
2023-04-09T17:50:42.777Z,11.80
2023-04-09T17:53:11.569Z,8.13
2023-04-09T17:55:41.398Z,10.03
2023-04-09T17:58:09.800Z,8.93
2023-04-09T18:00:38.154Z,5.67
2023-04-09T18:03:06.748Z,11.53
2023-04-09T18:05:36.028Z,11.90
2023-04-09T18:08:04.345Z,8.80
2023-04-09T18:10:32.474Z,10.60
2023-04-09T18:13:01.927Z,9.33
2023-04-09T18:15:29.975Z,4.60
2023-04-09T18:18:00.073Z,15.10
2023-04-09T18:20:28.236Z,7.57
2023-04-09T18:22:56.608Z,8.70
2023-04-09T18:25:24.789Z,6.73
2023-04-09T18:27:53.075Z,7.27
2023-04-09T18:30:22.592Z,7.80
2023-04-09T18:32:51.748Z,10.63
2023-04-09T18:35:20.078Z,8.60
2023-04-09T18:37:48.168Z,7.10
2023-04-09T18:40:19.207Z,4.90
2023-04-09T18:42:51.756Z,11.97
2023-04-09T18:45:20.152Z,7.67
2023-04-09T18:47:49.731Z,7.70
2023-04-09T18:50:18.843Z,7.87
2023-04-09T18:52:47.259Z,6.80
2023-04-09T18:55:16.337Z,9.57
2023-04-09T18:57:44.811Z,9.83
2023-04-09T19:00:13.720Z,8.93
2023-04-09T19:02:42.816Z,7.70
2023-04-09T19:05:18.277Z,7.57
2023-04-09T19:07:47.061Z,7.23
2023-04-09T19:10:15.192Z,11.13
2023-04-09T19:12:51.012Z,11.77
2023-04-09T19:15:19.041Z,11.47
2023-04-09T19:17:47.249Z,8.10
2023-04-09T19:20:17.236Z,6.97
2023-04-09T19:22:47.895Z,11.43
2023-04-09T19:25:16.407Z,6.33
2023-04-09T19:27:44.593Z,15.57
2023-04-09T19:30:13.453Z,8.10
2023-04-09T19:32:42.294Z,6.57
2023-04-09T19:35:10.706Z,9.90
2023-04-09T19:37:40.483Z,4.77
2023-04-09T19:40:09.883Z,7.40
2023-04-09T19:42:37.979Z,8.70
2023-04-09T19:45:06.908Z,5.83
2023-04-09T19:47:35.645Z,4.77
2023-04-09T19:50:03.844Z,9.43
2023-04-09T19:52:31.913Z,5.80
2023-04-09T19:55:01.944Z,9.03
2023-04-09T19:57:31.886Z,7.40
2023-04-09T20:00:00.030Z,5.13
2023-04-09T20:02:28.302Z,5.67
2023-04-09T20:04:56.501Z,10.90
2023-04-09T20:07:24.549Z,5.80
2023-04-09T20:09:52.669Z,6.50
2023-04-09T20:12:23.769Z,11.93
2023-04-09T20:14:51.815Z,8.03
2023-04-09T20:17:21.152Z,10.90
2023-04-09T20:19:49.661Z,16.17
2023-04-09T20:22:17.858Z,5.90
2023-04-09T20:24:45.967Z,8.00
2023-04-09T20:27:14.083Z,5.73
2023-04-09T20:29:43.537Z,9.40
2023-04-09T20:32:11.975Z,15.60
2023-04-09T20:34:40.432Z,5.20
2023-04-09T20:37:08.475Z,6.43
2023-04-09T20:39:36.717Z,10.20
2023-04-09T20:42:04.885Z,9.07
2023-04-09T20:44:32.982Z,8.10
2023-04-09T20:47:02.441Z,5.33
2023-04-09T20:49:30.609Z,9.17
2023-04-09T20:51:58.630Z,7.43
2023-04-09T20:54:27.561Z,9.77
2023-04-09T20:56:55.935Z,11.47
2023-04-09T20:59:24.903Z,13.70
2023-04-09T21:01:54.088Z,11.33
2023-04-09T21:04:24.115Z,10.63
2023-04-09T21:06:52.369Z,13.90
2023-04-09T21:09:20.445Z,5.90
2023-04-09T21:11:48.496Z,11.70
2023-04-09T21:14:16.661Z,7.47
2023-04-09T21:16:44.769Z,4.73
2023-04-09T21:19:12.880Z,8.80
2023-04-09T21:21:42.348Z,8.87
2023-04-09T21:24:10.495Z,11.67
2023-04-09T21:26:49.922Z,9.63
2023-04-09T21:29:20.004Z,8.70
2023-04-09T21:31:48.521Z,14.00
2023-04-09T21:34:16.651Z,8.30
2023-04-09T21:36:46.314Z,17.67
2023-04-09T21:39:14.443Z,11.13
2023-04-09T21:41:42.568Z,12.23
2023-04-09T21:44:10.800Z,6.27
2023-04-09T21:46:40.585Z,6.03
2023-04-09T21:49:08.989Z,13.57
2023-04-09T21:51:37.599Z,7.50
2023-04-09T21:54:07.976Z,13.10
2023-04-09T21:56:37.115Z,8.97
2023-04-09T21:59:05.687Z,12.10
2023-04-09T22:01:35.129Z,13.87
2023-04-09T22:04:03.838Z,14.97
2023-04-09T22:06:32.401Z,11.57
2023-04-09T22:09:00.823Z,11.83
2023-04-09T22:11:30.485Z,10.30
2023-04-09T22:13:58.851Z,7.47
2023-04-09T22:16:27.483Z,6.90
2023-04-09T22:18:56.248Z,6.63
2023-04-09T22:21:24.880Z,11.17
2023-04-09T22:23:52.956Z,8.73
2023-04-09T22:26:21.582Z,8.60
2023-04-09T22:28:51.546Z,11.03
2023-04-09T22:31:19.969Z,7.23
2023-04-09T22:33:48.116Z,7.90
2023-04-09T22:36:16.324Z,11.67
2023-04-09T22:38:44.423Z,15.33
2023-04-09T22:41:12.525Z,13.13
2023-04-09T22:43:40.659Z,11.53
2023-04-09T22:46:10.189Z,6.63
2023-04-09T22:48:44.184Z,9.13
2023-04-09T22:51:13.668Z,9.07
2023-04-09T22:53:41.752Z,8.30
2023-04-09T22:56:10.411Z,14.50
2023-04-09T22:58:38.931Z,11.63
2023-04-09T23:01:07.723Z,14.20
2023-04-09T23:03:37.313Z,6.40
2023-04-09T23:06:05.701Z,13.13
2023-04-09T23:08:33.811Z,13.83
2023-04-09T23:11:01.891Z,7.40
2023-04-09T23:13:30.147Z,12.17
2023-04-09T23:15:58.281Z,11.03
2023-04-09T23:18:26.468Z,6.47
2023-04-09T23:20:55.900Z,11.97
2023-04-09T23:23:23.982Z,7.87
2023-04-09T23:25:52.563Z,13.53
2023-04-09T23:28:20.666Z,15.17
2023-04-09T23:30:48.747Z,13.80
2023-04-09T23:33:16.909Z,11.80
2023-04-09T23:35:45.011Z,13.50
2023-04-09T23:38:15.144Z,13.90
2023-04-09T23:40:43.847Z,12.07
2023-04-09T23:43:12.033Z,11.80
2023-04-09T23:45:40.098Z,11.07
2023-04-09T23:48:57.380Z,15.80
2023-04-09T23:51:43.357Z,9.33
2023-04-09T23:54:35.423Z,10.77
2023-04-09T23:57:39.035Z,7.73
