createdAt,value
2022-08-06T00:00:03.472Z,0.00
2022-08-06T00:00:31.914Z,0.00
2022-08-06T00:01:31.194Z,0.00
2022-08-06T00:02:32.089Z,0.00
2022-08-06T00:03:31.733Z,0.00
2022-08-06T00:04:31.900Z,0.00
2022-08-06T00:05:35.232Z,0.00
2022-08-06T00:06:32.552Z,0.00
2022-08-06T00:07:44.879Z,0.00
2022-08-06T00:08:34.233Z,0.00
2022-08-06T00:09:52.023Z,0.00
2022-08-06T00:10:35.254Z,0.00
2022-08-06T00:11:34.288Z,0.00
2022-08-06T00:12:35.955Z,0.00
2022-08-06T00:13:34.757Z,0.00
2022-08-06T00:14:35.147Z,0.00
2022-08-06T00:16:06.107Z,0.00
2022-08-06T00:16:38.941Z,0.00
2022-08-06T00:17:36.067Z,0.00
2022-08-06T00:18:36.317Z,0.00
2022-08-06T00:19:58.148Z,0.00
2022-08-06T00:20:41.976Z,0.00
2022-08-06T00:21:40.792Z,0.00
2022-08-06T00:22:38.619Z,0.00
2022-08-06T00:23:52.636Z,0.00
2022-08-06T00:24:39.149Z,0.00
2022-08-06T00:25:44.900Z,0.00
2022-08-06T00:26:39.579Z,0.00
2022-08-06T00:27:39.941Z,0.00
2022-08-06T00:28:39.222Z,0.00
2022-08-06T00:29:44.166Z,0.00
2022-08-06T00:30:40.722Z,0.00
2022-08-06T00:31:40.563Z,0.00
2022-08-06T00:32:40.292Z,0.00
2022-08-06T00:33:50.007Z,0.00
2022-08-06T00:34:41.995Z,0.00
2022-08-06T00:35:41.209Z,0.00
2022-08-06T00:36:41.468Z,0.00
2022-08-06T00:37:54.799Z,0.00
2022-08-06T00:38:43.174Z,0.00
2022-08-06T00:39:42.433Z,0.00
2022-08-06T00:40:49.994Z,0.00
2022-08-06T00:41:46.399Z,0.00
2022-08-06T00:42:43.266Z,0.00
2022-08-06T00:43:43.628Z,0.00
2022-08-06T00:44:43.879Z,0.00
2022-08-06T00:45:45.886Z,0.00
2022-08-06T00:46:44.842Z,0.00
2022-08-06T00:48:02.823Z,0.00
2022-08-06T00:48:53.319Z,0.00
2022-08-06T00:49:48.516Z,0.00
2022-08-06T00:50:45.819Z,0.00
2022-08-06T00:51:51.140Z,0.00
2022-08-06T00:52:47.284Z,0.00
2022-08-06T00:53:48.265Z,0.00
2022-08-06T00:54:46.892Z,0.00
2022-08-06T00:55:59.298Z,0.00
2022-08-06T00:56:48.385Z,0.00
2022-08-06T00:57:47.653Z,0.00
2022-08-06T00:58:47.955Z,0.00
2022-08-06T00:59:48.237Z,0.00
2022-08-06T01:00:51.574Z,0.00
2022-08-06T01:01:49.961Z,0.00
2022-08-06T01:02:49.151Z,0.00
2022-08-06T01:03:51.307Z,0.00
2022-08-06T01:04:49.705Z,0.00
2022-08-06T01:06:06.638Z,0.00
2022-08-06T01:06:55.305Z,0.00
2022-08-06T01:07:52.775Z,0.00
2022-08-06T01:08:50.909Z,0.00
2022-08-06T01:09:57.809Z,0.00
2022-08-06T01:10:52.587Z,0.00
2022-08-06T01:11:52.282Z,0.00
2022-08-06T01:12:52.118Z,0.00
2022-08-06T01:14:03.935Z,0.00
2022-08-06T01:15:02.191Z,0.00
2022-08-06T01:16:08.991Z,0.00
2022-08-06T01:16:54.218Z,0.00
2022-08-06T01:17:56.186Z,0.00
2022-08-06T01:18:58.913Z,0.00
2022-08-06T01:21:56.646Z,0.00
2022-08-06T01:21:58.068Z,0.00
2022-08-06T01:22:29.547Z,0.00
2022-08-06T01:22:55.901Z,0.00
2022-08-06T01:23:55.283Z,0.00
2022-08-06T01:24:55.492Z,0.00
2022-08-06T01:25:55.811Z,0.00
2022-08-06T01:26:56.124Z,0.00
2022-08-06T01:27:56.626Z,0.00
2022-08-06T01:28:56.653Z,0.00
2022-08-06T01:29:56.914Z,0.00
2022-08-06T01:30:57.201Z,0.00
2022-08-06T01:31:57.434Z,0.00
2022-08-06T01:32:57.706Z,0.00
2022-08-06T01:33:58.054Z,0.00
2022-08-06T01:34:58.315Z,0.00
2022-08-06T01:35:58.626Z,0.00
2022-08-06T01:36:58.937Z,0.00
2022-08-06T01:37:59.353Z,0.00
2022-08-06T01:39:01.673Z,0.00
2022-08-06T01:40:02.842Z,0.00
2022-08-06T01:41:01.262Z,0.00
2022-08-06T01:42:00.279Z,0.00
2022-08-06T01:43:00.557Z,0.00
2022-08-06T01:44:07.391Z,0.00
2022-08-06T01:45:02.158Z,0.00
2022-08-06T01:46:01.489Z,0.00
2022-08-06T01:47:01.818Z,0.00
2022-08-06T01:48:02.702Z,0.00
2022-08-06T01:49:09.164Z,0.00
2022-08-06T01:50:04.179Z,0.00
2022-08-06T01:51:02.781Z,0.00
2022-08-06T01:52:14.738Z,0.00
2022-08-06T01:53:04.344Z,0.00
2022-08-06T01:54:06.648Z,0.00
2022-08-06T01:55:03.973Z,0.00
2022-08-06T01:56:08.871Z,0.00
2022-08-06T01:57:04.584Z,0.00
2022-08-06T01:58:18.930Z,0.00
2022-08-06T01:59:08.995Z,0.00
2022-08-06T02:00:05.285Z,0.00
2022-08-06T02:01:05.738Z,0.00
2022-08-06T02:02:05.961Z,0.00
2022-08-06T02:03:06.228Z,0.00
2022-08-06T02:04:06.526Z,0.00
2022-08-06T02:05:09.246Z,0.00
2022-08-06T02:06:07.037Z,0.00
2022-08-06T02:07:14.192Z,0.00
2022-08-06T02:08:37.036Z,0.00
2022-08-06T02:09:22.116Z,0.00
2022-08-06T02:10:09.852Z,0.00
2022-08-06T02:12:01.530Z,0.00
2022-08-06T02:12:10.692Z,0.00
2022-08-06T02:13:09.731Z,0.00
2022-08-06T02:14:09.953Z,0.00
2022-08-06T02:15:09.806Z,0.00
2022-08-06T02:16:09.912Z,0.00
2022-08-06T02:17:13.490Z,0.00
2022-08-06T02:18:10.506Z,0.00
2022-08-06T02:19:13.600Z,0.00
2022-08-06T02:20:19.018Z,0.00
2022-08-06T02:21:19.043Z,0.00
2022-08-06T02:22:12.672Z,0.00
2022-08-06T02:23:12.992Z,0.00
2022-08-06T02:24:12.274Z,0.00
2022-08-06T02:25:14.638Z,0.00
2022-08-06T02:26:14.795Z,0.00
2022-08-06T02:27:13.113Z,0.00
2022-08-06T02:28:21.619Z,0.00
2022-08-06T02:29:14.737Z,0.00
2022-08-06T02:30:14.097Z,0.00
2022-08-06T02:31:14.337Z,0.00
2022-08-06T02:32:16.002Z,0.00
2022-08-06T02:33:18.051Z,0.00
2022-08-06T02:34:15.175Z,0.00
2022-08-06T02:35:15.427Z,0.00
2022-08-06T02:36:26.854Z,0.00
2022-08-06T02:37:22.957Z,0.00
2022-08-06T02:38:17.327Z,0.00
2022-08-06T02:39:18.211Z,0.00
2022-08-06T02:40:18.359Z,0.00
2022-08-06T02:41:18.058Z,0.00
2022-08-06T02:42:17.690Z,0.00
2022-08-06T02:43:19.720Z,0.00
2022-08-06T02:44:18.050Z,0.00
2022-08-06T02:45:18.301Z,0.00
2022-08-06T02:46:18.651Z,0.00
2022-08-06T02:47:18.922Z,0.00
2022-08-06T02:48:22.194Z,0.00
2022-08-06T02:49:25.802Z,0.00
2022-08-06T02:50:20.677Z,0.00
2022-08-06T02:51:43.376Z,0.00
2022-08-06T02:52:32.919Z,4.00
2022-08-06T02:55:55.870Z,0.00
2022-08-06T02:56:55.920Z,4.00
2022-08-06T02:57:58.139Z,4.00
2022-08-06T02:58:57.960Z,4.00
2022-08-06T02:59:56.725Z,4.00
2022-08-06T03:00:57.135Z,4.00
2022-08-06T03:01:57.399Z,4.00
2022-08-06T03:02:57.635Z,8.00
2022-08-06T03:03:59.715Z,8.00
2022-08-06T03:04:58.345Z,8.00
2022-08-06T03:05:58.540Z,12.00
2022-08-06T03:06:58.865Z,12.00
2022-08-06T03:07:59.121Z,16.00
2022-08-06T03:08:59.380Z,16.00
2022-08-06T03:09:59.620Z,20.00
2022-08-06T03:10:59.883Z,20.00
2022-08-06T03:12:00.120Z,28.00
2022-08-06T03:13:03.751Z,28.00
2022-08-06T03:14:00.671Z,32.00
2022-08-06T03:15:07.586Z,36.00
2022-08-06T03:16:02.257Z,40.00
2022-08-06T03:17:01.553Z,44.00
2022-08-06T03:18:03.753Z,48.00
2022-08-06T03:19:55.584Z,56.00
2022-08-06T03:20:03.416Z,56.00
2022-08-06T03:21:02.731Z,56.00
2022-08-06T03:22:03.053Z,60.00
2022-08-06T03:23:03.316Z,68.00
2022-08-06T03:24:03.622Z,76.00
2022-08-06T03:25:04.003Z,80.00
2022-08-06T03:26:04.982Z,88.00
2022-08-06T03:27:04.491Z,92.00
2022-08-06T03:28:04.742Z,104.00
2022-08-06T03:29:04.975Z,108.00
2022-08-06T03:30:05.238Z,116.00
2022-08-06T03:31:05.478Z,124.00
2022-08-06T03:32:24.807Z,132.00
2022-08-06T03:33:28.689Z,140.00
2022-08-06T03:34:07.337Z,148.00
2022-08-06T03:35:06.676Z,160.00
2022-08-06T03:36:07.029Z,172.00
2022-08-06T03:37:08.248Z,188.00
2022-08-06T03:38:07.516Z,196.00
2022-08-06T03:39:07.845Z,208.00
2022-08-06T03:40:08.106Z,216.00
2022-08-06T03:41:08.425Z,228.00
2022-08-06T03:42:09.492Z,252.00
2022-08-06T03:43:09.105Z,280.00
2022-08-06T03:44:11.757Z,304.00
2022-08-06T03:45:09.546Z,312.00
2022-08-06T03:46:10.866Z,312.00
2022-08-06T03:47:10.170Z,316.00
2022-08-06T03:48:10.460Z,352.00
2022-08-06T03:49:10.773Z,448.00
2022-08-06T03:50:11.089Z,500.00
2022-08-06T03:51:11.365Z,524.00
2022-08-06T03:52:14.670Z,540.00
2022-08-06T03:53:11.872Z,612.00
2022-08-06T03:54:13.863Z,664.00
2022-08-06T03:55:15.336Z,732.00
2022-08-06T03:56:14.697Z,792.00
2022-08-06T03:57:13.005Z,932.00
2022-08-06T03:58:13.235Z,976.00
2022-08-06T03:59:14.597Z,908.00
2022-08-06T04:00:13.885Z,856.00
2022-08-06T04:01:14.172Z,940.00
2022-08-06T04:02:24.705Z,1076.00
2022-08-06T04:03:15.766Z,1288.00
2022-08-06T04:04:26.413Z,1292.00
2022-08-06T04:05:16.322Z,1232.00
2022-08-06T04:06:16.515Z,1216.00
2022-08-06T04:07:17.373Z,1344.00
2022-08-06T04:08:17.137Z,1452.00
2022-08-06T04:09:17.410Z,1544.00
2022-08-06T04:10:22.603Z,1496.00
2022-08-06T04:12:14.221Z,1456.00
2022-08-06T04:12:54.720Z,1424.00
2022-08-06T04:14:02.913Z,1432.00
2022-08-06T04:14:18.759Z,1448.00
2022-08-06T04:15:19.009Z,1436.00
2022-08-06T04:16:29.573Z,1572.00
2022-08-06T04:17:19.695Z,1748.00
2022-08-06T04:18:18.992Z,1868.00
2022-08-06T04:19:19.243Z,1856.00
2022-08-06T04:20:41.097Z,1820.00
2022-08-06T04:22:57.179Z,1872.00
2022-08-06T04:23:04.977Z,1904.00
2022-08-06T04:23:34.928Z,2036.00
2022-08-06T04:24:21.715Z,2072.00
2022-08-06T04:25:20.946Z,2192.00
2022-08-06T04:26:21.274Z,2300.00
2022-08-06T04:27:21.527Z,2432.00
2022-08-06T04:28:21.834Z,2524.00
2022-08-06T04:29:23.447Z,2508.00
2022-08-06T04:30:22.413Z,2488.00
2022-08-06T04:32:02.838Z,2572.00
2022-08-06T04:32:29.358Z,2580.00
2022-08-06T04:33:34.586Z,2660.00
2022-08-06T04:34:28.461Z,2784.00
2022-08-06T04:36:07.648Z,2840.00
2022-08-06T04:36:25.587Z,2868.00
2022-08-06T04:37:24.220Z,2864.00
2022-08-06T04:38:27.964Z,3032.00
2022-08-06T04:39:37.292Z,3132.00
2022-08-06T04:40:34.461Z,3216.00
2022-08-06T04:41:26.350Z,3180.00
2022-08-06T04:42:25.618Z,3068.00
2022-08-06T04:43:38.757Z,3420.00
2022-08-06T04:44:27.063Z,3664.00
2022-08-06T04:46:15.643Z,3872.00
2022-08-06T04:46:27.752Z,3964.00
2022-08-06T04:47:41.643Z,3948.00
2022-08-06T04:48:28.281Z,3716.00
2022-08-06T04:49:57.593Z,3476.00
2022-08-06T04:50:28.865Z,3412.00
2022-08-06T04:52:34.314Z,3488.00
2022-08-06T04:52:46.441Z,3620.00
2022-08-06T04:53:43.233Z,3912.00
2022-08-06T04:54:30.377Z,3656.00
2022-08-06T04:55:34.870Z,3804.00
2022-08-06T04:56:55.776Z,3784.00
2022-08-06T04:57:33.923Z,4104.00
2022-08-06T04:58:32.982Z,4204.00
2022-08-06T04:59:49.753Z,3964.00
2022-08-06T05:00:34.227Z,3876.00
2022-08-06T05:01:40.751Z,4200.00
2022-08-06T05:02:32.376Z,4176.00
2022-08-06T05:04:05.709Z,4136.00
2022-08-06T05:04:32.987Z,4432.00
2022-08-06T05:05:31.997Z,4140.00
2022-08-06T05:06:32.259Z,4308.00
2022-08-06T05:07:51.464Z,4512.00
2022-08-06T05:08:33.822Z,3188.00
2022-08-06T05:09:42.365Z,3184.00
2022-08-06T05:10:34.369Z,3692.00
2022-08-06T05:11:33.941Z,8832.00
2022-08-06T05:12:34.158Z,8376.00
2022-08-06T05:13:39.256Z,8580.00
2022-08-06T05:14:35.629Z,4988.00
2022-08-06T05:15:41.429Z,7612.00
2022-08-06T05:16:36.172Z,6384.00
2022-08-06T05:17:35.631Z,4404.00
2022-08-06T05:19:21.843Z,4424.00
2022-08-06T05:19:37.095Z,10360.00
2022-08-06T05:20:37.331Z,10664.00
2022-08-06T05:22:05.981Z,9064.00
2022-08-06T05:22:52.411Z,5396.00
2022-08-06T05:23:38.129Z,14780.00
2022-08-06T05:24:39.569Z,13700.00
2022-08-06T05:25:38.586Z,6196.00
2022-08-06T05:26:37.919Z,5932.00
2022-08-06T05:27:54.777Z,6044.00
2022-08-06T05:28:39.436Z,8400.00
2022-08-06T05:29:38.717Z,5312.00
2022-08-06T05:30:39.958Z,4920.00
2022-08-06T05:31:40.583Z,4128.00
2022-08-06T05:32:39.546Z,3676.00
2022-08-06T05:33:41.967Z,4204.00
2022-08-06T05:34:40.151Z,8300.00
2022-08-06T05:36:00.515Z,8352.00
2022-08-06T05:36:43.781Z,13188.00
2022-08-06T05:38:01.277Z,10540.00
2022-08-06T05:38:51.982Z,4152.00
2022-08-06T05:39:58.987Z,7464.00
2022-08-06T05:40:53.564Z,14700.00
2022-08-06T05:41:42.964Z,10568.00
2022-08-06T05:42:42.202Z,14040.00
2022-08-06T05:43:59.824Z,7284.00
2022-08-06T05:44:43.744Z,18528.00
2022-08-06T05:45:43.054Z,10944.00
2022-08-06T05:46:43.327Z,3916.00
2022-08-06T05:47:55.510Z,13412.00
2022-08-06T05:48:45.453Z,17600.00
2022-08-06T05:49:58.435Z,7860.00
2022-08-06T05:50:45.428Z,20000.00
2022-08-06T05:51:45.604Z,11116.00
2022-08-06T05:52:45.037Z,34208.00
2022-08-06T05:54:03.562Z,24032.00
2022-08-06T05:54:46.557Z,29728.00
2022-08-06T05:55:45.858Z,34048.00
2022-08-06T05:56:46.152Z,15040.00
2022-08-06T05:57:53.885Z,24096.00
2022-08-06T05:58:51.389Z,11828.00
2022-08-06T05:59:56.742Z,38240.00
2022-08-06T06:00:48.279Z,40576.00
2022-08-06T06:01:48.551Z,41344.00
2022-08-06T06:02:47.772Z,44800.00
2022-08-06T06:03:48.859Z,39776.00
2022-08-06T06:06:03.450Z,45472.00
2022-08-06T06:06:06.046Z,40512.00
2022-08-06T06:06:49.996Z,44640.00
2022-08-06T06:08:09.170Z,42144.00
2022-08-06T06:08:57.562Z,19232.00
2022-08-06T06:10:03.886Z,34624.00
2022-08-06T06:10:53.168Z,29088.00
2022-08-06T06:12:01.646Z,28928.00
2022-08-06T06:12:52.736Z,26528.00
2022-08-06T06:13:59.223Z,34112.00
2022-08-06T06:14:52.419Z,32128.00
2022-08-06T06:15:59.046Z,34688.00
2022-08-06T06:16:52.927Z,35488.00
2022-08-06T06:17:52.179Z,33088.00
2022-08-06T06:18:55.864Z,34048.00
2022-08-06T06:19:53.383Z,39104.00
2022-08-06T06:20:58.193Z,43520.00
2022-08-06T06:21:54.321Z,45056.00
2022-08-06T06:22:53.650Z,38336.00
2022-08-06T06:23:55.147Z,27360.00
2022-08-06T06:24:54.271Z,21472.00
2022-08-06T06:25:54.597Z,35520.00
2022-08-06T06:26:54.876Z,41952.00
2022-08-06T06:27:55.153Z,44032.00
2022-08-06T06:28:55.484Z,45056.00
2022-08-06T06:30:06.083Z,41664.00
2022-08-06T06:31:02.328Z,36672.00
2022-08-06T06:32:04.067Z,33728.00
2022-08-06T06:32:59.326Z,31936.00
2022-08-06T06:33:56.848Z,28832.00
2022-08-06T06:34:57.029Z,26528.00
2022-08-06T06:35:57.319Z,18592.00
2022-08-06T06:36:58.439Z,14784.00
2022-08-06T06:37:57.987Z,14016.00
2022-08-06T06:38:58.307Z,19520.00
2022-08-06T06:39:58.848Z,25408.00
2022-08-06T06:41:02.930Z,46560.00
2022-08-06T06:42:00.221Z,44960.00
2022-08-06T06:43:00.231Z,44000.00
2022-08-06T06:43:59.690Z,43136.00
2022-08-06T06:45:04.640Z,44320.00
2022-08-06T06:46:33.723Z,40736.00
2022-08-06T06:47:01.513Z,44608.00
2022-08-06T06:48:00.875Z,40128.00
2022-08-06T06:49:01.133Z,38656.00
2022-08-06T06:50:04.040Z,41824.00
2022-08-06T06:51:04.076Z,31616.00
2022-08-06T06:52:08.324Z,19392.00
2022-08-06T06:53:03.391Z,9248.00
2022-08-06T06:54:06.764Z,6848.00
2022-08-06T06:55:05.063Z,6088.00
2022-08-06T06:56:07.187Z,5552.00
2022-08-06T06:57:03.566Z,5632.00
2022-08-06T06:58:04.850Z,4792.00
2022-08-06T06:59:05.121Z,3924.00
2022-08-06T07:00:45.614Z,3820.00
2022-08-06T07:01:12.212Z,5156.00
2022-08-06T07:02:11.348Z,4416.00
2022-08-06T07:03:09.669Z,4756.00
2022-08-06T07:04:06.534Z,4400.00
2022-08-06T07:05:05.732Z,4276.00
2022-08-06T07:06:09.905Z,4716.00
2022-08-06T07:07:07.735Z,4520.00
2022-08-06T07:08:07.623Z,4248.00
2022-08-06T07:09:12.215Z,4040.00
2022-08-06T07:10:11.344Z,3208.00
2022-08-06T07:11:07.510Z,3552.00
2022-08-06T07:12:19.564Z,3704.00
2022-08-06T07:13:15.433Z,4232.00
2022-08-06T07:14:09.995Z,3788.00
2022-08-06T07:15:18.901Z,3956.00
2022-08-06T07:16:09.788Z,4320.00
2022-08-06T07:17:44.949Z,4984.00
2022-08-06T07:18:24.360Z,3668.00
2022-08-06T07:19:11.114Z,3060.00
2022-08-06T07:20:09.869Z,2988.00
2022-08-06T07:21:10.120Z,3008.00
2022-08-06T07:22:10.417Z,3060.00
2022-08-06T07:24:07.305Z,3184.00
2022-08-06T07:24:35.744Z,3280.00
2022-08-06T07:25:16.106Z,3260.00
2022-08-06T07:26:12.523Z,2932.00
2022-08-06T07:27:15.277Z,2928.00
2022-08-06T07:28:13.153Z,3004.00
2022-08-06T07:29:13.432Z,3260.00
2022-08-06T07:30:14.582Z,2912.00
2022-08-06T07:31:12.971Z,2964.00
2022-08-06T07:32:30.873Z,2976.00
2022-08-06T07:33:14.586Z,3024.00
2022-08-06T07:34:16.642Z,3032.00
2022-08-06T07:35:14.237Z,3012.00
2022-08-06T07:36:16.663Z,3000.00
2022-08-06T07:37:15.167Z,2944.00
2022-08-06T07:38:15.127Z,2896.00
2022-08-06T07:39:15.991Z,2884.00
2022-08-06T07:40:15.721Z,2912.00
2022-08-06T07:41:15.898Z,3020.00
2022-08-06T07:42:17.255Z,3188.00
2022-08-06T07:43:23.857Z,3464.00
2022-08-06T07:44:22.248Z,3700.00
2022-08-06T07:45:17.422Z,3940.00
2022-08-06T07:46:17.345Z,4120.00
2022-08-06T07:47:24.931Z,4064.00
2022-08-06T07:48:18.902Z,3880.00
2022-08-06T07:49:18.209Z,3744.00
2022-08-06T07:50:18.457Z,3768.00
2022-08-06T07:51:19.774Z,4168.00
2022-08-06T07:52:20.033Z,4136.00
2022-08-06T07:53:20.292Z,4040.00
2022-08-06T07:54:27.967Z,3632.00
2022-08-06T07:55:21.023Z,3260.00
2022-08-06T07:56:20.203Z,3100.00
2022-08-06T07:57:25.710Z,3152.00
2022-08-06T07:58:23.317Z,3528.00
2022-08-06T07:59:21.974Z,4008.00
2022-08-06T08:00:21.296Z,4756.00
2022-08-06T08:01:21.575Z,5376.00
2022-08-06T08:02:29.653Z,6292.00
2022-08-06T08:03:56.226Z,6596.00
2022-08-06T08:04:34.603Z,5176.00
2022-08-06T08:05:26.242Z,4268.00
2022-08-06T08:06:23.940Z,3164.00
2022-08-06T08:07:37.774Z,2868.00
2022-08-06T08:08:24.836Z,2988.00
2022-08-06T08:09:29.618Z,3444.00
2022-08-06T08:10:28.854Z,3236.00
2022-08-06T08:11:38.210Z,3696.00
2022-08-06T08:12:35.537Z,3788.00
2022-08-06T08:13:40.874Z,4204.00
2022-08-06T08:14:26.373Z,3528.00
2022-08-06T08:15:25.736Z,3268.00
2022-08-06T08:16:28.429Z,3496.00
2022-08-06T08:17:34.767Z,4204.00
2022-08-06T08:18:27.591Z,4876.00
2022-08-06T08:19:26.861Z,5844.00
2022-08-06T08:20:27.813Z,6608.00
2022-08-06T08:21:28.375Z,5868.00
2022-08-06T08:22:27.612Z,4844.00
2022-08-06T08:23:33.388Z,4840.00
2022-08-06T08:24:29.207Z,5148.00
2022-08-06T08:25:42.153Z,6072.00
2022-08-06T08:26:48.887Z,6804.00
2022-08-06T08:27:29.937Z,7264.00
2022-08-06T08:28:29.589Z,6820.00
2022-08-06T08:29:34.594Z,6488.00
2022-08-06T08:30:30.788Z,5536.00
2022-08-06T08:31:30.079Z,4724.00
2022-08-06T08:32:30.351Z,5416.00
2022-08-06T08:33:30.651Z,5640.00
2022-08-06T08:34:30.961Z,5960.00
2022-08-06T08:35:31.142Z,6496.00
2022-08-06T08:36:32.489Z,7124.00
2022-08-06T08:37:32.846Z,7360.00
2022-08-06T08:38:32.041Z,7316.00
2022-08-06T08:39:33.651Z,6680.00
2022-08-06T08:40:32.601Z,5468.00
2022-08-06T08:41:47.992Z,4364.00
2022-08-06T08:42:36.366Z,4288.00
2022-08-06T08:43:58.752Z,5208.00
2022-08-06T08:44:34.691Z,5464.00
2022-08-06T08:45:34.118Z,4688.00
2022-08-06T08:46:37.802Z,4552.00
2022-08-06T08:47:39.025Z,4444.00
2022-08-06T08:48:35.937Z,4548.00
2022-08-06T08:49:35.226Z,5092.00
2022-08-06T08:50:35.540Z,5180.00
2022-08-06T08:51:36.551Z,5600.00
2022-08-06T08:52:37.309Z,5112.00
2022-08-06T08:53:45.091Z,4492.00
2022-08-06T08:54:37.769Z,3892.00
2022-08-06T08:57:06.649Z,3820.00
2022-08-06T08:57:07.018Z,3872.00
2022-08-06T08:58:42.239Z,4076.00
2022-08-06T08:59:56.214Z,4344.00
2022-08-06T08:59:59.252Z,4752.00
2022-08-06T09:00:40.588Z,5448.00
2022-08-06T09:01:52.605Z,6720.00
2022-08-06T09:02:40.167Z,8176.00
2022-08-06T09:03:47.165Z,8908.00
2022-08-06T09:04:40.555Z,8504.00
2022-08-06T09:05:47.408Z,7684.00
2022-08-06T09:06:41.186Z,6884.00
2022-08-06T09:07:40.664Z,5044.00
2022-08-06T09:09:01.498Z,4188.00
2022-08-06T09:09:47.254Z,3400.00
2022-08-06T09:10:42.315Z,3008.00
2022-08-06T09:12:04.868Z,2644.00
2022-08-06T09:12:45.203Z,2696.00
2022-08-06T09:13:51.447Z,2832.00
2022-08-06T09:14:43.556Z,3048.00
2022-08-06T09:15:42.869Z,3464.00
2022-08-06T09:16:50.320Z,3680.00
2022-08-06T09:18:26.660Z,3924.00
2022-08-06T09:18:44.588Z,4364.00
2022-08-06T09:19:43.827Z,4760.00
2022-08-06T09:20:45.996Z,5184.00
2022-08-06T09:21:44.401Z,5624.00
2022-08-06T09:22:45.742Z,5984.00
2022-08-06T09:23:49.534Z,6196.00
2022-08-06T09:24:46.341Z,6580.00
2022-08-06T09:25:51.511Z,6664.00
2022-08-06T09:26:54.412Z,7436.00
2022-08-06T09:27:48.781Z,7712.00
2022-08-06T09:28:46.592Z,7296.00
2022-08-06T09:30:00.827Z,6320.00
2022-08-06T09:30:48.137Z,5580.00
2022-08-06T09:31:47.457Z,5728.00
2022-08-06T09:32:56.808Z,5908.00
2022-08-06T09:34:29.180Z,6148.00
2022-08-06T09:34:50.343Z,6508.00
2022-08-06T09:35:48.556Z,7408.00
2022-08-06T09:36:49.256Z,7800.00
2022-08-06T09:37:54.398Z,8492.00
2022-08-06T09:38:50.570Z,8772.00
2022-08-06T09:40:05.507Z,8620.00
2022-08-06T09:40:51.141Z,8144.00
2022-08-06T09:41:50.470Z,7476.00
2022-08-06T09:42:51.311Z,6596.00
2022-08-06T09:44:03.116Z,5852.00
2022-08-06T09:44:52.319Z,5712.00
2022-08-06T09:45:51.641Z,5948.00
2022-08-06T09:46:52.991Z,6452.00
2022-08-06T09:47:58.334Z,6436.00
2022-08-06T09:49:18.800Z,6600.00
2022-08-06T09:50:00.125Z,7012.00
2022-08-06T09:50:54.210Z,7184.00
2022-08-06T09:51:53.591Z,7084.00
2022-08-06T09:52:55.794Z,6600.00
2022-08-06T09:54:08.964Z,5652.00
2022-08-06T09:54:55.526Z,4520.00
2022-08-06T09:55:58.068Z,3680.00
2022-08-06T09:56:55.108Z,3368.00
2022-08-06T09:57:55.367Z,3224.00
2022-08-06T09:58:55.613Z,3120.00
2022-08-06T09:59:56.078Z,3080.00
2022-08-06T10:00:56.207Z,3052.00
2022-08-06T10:01:56.418Z,3104.00
2022-08-06T10:02:56.779Z,3120.00
2022-08-06T10:04:04.858Z,3152.00
2022-08-06T10:04:58.443Z,3288.00
2022-08-06T10:05:57.696Z,3668.00
2022-08-06T10:06:57.930Z,4644.00
2022-08-06T10:07:58.210Z,5968.00
2022-08-06T10:08:58.472Z,7164.00
2022-08-06T10:09:58.782Z,8456.00
2022-08-06T10:11:02.785Z,9540.00
2022-08-06T10:12:00.343Z,10668.00
2022-08-06T10:12:59.689Z,11008.00
2022-08-06T10:13:59.995Z,11188.00
2022-08-06T10:15:01.163Z,9972.00
2022-08-06T10:16:04.265Z,8564.00
2022-08-06T10:17:00.788Z,7408.00
2022-08-06T10:18:00.971Z,6748.00
2022-08-06T10:19:18.662Z,6264.00
2022-08-06T10:20:02.532Z,5880.00
2022-08-06T10:21:01.952Z,5316.00
2022-08-06T10:22:03.258Z,4796.00
2022-08-06T10:23:02.459Z,4448.00
2022-08-06T10:24:02.740Z,4332.00
2022-08-06T10:25:12.401Z,4452.00
2022-08-06T10:26:04.253Z,4668.00
2022-08-06T10:27:03.571Z,4756.00
2022-08-06T10:28:03.919Z,4812.00
2022-08-06T10:29:04.163Z,4856.00
2022-08-06T10:30:04.452Z,5284.00
2022-08-06T10:31:04.694Z,5656.00
2022-08-06T10:32:05.126Z,6404.00
2022-08-06T10:33:08.566Z,7228.00
2022-08-06T10:34:06.537Z,7828.00
2022-08-06T10:35:14.608Z,8448.00
2022-08-06T10:36:08.685Z,8916.00
2022-08-06T10:37:07.877Z,9100.00
2022-08-06T10:38:14.575Z,9008.00
2022-08-06T10:40:07.082Z,8296.00
2022-08-06T10:40:11.250Z,7044.00
2022-08-06T10:41:07.661Z,7152.00
2022-08-06T10:42:21.554Z,7256.00
2022-08-06T10:43:12.560Z,7264.00
2022-08-06T10:44:08.334Z,7160.00
2022-08-06T10:45:13.123Z,6192.00
2022-08-06T10:46:11.614Z,5716.00
2022-08-06T10:47:09.268Z,6012.00
2022-08-06T10:48:59.449Z,5684.00
2022-08-06T10:50:25.369Z,5524.00
2022-08-06T10:50:32.216Z,5640.00
2022-08-06T10:51:11.285Z,6048.00
2022-08-06T10:52:10.681Z,6300.00
2022-08-06T10:53:11.043Z,6132.00
2022-08-06T10:54:19.896Z,6072.00
2022-08-06T10:55:12.582Z,6056.00
2022-08-06T10:56:12.280Z,5844.00
2022-08-06T10:57:12.147Z,5284.00
2022-08-06T10:58:13.547Z,4896.00
2022-08-06T10:59:15.493Z,4496.00
2022-08-06T11:00:13.945Z,4088.00
2022-08-06T11:01:14.342Z,3696.00
2022-08-06T11:02:17.197Z,3220.00
2022-08-06T11:03:14.060Z,3200.00
2022-08-06T11:04:14.534Z,2936.00
2022-08-06T11:05:21.036Z,2924.00
2022-08-06T11:06:15.719Z,2384.00
2022-08-06T11:08:09.327Z,2264.00
2022-08-06T11:08:21.772Z,2188.00
2022-08-06T11:09:16.699Z,2156.00
2022-08-06T11:10:16.020Z,2164.00
2022-08-06T11:11:19.833Z,2232.00
2022-08-06T11:12:17.500Z,2504.00
2022-08-06T11:13:16.811Z,2884.00
2022-08-06T11:14:19.166Z,3180.00
2022-08-06T11:15:17.442Z,3540.00
2022-08-06T11:16:17.701Z,4012.00
2022-08-06T11:17:19.032Z,4580.00
2022-08-06T11:18:22.092Z,5044.00
2022-08-06T11:19:19.592Z,5032.00
2022-08-06T11:20:18.983Z,4856.00
2022-08-06T11:21:19.225Z,4644.00
2022-08-06T11:22:19.482Z,4668.00
2022-08-06T11:23:52.361Z,4716.00
2022-08-06T11:24:21.113Z,4864.00
2022-08-06T11:25:26.489Z,5012.00
2022-08-06T11:26:21.617Z,5148.00
2022-08-06T11:27:21.948Z,4840.00
2022-08-06T11:28:21.164Z,4720.00
2022-08-06T11:29:21.503Z,4584.00
2022-08-06T11:30:26.519Z,4352.00
2022-08-06T11:31:22.051Z,3968.00
2022-08-06T11:32:22.420Z,3508.00
2022-08-06T11:33:23.310Z,3404.00
2022-08-06T11:34:27.201Z,3684.00
2022-08-06T11:35:24.146Z,4148.00
2022-08-06T11:36:23.414Z,4620.00
2022-08-06T11:38:01.123Z,4960.00
2022-08-06T11:38:26.509Z,5476.00
2022-08-06T11:39:25.003Z,5616.00
2022-08-06T11:40:25.589Z,5920.00
2022-08-06T11:41:54.641Z,5996.00
2022-08-06T11:42:26.382Z,6740.00
2022-08-06T11:43:26.894Z,7412.00
2022-08-06T11:44:27.311Z,7828.00
2022-08-06T11:46:20.993Z,7416.00
2022-08-06T11:46:31.634Z,7012.00
2022-08-06T11:47:36.542Z,6640.00
2022-08-06T11:48:32.963Z,6120.00
2022-08-06T11:49:28.277Z,5904.00
2022-08-06T11:50:27.838Z,5912.00
2022-08-06T11:51:27.958Z,6116.00
2022-08-06T11:52:29.172Z,6512.00
2022-08-06T11:53:29.643Z,6784.00
2022-08-06T11:54:29.697Z,7132.00
2022-08-06T11:55:29.019Z,6848.00
2022-08-06T11:56:29.300Z,6864.00
2022-08-06T11:57:40.586Z,6804.00
2022-08-06T11:58:30.781Z,6948.00
2022-08-06T11:59:30.112Z,7256.00
2022-08-06T12:00:30.394Z,7616.00
2022-08-06T12:01:33.379Z,8068.00
2022-08-06T12:02:31.076Z,8488.00
2022-08-06T12:03:44.321Z,8612.00
2022-08-06T12:04:32.495Z,8184.00
2022-08-06T12:05:31.794Z,7696.00
2022-08-06T12:06:32.054Z,7044.00
2022-08-06T12:07:33.209Z,6624.00
2022-08-06T12:08:42.600Z,6248.00
2022-08-06T12:09:35.934Z,5756.00
2022-08-06T12:10:34.048Z,5404.00
2022-08-06T12:11:36.452Z,5032.00
2022-08-06T12:12:33.570Z,4900.00
2022-08-06T12:13:53.231Z,4624.00
2022-08-06T12:14:35.271Z,4284.00
2022-08-06T12:15:59.426Z,4092.00
2022-08-06T12:16:35.922Z,3960.00
2022-08-06T12:17:45.641Z,3644.00
2022-08-06T12:18:36.533Z,3200.00
2022-08-06T12:19:35.849Z,2980.00
2022-08-06T12:20:40.465Z,3088.00
2022-08-06T12:21:44.730Z,2768.00
2022-08-06T12:22:37.573Z,2592.00
2022-08-06T12:23:56.075Z,2600.00
2022-08-06T12:25:05.549Z,2660.00
2022-08-06T12:25:38.395Z,2736.00
2022-08-06T12:26:37.724Z,2908.00
2022-08-06T12:27:37.937Z,3244.00