createdAt,value
2018-11-22T12:17:51.101Z,20.30
2018-11-22T12:20:25.307Z,20.30
2018-11-22T12:22:59.836Z,20.57
2018-11-22T12:25:34.016Z,20.90
2018-11-22T12:28:08.376Z,20.20
2018-11-22T12:30:42.558Z,21.90
2018-11-22T12:33:22.175Z,21.20
2018-11-22T12:36:01.852Z,19.67
2018-11-22T12:38:36.011Z,20.73
2018-11-22T12:41:10.496Z,19.43
2018-11-22T12:43:44.700Z,19.87
2018-11-22T12:46:18.975Z,20.93
2018-11-22T12:48:53.459Z,20.00
2018-11-22T12:51:27.735Z,21.53
2018-11-22T12:54:02.035Z,19.77
2018-11-22T12:56:36.319Z,20.23
2018-11-22T12:59:10.616Z,20.90
2018-11-22T13:01:44.914Z,19.90
2018-11-22T13:04:19.266Z,20.33
2018-11-22T13:06:53.443Z,19.87
2018-11-22T13:09:27.707Z,19.60
2018-11-22T13:12:01.988Z,19.83
2018-11-22T13:14:36.275Z,19.07
2018-11-22T13:17:10.719Z,20.63
2018-11-22T13:19:45.019Z,19.43
2018-11-22T13:22:19.420Z,20.63
2018-11-22T13:24:53.928Z,19.03
2018-11-22T13:27:28.379Z,20.70
2018-11-22T13:30:02.683Z,20.37
2018-11-22T13:32:36.927Z,20.47
2018-11-22T13:35:12.093Z,20.70
2018-11-22T13:37:47.451Z,20.00
2018-11-22T13:40:21.715Z,21.03
2018-11-22T13:42:56.388Z,22.03
2018-11-22T13:45:30.615Z,20.00
2018-11-22T13:48:06.144Z,20.80
2018-11-22T13:50:42.158Z,21.33
2018-11-22T13:53:14.777Z,21.07
2018-11-22T13:55:48.223Z,20.97
2018-11-22T13:58:22.483Z,20.33
2018-11-22T14:00:56.791Z,21.13
2018-11-22T14:03:31.003Z,22.03
2018-11-22T14:06:05.363Z,20.20
2018-11-22T14:08:52.908Z,21.73
2018-11-22T14:11:27.202Z,21.80
2018-11-22T14:14:22.770Z,20.93
2018-11-22T14:16:57.059Z,20.90
2018-11-22T14:19:31.343Z,19.97
2018-11-22T14:22:05.643Z,21.23
2018-11-22T14:24:39.943Z,22.50
2018-11-22T14:27:14.187Z,23.30
2018-11-22T14:29:48.487Z,21.77
2018-11-22T14:32:22.727Z,21.33
2018-11-22T14:35:00.502Z,21.33
2018-11-22T14:37:31.493Z,21.07
2018-11-22T14:40:07.883Z,21.70
2018-11-22T14:42:42.559Z,19.70
2018-11-22T14:45:17.089Z,20.87
2018-11-22T14:47:52.215Z,19.90
2018-11-22T14:50:42.011Z,22.27
2018-11-22T14:53:18.867Z,21.43
2018-11-22T14:55:53.243Z,19.97
2018-11-22T14:58:27.514Z,20.27
2018-11-22T15:01:01.880Z,21.17
2018-11-22T15:03:36.210Z,22.30
2018-11-22T15:06:10.535Z,21.87
2018-11-22T15:08:44.767Z,20.93
2018-11-22T15:11:20.153Z,20.03
2018-11-22T15:13:54.647Z,21.40
2018-11-22T15:16:29.022Z,20.87
2018-11-22T15:19:03.483Z,20.43
2018-11-22T15:21:37.674Z,21.37
2018-11-22T15:24:11.960Z,21.67
2018-11-22T15:26:46.258Z,21.07
2018-11-22T15:29:20.440Z,21.27
2018-11-22T15:31:54.792Z,20.83
2018-11-22T15:34:28.971Z,21.63
2018-11-22T15:37:03.368Z,22.40
2018-11-22T15:39:37.612Z,21.97
2018-11-22T15:42:12.011Z,21.70
2018-11-22T15:44:46.329Z,20.67
2018-11-22T15:47:20.568Z,23.03
2018-11-22T15:49:54.748Z,22.67
2018-11-22T15:52:29.296Z,23.07
2018-11-22T15:55:03.578Z,22.03
2018-11-22T15:57:38.633Z,23.73
2018-11-22T16:00:16.759Z,22.80
2018-11-22T16:02:51.507Z,23.03
2018-11-22T16:05:26.546Z,21.83
2018-11-22T16:08:00.871Z,23.83
2018-11-22T16:10:36.054Z,23.53
2018-11-22T16:13:11.307Z,24.17
2018-11-22T16:15:47.603Z,22.70
2018-11-22T16:18:21.739Z,23.40
2018-11-22T16:20:56.047Z,23.33
2018-11-22T16:23:30.380Z,23.83
2018-11-22T16:26:04.795Z,23.70
2018-11-22T16:28:38.962Z,24.73
2018-11-22T16:31:13.355Z,23.23
2018-11-22T16:33:47.735Z,22.63
2018-11-22T16:36:22.091Z,23.83
2018-11-22T16:38:56.399Z,23.80
2018-11-22T16:41:30.652Z,23.60
2018-11-22T16:44:05.340Z,25.77
2018-11-22T16:46:39.615Z,25.03
2018-11-22T16:49:13.891Z,24.03
2018-11-22T16:51:48.234Z,25.20
2018-11-22T16:54:22.563Z,23.30
2018-11-22T16:56:56.804Z,25.27
2018-11-22T16:59:31.142Z,26.20
2018-11-22T17:02:05.479Z,25.27
2018-11-22T17:04:39.751Z,32.13
2018-11-22T17:07:14.123Z,26.20
2018-11-22T17:09:48.439Z,25.30
2018-11-22T17:12:22.737Z,25.50
2018-11-22T17:14:57.038Z,24.40
2018-11-22T17:17:31.351Z,24.80
2018-11-22T17:20:06.924Z,24.77
2018-11-22T17:22:41.924Z,24.37
2018-11-22T17:25:17.562Z,24.83
2018-11-22T17:27:53.223Z,26.67
2018-11-22T17:30:29.987Z,24.10
2018-11-22T17:33:04.463Z,24.80
2018-11-22T17:35:39.551Z,25.40
2018-11-22T17:38:14.319Z,24.10
2018-11-22T17:40:49.818Z,24.53
2018-11-22T17:43:24.087Z,24.73
2018-11-22T17:45:58.393Z,24.33
2018-11-22T17:48:32.776Z,24.60
2018-11-22T17:51:07.077Z,25.17
2018-11-22T17:53:41.326Z,23.37
2018-11-22T17:56:15.650Z,24.43
2018-11-22T17:58:49.887Z,25.10
2018-11-22T18:01:24.214Z,24.67
2018-11-22T18:03:58.542Z,23.83
2018-11-22T18:06:32.806Z,24.70
2018-11-22T18:09:08.899Z,24.70
2018-11-22T18:11:43.031Z,25.60
2018-11-22T18:14:17.455Z,24.73
2018-11-22T18:16:51.763Z,24.57
2018-11-22T18:19:26.133Z,24.80
2018-11-22T18:22:00.311Z,25.27
2018-11-22T18:24:34.743Z,24.93
2018-11-22T18:27:09.139Z,24.63
2018-11-22T18:29:43.379Z,24.83
2018-11-22T18:32:17.730Z,26.17
2018-11-22T18:34:52.151Z,27.03
2018-11-22T18:37:26.311Z,25.63
2018-11-22T18:40:01.073Z,25.07
2018-11-22T18:42:35.263Z,24.80
2018-11-22T18:45:11.365Z,24.17
2018-11-22T18:47:46.383Z,24.67
2018-11-22T18:50:22.152Z,23.20
2018-11-22T18:52:56.406Z,25.87
2018-11-22T18:55:30.811Z,25.23
2018-11-22T18:58:05.543Z,24.67
2018-11-22T19:00:41.337Z,26.90
2018-11-22T19:03:17.316Z,24.27
2018-11-22T19:05:51.627Z,25.63
2018-11-22T19:08:25.887Z,24.50
2018-11-22T19:11:00.111Z,25.37
2018-11-22T19:13:34.383Z,23.77
2018-11-22T19:16:08.635Z,23.40
2018-11-22T19:18:42.914Z,23.27
2018-11-22T19:21:17.303Z,23.47
2018-11-22T19:23:51.723Z,25.13
2018-11-22T19:26:26.019Z,22.70
2018-11-22T19:29:00.547Z,25.03
2018-11-22T19:31:34.862Z,25.60
2018-11-22T19:34:09.144Z,24.57
2018-11-22T19:36:43.548Z,23.90
2018-11-22T19:39:17.899Z,23.67
2018-11-22T19:41:52.117Z,24.30
2018-11-22T19:44:26.393Z,24.27
2018-11-22T19:47:00.662Z,22.63
2018-11-22T19:49:34.974Z,25.00
2018-11-22T19:52:09.275Z,25.13
2018-11-22T19:54:43.683Z,25.27
2018-11-22T19:57:17.964Z,24.60
2018-11-22T19:59:52.283Z,24.93
2018-11-22T20:02:26.611Z,24.10
2018-11-22T20:05:00.931Z,24.07
2018-11-22T20:07:35.159Z,24.67
2018-11-22T20:10:14.711Z,24.50
2018-11-22T20:12:48.983Z,24.17
2018-11-22T20:15:23.170Z,23.23
2018-11-22T20:17:58.265Z,23.07
2018-11-22T20:20:32.469Z,23.67
2018-11-22T20:23:06.816Z,22.63
2018-11-22T20:25:41.050Z,21.97
2018-11-22T20:28:15.349Z,22.57
2018-11-22T20:30:49.707Z,24.63
2018-11-22T20:33:24.008Z,23.80
2018-11-22T20:35:58.391Z,24.60
2018-11-22T20:38:32.690Z,23.57
2018-11-22T20:41:07.028Z,23.70
2018-11-22T20:43:41.303Z,23.47
2018-11-22T20:46:15.579Z,23.30
2018-11-22T20:48:50.042Z,23.10
2018-11-22T20:51:24.383Z,22.93
2018-11-22T20:53:58.639Z,22.13
2018-11-22T20:56:32.919Z,21.10
2018-11-22T20:59:07.219Z,22.57
2018-11-22T21:01:41.662Z,21.23
2018-11-22T21:04:15.930Z,21.87
2018-11-22T21:06:50.301Z,22.17
2018-11-22T21:09:24.682Z,21.90
2018-11-22T21:11:58.963Z,21.47
2018-11-22T21:14:33.287Z,22.10
2018-11-22T21:17:07.699Z,20.43
2018-11-22T21:19:42.071Z,22.33
2018-11-22T21:22:16.409Z,20.73
2018-11-22T21:24:50.658Z,21.23
2018-11-22T21:27:24.868Z,22.20
2018-11-22T21:29:59.108Z,21.00
2018-11-22T21:32:33.396Z,21.40
2018-11-22T21:35:08.016Z,20.40
2018-11-22T21:37:42.551Z,21.10
2018-11-22T21:40:17.462Z,21.77
2018-11-22T21:42:51.769Z,21.83
2018-11-22T21:45:26.611Z,24.57
2018-11-22T21:48:00.895Z,26.68
2018-11-22T21:50:35.119Z,24.80
2018-11-22T21:53:09.475Z,24.23
2018-11-22T21:55:43.770Z,22.50
2018-11-22T21:58:18.174Z,23.53
2018-11-22T22:00:52.384Z,22.17
2018-11-22T22:03:26.859Z,22.43
2018-11-22T22:06:01.167Z,22.53
2018-11-22T22:08:35.530Z,21.13
2018-11-22T22:11:09.794Z,22.33
2018-11-22T22:13:44.083Z,22.97
2018-11-22T22:16:18.341Z,21.40
2018-11-22T22:18:52.886Z,22.13
2018-11-22T22:21:27.028Z,23.83
2018-11-22T22:24:01.325Z,22.17
2018-11-22T22:26:35.714Z,22.03
2018-11-22T22:29:09.967Z,21.13
2018-11-22T22:31:44.250Z,23.20
2018-11-22T22:34:18.860Z,21.07
2018-11-22T22:36:53.024Z,21.80
2018-11-22T22:39:27.170Z,23.03
2018-11-22T22:42:01.559Z,21.97
2018-11-22T22:44:35.907Z,21.77
2018-11-22T22:47:10.312Z,22.20
2018-11-22T22:49:44.567Z,21.83
2018-11-22T22:52:19.098Z,21.37
2018-11-22T22:54:53.371Z,21.33
2018-11-22T22:57:27.783Z,22.03
2018-11-22T23:00:02.246Z,20.93
2018-11-22T23:02:36.455Z,21.40
2018-11-22T23:05:10.740Z,20.40
2018-11-22T23:07:45.315Z,21.63
2018-11-22T23:10:20.034Z,22.27
2018-11-22T23:12:54.974Z,21.60
2018-11-22T23:15:30.101Z,20.97
2018-11-22T23:18:04.331Z,20.63
2018-11-22T23:20:38.731Z,21.70
2018-11-22T23:23:13.038Z,20.67
2018-11-22T23:25:47.334Z,21.50
2018-11-22T23:28:21.673Z,20.30
2018-11-22T23:30:55.942Z,21.63
2018-11-22T23:33:30.275Z,21.10
2018-11-22T23:36:05.127Z,21.60
2018-11-22T23:38:39.488Z,20.87
2018-11-22T23:41:13.792Z,20.43
2018-11-22T23:43:47.995Z,21.70
2018-11-22T23:46:22.374Z,21.07
2018-11-22T23:48:56.775Z,22.17
2018-11-22T23:51:31.003Z,20.13
2018-11-22T23:54:05.475Z,20.97
2018-11-22T23:56:39.859Z,20.87
2018-11-22T23:59:14.135Z,20.70
