createdAt,value
2019-06-10T00:00:03.639Z,20.94
2019-06-10T00:01:06.570Z,20.94
2019-06-10T00:02:04.242Z,20.94
2019-06-10T00:03:04.457Z,20.94
2019-06-10T00:04:05.182Z,20.94
2019-06-10T00:05:05.475Z,20.94
2019-06-10T00:06:04.097Z,20.94
2019-06-10T00:07:03.833Z,20.94
2019-06-10T00:08:03.913Z,20.92
2019-06-10T00:09:06.072Z,20.94
2019-06-10T00:10:04.077Z,20.94
2019-06-10T00:11:04.954Z,20.94
2019-06-10T00:12:04.437Z,20.94
2019-06-10T00:13:03.714Z,20.94
2019-06-10T00:14:03.120Z,20.92
2019-06-10T00:15:03.376Z,20.92
2019-06-10T00:16:04.422Z,20.92
2019-06-10T00:17:04.465Z,20.92
2019-06-10T00:18:24.986Z,20.92
2019-06-10T00:19:06.790Z,20.94
2019-06-10T00:20:05.159Z,20.94
2019-06-10T00:21:04.010Z,20.92
2019-06-10T00:22:03.800Z,20.92
2019-06-10T00:23:03.705Z,20.94
2019-06-10T00:24:04.157Z,20.92
2019-06-10T00:25:03.866Z,20.92
2019-06-10T00:26:05.842Z,20.92
2019-06-10T00:27:05.509Z,20.92
2019-06-10T00:28:03.006Z,20.92
2019-06-10T00:29:03.172Z,20.92
2019-06-10T00:30:04.326Z,20.92
2019-06-10T00:31:03.866Z,20.92
2019-06-10T00:32:05.356Z,20.92
2019-06-10T00:33:03.520Z,20.94
2019-06-10T00:34:04.606Z,20.92
2019-06-10T00:35:04.366Z,20.92
2019-06-10T00:36:06.366Z,20.92
2019-06-10T00:37:07.265Z,20.94
2019-06-10T00:38:06.024Z,20.92
2019-06-10T00:39:04.039Z,20.92
2019-06-10T00:40:04.229Z,20.92
2019-06-10T00:41:05.285Z,20.91
2019-06-10T00:42:05.951Z,20.91
2019-06-10T00:43:03.634Z,20.92
2019-06-10T00:44:03.779Z,20.94
2019-06-10T00:45:05.302Z,20.91
2019-06-10T00:46:04.145Z,20.91
2019-06-10T00:47:04.807Z,20.91
2019-06-10T00:48:13.540Z,20.91
2019-06-10T00:49:04.606Z,20.92
2019-06-10T00:50:03.880Z,20.92
2019-06-10T00:51:04.530Z,20.92
2019-06-10T00:52:03.980Z,20.91
2019-06-10T00:53:03.879Z,20.92
2019-06-10T00:54:04.568Z,20.92
2019-06-10T00:55:04.470Z,20.91
2019-06-10T00:56:05.068Z,20.92
2019-06-10T00:57:02.875Z,20.91
2019-06-10T00:58:02.932Z,20.91
2019-06-10T00:59:02.510Z,20.91
2019-06-10T01:00:12.661Z,20.92
2019-06-10T01:01:04.166Z,20.92
2019-06-10T01:02:03.373Z,20.92
2019-06-10T01:03:02.432Z,20.91
2019-06-10T01:04:03.802Z,20.92
2019-06-10T01:05:03.067Z,20.92
2019-06-10T01:06:03.064Z,20.92
2019-06-10T01:07:02.488Z,20.91
2019-06-10T01:08:02.986Z,20.91
2019-06-10T01:09:02.575Z,20.92
2019-06-10T01:10:02.840Z,20.91
2019-06-10T01:11:05.617Z,20.91
2019-06-10T01:12:02.886Z,20.91
2019-06-10T01:13:03.374Z,20.91
2019-06-10T01:14:03.005Z,20.91
2019-06-10T01:15:01.790Z,20.91
2019-06-10T01:16:01.809Z,20.91
2019-06-10T01:17:01.748Z,20.89
2019-06-10T01:18:01.737Z,20.92
2019-06-10T01:19:01.722Z,20.91
2019-06-10T01:20:01.798Z,20.91
2019-06-10T01:21:02.068Z,20.91
2019-06-10T01:22:01.721Z,20.91
2019-06-10T01:23:01.705Z,20.91
2019-06-10T01:24:01.673Z,20.89
2019-06-10T01:25:01.811Z,20.91
2019-06-10T01:26:01.766Z,20.91
2019-06-10T01:27:01.638Z,20.91
2019-06-10T01:28:01.679Z,20.91
2019-06-10T01:29:01.612Z,20.91
2019-06-10T01:30:09.505Z,20.89
2019-06-10T01:31:02.591Z,20.92
2019-06-10T01:32:01.819Z,20.91
2019-06-10T01:33:01.578Z,20.91
2019-06-10T01:34:01.599Z,20.91
2019-06-10T01:35:01.556Z,20.91
2019-06-10T01:36:01.543Z,20.89
2019-06-10T01:37:01.589Z,20.91
2019-06-10T01:38:01.525Z,20.91
2019-06-10T01:39:01.668Z,20.91
2019-06-10T01:40:01.543Z,20.91
2019-06-10T01:41:01.703Z,20.89
2019-06-10T01:42:01.482Z,20.89
2019-06-10T01:43:01.465Z,20.91
2019-06-10T01:44:01.814Z,20.89
2019-06-10T01:45:01.449Z,20.91
2019-06-10T01:46:01.737Z,20.89
2019-06-10T01:47:01.421Z,20.91
2019-06-10T01:48:01.542Z,20.91
2019-06-10T01:49:01.398Z,20.91
2019-06-10T01:50:01.391Z,20.91
2019-06-10T01:51:01.994Z,20.91
2019-06-10T01:52:01.771Z,20.89
2019-06-10T01:53:01.358Z,20.91
2019-06-10T01:54:01.442Z,20.91
2019-06-10T01:55:01.666Z,20.91
2019-06-10T01:56:01.331Z,20.91
2019-06-10T01:57:01.606Z,20.89
2019-06-10T01:58:01.336Z,20.91
2019-06-10T01:59:01.533Z,20.91
2019-06-10T02:00:08.960Z,20.89
2019-06-10T02:01:02.271Z,20.89
2019-06-10T02:02:01.264Z,20.89
2019-06-10T02:03:03.377Z,20.91
2019-06-10T02:04:01.247Z,20.89
2019-06-10T02:05:01.871Z,20.91
2019-06-10T02:06:01.603Z,20.89
2019-06-10T02:07:01.388Z,20.89
2019-06-10T02:08:01.229Z,20.91
2019-06-10T02:09:01.488Z,20.88
2019-06-10T02:10:01.427Z,20.89
2019-06-10T02:11:01.382Z,20.91
2019-06-10T02:12:02.212Z,20.88
2019-06-10T02:13:01.352Z,20.89
2019-06-10T02:14:01.156Z,20.89
2019-06-10T02:15:01.389Z,20.89
2019-06-10T02:16:01.158Z,20.89
2019-06-10T02:17:01.363Z,20.88
2019-06-10T02:18:01.205Z,20.89
2019-06-10T02:19:04.083Z,20.89
2019-06-10T02:20:01.281Z,20.91
2019-06-10T02:21:01.451Z,20.89
2019-06-10T02:22:01.445Z,20.89
2019-06-10T02:23:02.015Z,20.89
2019-06-10T02:24:01.103Z,20.88
2019-06-10T02:25:01.328Z,20.91
2019-06-10T02:26:01.819Z,20.89
2019-06-10T02:27:01.223Z,20.89
2019-06-10T02:28:01.134Z,20.89
2019-06-10T02:29:01.002Z,20.89
2019-06-10T02:30:01.792Z,20.88
2019-06-10T02:31:03.960Z,20.89
2019-06-10T02:32:04.392Z,20.88
2019-06-10T02:33:02.512Z,20.89
2019-06-10T02:34:02.509Z,20.88
2019-06-10T02:35:13.191Z,20.89
2019-06-10T02:36:04.154Z,20.88
2019-06-10T02:37:04.365Z,20.88
2019-06-10T02:38:03.506Z,20.89
2019-06-10T02:39:04.329Z,20.89
2019-06-10T02:40:04.151Z,20.89
2019-06-10T02:41:04.338Z,20.87
2019-06-10T02:42:04.184Z,20.89
2019-06-10T02:43:03.544Z,20.89
2019-06-10T02:44:03.976Z,20.89
2019-06-10T02:45:03.722Z,20.89
2019-06-10T02:46:03.932Z,20.88
2019-06-10T02:47:03.346Z,20.88
2019-06-10T02:48:03.888Z,20.88
2019-06-10T02:49:17.586Z,20.88
2019-06-10T02:50:07.792Z,20.88
2019-06-10T02:51:03.773Z,20.89
2019-06-10T02:52:03.330Z,20.87
2019-06-10T02:53:03.882Z,20.88
2019-06-10T02:54:04.416Z,20.89
2019-06-10T02:55:03.942Z,20.88
2019-06-10T02:56:03.986Z,20.88
2019-06-10T02:57:04.139Z,20.88
2019-06-10T02:58:03.739Z,20.88
2019-06-10T02:59:03.200Z,20.88
2019-06-10T03:00:06.662Z,20.88
2019-06-10T03:01:04.238Z,20.88
2019-06-10T03:02:03.073Z,20.89
2019-06-10T03:03:03.692Z,20.89
2019-06-10T03:04:04.155Z,20.87
2019-06-10T03:05:00.584Z,20.88
2019-06-10T03:06:05.747Z,20.89
2019-06-10T03:07:03.379Z,20.87
2019-06-10T03:08:03.750Z,20.89
2019-06-10T03:09:03.404Z,20.88
2019-06-10T03:10:04.412Z,20.89
2019-06-10T03:11:03.527Z,20.87
2019-06-10T03:12:04.294Z,20.88
2019-06-10T03:13:02.416Z,20.87
2019-06-10T03:14:02.554Z,20.88
2019-06-10T03:15:02.095Z,20.88
2019-06-10T03:16:02.671Z,20.88
2019-06-10T03:17:00.457Z,20.88
2019-06-10T03:18:02.404Z,20.88
2019-06-10T03:19:02.786Z,20.87
2019-06-10T03:20:02.385Z,20.88
2019-06-10T03:21:02.629Z,20.88
2019-06-10T03:22:02.601Z,20.88
2019-06-10T03:23:00.392Z,20.88
2019-06-10T03:24:02.495Z,20.88
2019-06-10T03:25:02.777Z,20.88
2019-06-10T03:26:00.387Z,20.88
2019-06-10T03:27:02.591Z,20.89
2019-06-10T03:28:00.342Z,20.88
2019-06-10T03:29:02.518Z,20.88
2019-06-10T03:30:04.726Z,20.87
2019-06-10T03:31:05.676Z,20.88
2019-06-10T03:32:04.589Z,20.88
2019-06-10T03:33:04.669Z,20.88
2019-06-10T03:34:04.440Z,20.88
2019-06-10T03:35:00.291Z,20.88
2019-06-10T03:36:00.251Z,20.88
2019-06-10T03:37:02.328Z,20.87
2019-06-10T03:38:00.232Z,20.88
2019-06-10T03:39:02.432Z,20.88
2019-06-10T03:40:02.423Z,20.88
2019-06-10T03:41:00.216Z,20.85
2019-06-10T03:42:02.285Z,20.88
2019-06-10T03:43:02.495Z,20.88
2019-06-10T03:44:02.403Z,20.88
2019-06-10T03:45:00.161Z,20.88
2019-06-10T03:46:02.698Z,20.87
2019-06-10T03:47:00.154Z,20.88
2019-06-10T03:48:00.125Z,20.88
2019-06-10T03:49:00.113Z,20.87
2019-06-10T03:50:03.044Z,20.88
2019-06-10T03:51:00.097Z,20.88
2019-06-10T03:52:02.287Z,20.87
2019-06-10T03:53:01.306Z,20.87
2019-06-10T03:54:02.311Z,20.88
2019-06-10T03:55:00.047Z,20.88
2019-06-10T03:56:02.089Z,20.88
2019-06-10T03:57:00.025Z,20.87
2019-06-10T03:58:02.153Z,20.87
2019-06-10T03:59:00.003Z,20.87
2019-06-10T04:00:03.495Z,20.87
2019-06-10T04:01:03.127Z,20.87
2019-06-10T04:02:02.177Z,20.88
2019-06-10T04:02:59.964Z,20.87
2019-06-10T04:04:02.189Z,20.87
2019-06-10T04:04:59.944Z,20.88
2019-06-10T04:06:02.285Z,20.87
2019-06-10T04:06:59.921Z,20.88
2019-06-10T04:08:02.009Z,20.87
2019-06-10T04:08:59.903Z,20.88
2019-06-10T04:10:02.087Z,20.87
2019-06-10T04:10:59.898Z,20.87
2019-06-10T04:12:02.017Z,20.88
2019-06-10T04:12:59.855Z,20.87
2019-06-10T04:14:02.231Z,20.88
2019-06-10T04:14:59.839Z,20.87
2019-06-10T04:16:02.164Z,20.87
2019-06-10T04:16:59.818Z,20.87
2019-06-10T04:17:59.800Z,20.88
2019-06-10T04:19:02.342Z,20.88
2019-06-10T04:20:09.181Z,20.87
2019-06-10T04:21:02.288Z,20.85
2019-06-10T04:21:59.758Z,20.87
2019-06-10T04:22:59.754Z,20.88
2019-06-10T04:24:02.052Z,20.88
2019-06-10T04:24:59.730Z,20.87
2019-06-10T04:26:02.045Z,20.88
2019-06-10T04:26:59.730Z,20.88
2019-06-10T04:27:59.724Z,20.88
2019-06-10T04:28:59.687Z,20.88
2019-06-10T04:29:59.677Z,20.87
2019-06-10T04:30:59.664Z,20.87
2019-06-10T04:31:59.654Z,20.87
2019-06-10T04:32:59.645Z,20.87
2019-06-10T04:33:59.651Z,20.87
2019-06-10T04:35:02.092Z,20.87
2019-06-10T04:35:59.615Z,20.87
2019-06-10T04:36:59.600Z,20.85
2019-06-10T04:37:59.586Z,20.87
2019-06-10T04:38:59.604Z,20.87
2019-06-10T04:39:59.566Z,20.87
2019-06-10T04:40:59.557Z,20.87
2019-06-10T04:41:59.545Z,20.85
2019-06-10T04:42:59.536Z,20.87
2019-06-10T04:43:59.546Z,20.87
2019-06-10T04:44:59.510Z,20.87
2019-06-10T04:46:02.074Z,20.88
2019-06-10T04:46:59.503Z,20.85
2019-06-10T04:47:59.519Z,20.87
2019-06-10T04:48:59.494Z,20.87
2019-06-10T04:49:59.464Z,20.85
2019-06-10T04:50:59.446Z,20.87
2019-06-10T04:51:59.435Z,20.87
2019-06-10T04:52:59.423Z,20.85
2019-06-10T04:53:59.439Z,20.87
2019-06-10T04:54:59.410Z,20.88
2019-06-10T04:55:59.398Z,20.88
2019-06-10T04:56:59.380Z,20.87
2019-06-10T04:57:59.376Z,20.85
2019-06-10T04:58:59.363Z,20.85
2019-06-10T04:59:59.372Z,20.87
2019-06-10T05:00:59.347Z,20.87
2019-06-10T05:01:59.373Z,20.87
2019-06-10T05:02:59.328Z,20.87
2019-06-10T05:03:59.313Z,20.85
2019-06-10T05:04:59.295Z,20.88
2019-06-10T05:05:59.284Z,20.87
2019-06-10T05:06:59.280Z,20.87
2019-06-10T05:07:59.304Z,20.87
2019-06-10T05:08:59.250Z,20.87
2019-06-10T05:09:59.243Z,20.87
2019-06-10T05:10:59.233Z,20.87
2019-06-10T05:11:59.241Z,20.87
2019-06-10T05:12:59.210Z,20.85
2019-06-10T05:13:59.224Z,20.87
2019-06-10T05:14:59.195Z,20.87
2019-06-10T05:15:59.180Z,20.88
2019-06-10T05:16:59.168Z,20.88
2019-06-10T05:17:59.181Z,20.87
2019-06-10T05:18:59.149Z,20.87
2019-06-10T05:19:59.141Z,20.87
2019-06-10T05:20:59.124Z,20.87
2019-06-10T05:21:59.115Z,20.87
2019-06-10T05:22:59.131Z,20.88
2019-06-10T05:23:59.095Z,20.88
2019-06-10T05:24:59.087Z,20.87
2019-06-10T05:25:59.078Z,20.87
2019-06-10T05:26:59.066Z,20.85
2019-06-10T05:27:59.055Z,20.87
2019-06-10T05:28:59.072Z,20.87
2019-06-10T05:29:59.034Z,20.87
2019-06-10T05:30:59.020Z,20.87
2019-06-10T05:31:59.012Z,20.87
2019-06-10T05:32:58.999Z,20.87
2019-06-10T05:33:58.985Z,20.85
2019-06-10T05:34:59.017Z,20.87
2019-06-10T05:35:58.965Z,20.87
2019-06-10T05:36:58.959Z,20.85
2019-06-10T05:37:58.946Z,20.87
2019-06-10T05:38:58.930Z,20.85
2019-06-10T05:39:58.930Z,20.87
2019-06-10T05:40:58.929Z,20.87
2019-06-10T05:41:58.907Z,20.87
2019-06-10T05:42:58.894Z,20.87
2019-06-10T05:43:58.877Z,20.87
2019-06-10T05:44:58.866Z,20.87
2019-06-10T05:45:58.890Z,20.87
2019-06-10T05:46:58.846Z,20.87
2019-06-10T05:47:58.838Z,20.85
2019-06-10T05:48:58.829Z,20.87
2019-06-10T05:49:58.819Z,20.87
2019-06-10T05:51:02.925Z,20.85
2019-06-10T05:52:01.922Z,20.87
2019-06-10T05:52:58.790Z,20.88
2019-06-10T05:53:58.782Z,20.88
2019-06-10T05:54:58.764Z,20.87
2019-06-10T05:55:58.748Z,20.87
2019-06-10T05:56:58.740Z,20.87
2019-06-10T05:57:58.771Z,20.85
2019-06-10T05:59:01.510Z,20.87
2019-06-10T05:59:59.710Z,20.87
2019-06-10T06:00:58.694Z,20.87
2019-06-10T06:01:58.689Z,20.87
2019-06-10T06:02:58.699Z,20.88
2019-06-10T06:03:58.670Z,20.87
2019-06-10T06:04:58.656Z,20.87
2019-06-10T06:05:58.670Z,20.87
2019-06-10T06:06:58.639Z,20.87
2019-06-10T06:08:04.944Z,20.85
2019-06-10T06:08:59.615Z,20.87
2019-06-10T06:09:58.603Z,20.85
2019-06-10T06:10:58.590Z,20.87
2019-06-10T06:11:58.602Z,20.87
2019-06-10T06:12:58.566Z,20.87
2019-06-10T06:13:58.558Z,20.87
2019-06-10T06:14:58.566Z,20.87
2019-06-10T06:15:58.539Z,20.88
2019-06-10T06:16:58.524Z,20.87
2019-06-10T06:18:08.456Z,20.87
2019-06-10T06:18:59.501Z,20.87
2019-06-10T06:19:58.498Z,20.87
2019-06-10T06:20:58.497Z,20.87
2019-06-10T06:21:58.474Z,20.88
2019-06-10T06:22:58.493Z,20.88
2019-06-10T06:23:58.453Z,20.87
2019-06-10T06:24:58.442Z,20.87
2019-06-10T06:25:58.434Z,20.87
2019-06-10T06:26:58.419Z,20.89
2019-06-10T06:27:58.410Z,20.88
2019-06-10T06:28:58.438Z,20.89
2019-06-10T06:29:58.384Z,20.88
2019-06-10T06:30:58.392Z,20.87
2019-06-10T06:31:58.366Z,20.87
2019-06-10T06:32:58.356Z,20.88
2019-06-10T06:33:58.347Z,20.88
2019-06-10T06:34:58.358Z,20.88
2019-06-10T06:35:58.320Z,20.87
2019-06-10T06:36:58.331Z,20.88
2019-06-10T06:37:58.302Z,20.88
2019-06-10T06:38:58.291Z,20.87
2019-06-10T06:39:58.275Z,20.88
2019-06-10T06:40:58.268Z,20.88
2019-06-10T06:41:58.279Z,20.88
2019-06-10T06:42:58.248Z,20.87
2019-06-10T06:43:58.246Z,20.88
2019-06-10T06:44:58.221Z,20.88
2019-06-10T06:45:58.218Z,20.88
2019-06-10T06:46:58.230Z,20.87
2019-06-10T06:47:58.196Z,20.88
2019-06-10T06:48:58.181Z,20.88
2019-06-10T06:49:58.170Z,20.89
2019-06-10T06:51:04.427Z,20.89
2019-06-10T06:51:59.545Z,20.88
2019-06-10T06:53:19.969Z,20.87
2019-06-10T06:53:59.126Z,20.88
2019-06-10T06:54:58.120Z,20.88
2019-06-10T06:55:58.108Z,20.89
2019-06-10T06:56:58.093Z,20.89
2019-06-10T06:57:58.107Z,20.89
2019-06-10T06:58:58.077Z,20.89
2019-06-10T06:59:58.063Z,20.88
2019-06-10T07:01:07.393Z,20.89
2019-06-10T07:01:59.056Z,20.88
2019-06-10T07:02:58.061Z,20.89
2019-06-10T07:03:58.023Z,20.89
2019-06-10T07:04:58.010Z,20.88
2019-06-10T07:05:57.994Z,20.88
2019-06-10T07:06:57.992Z,20.87
2019-06-10T07:07:57.981Z,20.88
2019-06-10T07:09:04.627Z,20.88
2019-06-10T07:09:58.955Z,20.88
2019-06-10T07:10:57.948Z,20.89
2019-06-10T07:11:57.929Z,20.89
2019-06-10T07:12:57.926Z,20.89
2019-06-10T07:13:57.916Z,20.88
2019-06-10T07:14:57.924Z,20.89
2019-06-10T07:15:57.893Z,20.89
2019-06-10T07:16:57.889Z,20.88
2019-06-10T07:17:57.870Z,20.88
2019-06-10T07:18:57.861Z,20.88
2019-06-10T07:19:57.878Z,20.89
2019-06-10T07:20:57.833Z,20.89
2019-06-10T07:22:09.500Z,20.89
2019-06-10T07:22:58.817Z,20.89
2019-06-10T07:23:57.805Z,20.88
2019-06-10T07:24:57.792Z,20.89
2019-06-10T07:25:57.807Z,20.89
2019-06-10T07:26:57.771Z,20.88
2019-06-10T07:27:57.765Z,20.91
2019-06-10T07:28:57.753Z,20.89
2019-06-10T07:29:57.737Z,20.89
2019-06-10T07:30:57.727Z,20.89
2019-06-10T07:31:57.738Z,20.89
2019-06-10T07:32:57.707Z,20.89
2019-06-10T07:33:57.694Z,20.89
2019-06-10T07:34:57.686Z,20.89
2019-06-10T07:35:57.676Z,20.89
2019-06-10T07:36:57.693Z,20.91
2019-06-10T07:37:57.653Z,20.89
2019-06-10T07:38:57.643Z,20.89
2019-06-10T07:39:57.633Z,20.89
2019-06-10T07:40:57.658Z,20.89
2019-06-10T07:41:57.611Z,20.89
2019-06-10T07:42:57.594Z,20.89
2019-06-10T07:43:57.591Z,20.91
2019-06-10T07:44:57.578Z,20.91
2019-06-10T07:45:57.565Z,20.91
2019-06-10T07:46:57.580Z,20.89
2019-06-10T07:47:57.545Z,20.91
2019-06-10T07:48:57.531Z,20.89
2019-06-10T07:49:57.554Z,20.91
2019-06-10T07:50:57.513Z,20.89
2019-06-10T07:52:11.997Z,20.91
2019-06-10T07:52:58.495Z,20.88
2019-06-10T07:53:57.484Z,20.89
2019-06-10T07:54:57.467Z,20.91
2019-06-10T07:55:57.460Z,20.91
2019-06-10T07:56:57.466Z,20.89
2019-06-10T07:57:57.436Z,20.91
2019-06-10T07:58:57.432Z,20.91
2019-06-10T07:59:57.415Z,20.89
2019-06-10T08:00:57.402Z,20.91
2019-06-10T08:01:57.416Z,20.91
2019-06-10T08:02:57.397Z,20.89
2019-06-10T08:03:57.376Z,20.91
2019-06-10T08:04:57.359Z,20.91
2019-06-10T08:05:57.349Z,20.89
2019-06-10T08:06:57.367Z,20.89
2019-06-10T08:07:57.329Z,20.91
2019-06-10T08:08:57.323Z,20.91
2019-06-10T08:09:57.321Z,20.91
2019-06-10T08:10:57.295Z,20.91
2019-06-10T08:11:57.320Z,20.92
2019-06-10T08:12:57.298Z,20.91
2019-06-10T08:13:57.269Z,20.91
2019-06-10T08:14:57.258Z,20.91
2019-06-10T08:15:57.242Z,20.91
2019-06-10T08:16:57.233Z,20.92
2019-06-10T08:17:57.244Z,20.92
2019-06-10T08:19:21.875Z,20.91
2019-06-10T08:19:58.224Z,20.92
2019-06-10T08:20:57.194Z,20.91
2019-06-10T08:21:57.181Z,20.92
2019-06-10T08:22:57.788Z,20.92
2019-06-10T08:23:57.162Z,20.92
2019-06-10T08:24:57.169Z,20.91
2019-06-10T08:25:57.910Z,20.92
2019-06-10T08:26:57.123Z,20.92
2019-06-10T08:27:57.114Z,20.92
2019-06-10T08:28:57.110Z,20.94
2019-06-10T08:30:14.308Z,20.92
2019-06-10T08:30:58.136Z,20.91
2019-06-10T08:31:57.079Z,20.92
2019-06-10T08:32:57.064Z,20.92
2019-06-10T08:33:57.050Z,20.94
2019-06-10T08:34:57.039Z,20.94
2019-06-10T08:36:00.477Z,20.94
2019-06-10T08:36:57.043Z,20.92
2019-06-10T08:37:57.004Z,20.92
2019-06-10T08:38:56.993Z,20.92
2019-06-10T08:39:56.990Z,20.94
2019-06-10T08:40:56.978Z,20.94
2019-06-10T08:41:56.965Z,20.94
2019-06-10T08:42:56.976Z,20.92
2019-06-10T08:43:56.942Z,20.94
2019-06-10T08:44:59.914Z,20.94
2019-06-10T08:45:56.919Z,20.92
2019-06-10T08:46:56.913Z,20.92
2019-06-10T08:47:56.917Z,20.94
2019-06-10T08:48:56.900Z,20.94
2019-06-10T08:49:56.880Z,20.94
2019-06-10T08:50:56.869Z,20.94
2019-06-10T08:51:56.858Z,20.94
2019-06-10T08:53:12.767Z,20.92
2019-06-10T08:53:57.839Z,20.92
2019-06-10T08:54:56.825Z,20.94
2019-06-10T08:55:56.811Z,20.95
2019-06-10T08:56:56.798Z,20.95
2019-06-10T08:57:56.790Z,20.95
2019-06-10T08:58:56.825Z,20.94
2019-06-10T08:59:56.773Z,20.95
2019-06-10T09:00:56.761Z,20.94
2019-06-10T09:01:57.223Z,20.94
2019-06-10T09:02:56.734Z,20.95
2019-06-10T09:03:56.742Z,20.95
2019-06-10T09:04:56.711Z,20.95
2019-06-10T09:05:58.427Z,20.95
2019-06-10T09:06:56.697Z,20.94
2019-06-10T09:07:56.689Z,20.95
2019-06-10T09:08:57.011Z,20.95
2019-06-10T09:09:56.657Z,20.95
2019-06-10T09:10:56.692Z,20.95
2019-06-10T09:11:56.636Z,20.95
2019-06-10T09:12:56.633Z,20.95
2019-06-10T09:13:56.620Z,20.97
2019-06-10T09:14:56.605Z,20.95
2019-06-10T09:16:10.854Z,20.97
2019-06-10T09:16:57.614Z,20.97
2019-06-10T09:17:56.606Z,20.95
2019-06-10T09:18:56.566Z,20.95
2019-06-10T09:19:56.585Z,20.95
2019-06-10T09:20:56.565Z,20.95
2019-06-10T09:21:56.761Z,20.97
2019-06-10T09:23:16.920Z,20.95
2019-06-10T09:24:00.467Z,20.97
2019-06-10T09:24:57.534Z,20.97
2019-06-10T09:25:57.845Z,20.95
2019-06-10T09:26:56.479Z,20.97
2019-06-10T09:27:56.473Z,20.95
2019-06-10T09:28:56.781Z,20.97
2019-06-10T09:29:56.451Z,20.97
2019-06-10T09:30:59.355Z,20.97
2019-06-10T09:31:56.466Z,20.97
2019-06-10T09:32:58.644Z,20.97
2019-06-10T09:33:57.103Z,20.97
2019-06-10T09:34:57.566Z,20.97
2019-06-10T09:35:56.400Z,20.97
2019-06-10T09:36:57.090Z,20.97
2019-06-10T09:37:56.361Z,20.97
2019-06-10T09:38:56.350Z,20.97
2019-06-10T09:39:59.631Z,20.97
2019-06-10T09:41:01.818Z,20.97
2019-06-10T09:42:02.625Z,20.95
2019-06-10T09:42:57.312Z,20.97
2019-06-10T09:43:57.203Z,20.98
2019-06-10T09:44:56.299Z,20.97
2019-06-10T09:45:56.833Z,20.98
2019-06-10T09:46:59.987Z,20.98
2019-06-10T09:47:59.948Z,20.95
2019-06-10T09:48:57.239Z,20.97
2019-06-10T09:49:56.235Z,20.97
2019-06-10T09:50:58.737Z,20.97
2019-06-10T09:51:57.607Z,20.98
2019-06-10T09:52:57.034Z,20.97
2019-06-10T09:54:05.545Z,20.98
2019-06-10T09:54:57.185Z,20.98
2019-06-10T09:55:56.169Z,20.99
2019-06-10T09:56:56.154Z,20.98
2019-06-10T09:57:59.881Z,20.97
2019-06-10T09:58:56.150Z,20.98
2019-06-10T09:59:56.747Z,20.98
2019-06-10T10:00:57.788Z,20.98
2019-06-10T10:01:58.813Z,20.98
2019-06-10T10:02:57.132Z,20.97
2019-06-10T10:04:00.259Z,20.98
2019-06-10T10:04:58.494Z,20.98
2019-06-10T10:06:09.684Z,20.98
2019-06-10T10:06:57.554Z,20.98
2019-06-10T10:07:57.247Z,20.99
2019-06-10T10:08:58.382Z,20.98
2019-06-10T10:09:57.028Z,20.97
2019-06-10T10:10:58.646Z,20.98
2019-06-10T10:11:56.233Z,20.98
2019-06-10T10:12:55.983Z,20.98
2019-06-10T10:13:56.000Z,20.97
2019-06-10T10:14:56.448Z,20.98
2019-06-10T10:15:55.955Z,20.98
2019-06-10T10:17:00.236Z,20.99
2019-06-10T10:17:56.429Z,20.99
2019-06-10T10:19:00.169Z,20.99
2019-06-10T10:19:57.121Z,20.98
2019-06-10T10:20:59.311Z,20.99
2019-06-10T10:21:58.390Z,20.98
2019-06-10T10:22:55.876Z,20.97
2019-06-10T10:24:06.997Z,20.97
2019-06-10T10:24:57.136Z,20.98
2019-06-10T10:25:57.170Z,20.98
2019-06-10T10:26:58.653Z,21.01
2019-06-10T10:27:57.752Z,20.99
2019-06-10T10:28:57.038Z,20.99
2019-06-10T10:29:57.423Z,20.99
2019-06-10T10:30:57.897Z,20.98
2019-06-10T10:31:55.780Z,20.99
2019-06-10T10:32:55.770Z,20.99
2019-06-10T10:33:55.759Z,20.97
2019-06-10T10:34:56.484Z,20.98
2019-06-10T10:35:56.143Z,20.99
2019-06-10T10:36:57.370Z,20.99
2019-06-10T10:37:55.853Z,21.01
2019-06-10T10:38:55.702Z,20.99
2019-06-10T10:39:56.581Z,20.99
2019-06-10T10:40:58.891Z,20.99
2019-06-10T10:41:57.277Z,21.01
2019-06-10T10:43:05.577Z,21.01
2019-06-10T10:43:58.480Z,21.01
2019-06-10T10:44:58.803Z,21.01
2019-06-10T10:46:00.212Z,21.03
2019-06-10T10:46:56.638Z,21.03
2019-06-10T10:47:56.745Z,21.03
2019-06-10T10:48:56.562Z,21.04
2019-06-10T10:49:57.074Z,21.03
2019-06-10T10:50:56.157Z,21.04
2019-06-10T10:51:55.561Z,21.03
2019-06-10T10:52:55.572Z,21.03
2019-06-10T10:54:17.940Z,21.01
2019-06-10T10:54:56.911Z,21.01
2019-06-10T10:55:55.520Z,21.03
2019-06-10T10:56:59.058Z,20.99
2019-06-10T10:57:55.842Z,20.99
2019-06-10T10:58:58.180Z,21.01
2019-06-10T10:59:56.246Z,20.98
2019-06-10T11:00:57.886Z,21.01
2019-06-10T11:01:55.457Z,20.99
2019-06-10T11:02:55.445Z,21.01
2019-06-10T11:03:58.711Z,21.03
2019-06-10T11:04:57.078Z,21.01
2019-06-10T11:06:00.772Z,21.01
2019-06-10T11:06:57.946Z,20.99
2019-06-10T11:07:56.768Z,21.03
2019-06-10T11:08:57.741Z,21.04
2019-06-10T11:09:56.872Z,21.04
2019-06-10T11:11:00.445Z,21.03
2019-06-10T11:11:57.386Z,21.03
2019-06-10T11:12:55.467Z,21.01
2019-06-10T11:13:57.186Z,21.01
2019-06-10T11:15:00.420Z,21.01
2019-06-10T11:15:57.117Z,20.99
2019-06-10T11:16:57.481Z,21.01
2019-06-10T11:17:56.478Z,21.01
2019-06-10T11:18:56.441Z,20.99
2019-06-10T11:19:55.915Z,21.01
2019-06-10T11:20:55.253Z,20.99
2019-06-10T11:21:55.269Z,21.03
2019-06-10T11:22:55.226Z,21.01
2019-06-10T11:23:59.939Z,21.01
2019-06-10T11:24:57.717Z,21.03
2019-06-10T11:25:57.177Z,21.03
2019-06-10T11:26:56.526Z,21.03
2019-06-10T11:27:56.075Z,21.01
2019-06-10T11:28:55.790Z,21.03
2019-06-10T11:29:57.825Z,21.01
2019-06-10T11:30:56.879Z,21.01
2019-06-10T11:31:57.407Z,21.03
2019-06-10T11:32:57.242Z,21.03
2019-06-10T11:33:57.874Z,21.03
2019-06-10T11:34:56.959Z,21.03
2019-06-10T11:35:57.593Z,21.03
2019-06-10T11:36:56.378Z,21.01
2019-06-10T11:37:56.602Z,21.01
2019-06-10T11:38:56.751Z,21.03
2019-06-10T11:39:55.461Z,21.03
2019-06-10T11:40:58.508Z,21.01
2019-06-10T11:41:57.576Z,21.03
2019-06-10T11:42:59.021Z,21.03
2019-06-10T11:43:57.748Z,21.01
2019-06-10T11:44:57.930Z,21.03
2019-06-10T11:46:03.083Z,21.03
2019-06-10T11:46:59.213Z,21.01
2019-06-10T11:47:56.691Z,21.03
2019-06-10T11:48:57.293Z,21.03
2019-06-10T11:49:56.266Z,21.04
2019-06-10T11:50:58.424Z,21.03
2019-06-10T11:51:57.615Z,21.01
2019-06-10T11:52:57.595Z,21.03
2019-06-10T11:53:57.267Z,21.03
2019-06-10T11:55:05.572Z,21.03
2019-06-10T11:55:56.559Z,21.03
2019-06-10T11:56:56.774Z,21.03
2019-06-10T11:57:57.546Z,21.03
2019-06-10T11:58:58.292Z,21.03
2019-06-10T11:59:57.453Z,21.03
2019-06-10T12:00:57.669Z,21.03
2019-06-10T12:01:56.905Z,21.03
2019-06-10T12:02:58.604Z,21.04
2019-06-10T12:03:57.592Z,21.04
2019-06-10T12:04:56.408Z,21.03
2019-06-10T12:05:58.953Z,21.03
2019-06-10T12:06:54.880Z,21.03
2019-06-10T12:07:59.354Z,21.04
2019-06-10T12:08:58.793Z,21.04
2019-06-10T12:09:58.865Z,21.03
2019-06-10T12:10:58.535Z,21.03
2019-06-10T12:12:01.296Z,21.04
2019-06-10T12:13:00.156Z,21.04
2019-06-10T12:14:01.931Z,21.04
2019-06-10T12:14:58.237Z,21.04
2019-06-10T12:16:48.299Z,21.04
2019-06-10T12:18:03.196Z,21.06
2019-06-10T12:18:57.360Z,21.06
2019-06-10T12:19:57.468Z,21.03
2019-06-10T12:20:59.491Z,21.04
2019-06-10T12:21:59.592Z,21.04
2019-06-10T12:22:58.278Z,21.06
2019-06-10T12:23:58.617Z,21.04
2019-06-10T12:25:21.052Z,21.04
2019-06-10T12:25:56.748Z,21.04
2019-06-10T12:26:57.060Z,21.04
2019-06-10T12:27:58.873Z,21.04
2019-06-10T12:28:58.727Z,21.04
2019-06-10T12:29:56.716Z,21.06
2019-06-10T12:30:58.273Z,21.04
2019-06-10T12:31:58.433Z,21.04
2019-06-10T12:32:59.038Z,21.04
2019-06-10T12:33:57.160Z,21.04
2019-06-10T12:34:55.781Z,21.03
2019-06-10T12:35:58.562Z,21.06
2019-06-10T12:36:59.462Z,21.06
2019-06-10T12:37:58.407Z,21.04
2019-06-10T12:38:58.278Z,21.04
2019-06-10T12:39:58.196Z,21.06
2019-06-10T12:40:56.817Z,21.06
2019-06-10T12:41:57.553Z,21.06
2019-06-10T12:42:56.756Z,21.04
2019-06-10T12:43:54.818Z,21.06
2019-06-10T12:44:57.055Z,21.04
2019-06-10T12:45:55.974Z,21.06
2019-06-10T12:46:57.926Z,21.07
2019-06-10T12:47:57.092Z,21.06
2019-06-10T12:48:58.196Z,21.06
2019-06-10T12:49:56.166Z,21.07
2019-06-10T12:50:57.351Z,21.07
2019-06-10T12:51:55.857Z,21.07
2019-06-10T12:52:54.995Z,21.06