createdAt,value
2022-11-28T00:01:29.642Z,69.30
2022-11-28T00:04:45.027Z,69.40
2022-11-28T00:07:33.141Z,69.20
2022-11-28T00:10:37.266Z,69.30
2022-11-28T00:13:25.699Z,69.10
2022-11-28T00:16:09.840Z,68.80
2022-11-28T00:19:23.769Z,68.80
2022-11-28T00:22:40.428Z,68.80
2022-11-28T00:25:42.873Z,68.60
2022-11-28T00:28:52.030Z,68.90
2022-11-28T00:31:36.022Z,68.50
2022-11-28T00:34:07.898Z,68.80
2022-11-28T00:36:46.562Z,68.60
2022-11-28T00:39:46.397Z,68.60
2022-11-28T00:42:53.119Z,68.30
2022-11-28T00:45:47.413Z,68.70
2022-11-28T00:48:36.624Z,68.30
2022-11-28T00:51:10.480Z,68.20
2022-11-28T00:53:48.169Z,68.40
2022-11-28T00:56:33.838Z,68.40
2022-11-28T01:02:51.089Z,68.30
2022-11-28T01:06:01.734Z,68.30
2022-11-28T01:09:13.186Z,68.40
2022-11-28T01:12:01.756Z,68.70
2022-11-28T01:15:14.169Z,68.40
2022-11-28T01:18:00.035Z,68.10
2022-11-28T01:21:09.773Z,68.30
2022-11-28T01:23:55.394Z,68.10
2022-11-28T01:26:45.067Z,68.00
2022-11-28T01:29:31.128Z,68.10
2022-11-28T01:32:02.211Z,68.00
2022-11-28T01:34:56.339Z,68.10
2022-11-28T01:37:58.643Z,68.20
2022-11-28T01:40:46.180Z,67.60
2022-11-28T01:43:32.321Z,68.00
2022-11-28T01:46:46.333Z,67.50
2022-11-28T01:49:46.903Z,67.60
2022-11-28T01:55:45.421Z,67.40
2022-11-28T01:59:03.357Z,68.30
2022-11-28T02:05:37.519Z,67.50
2022-11-28T02:08:40.716Z,67.80
2022-11-28T02:11:47.568Z,67.50
2022-11-28T02:14:59.295Z,67.30
2022-11-28T02:18:13.552Z,67.50
2022-11-28T02:21:46.569Z,67.40
2022-11-28T02:25:12.132Z,67.30
2022-11-28T02:28:52.164Z,67.30
2022-11-28T02:32:01.854Z,67.30
2022-11-28T02:34:47.099Z,67.30
2022-11-28T02:37:41.993Z,67.30
2022-11-28T02:40:19.872Z,67.40
2022-11-28T02:43:15.359Z,67.30
2022-11-28T02:46:18.761Z,67.30
2022-11-28T02:49:27.158Z,67.60
2022-11-28T02:52:27.316Z,67.60
2022-11-28T02:58:21.758Z,67.10
2022-11-28T03:01:18.866Z,67.30
2022-11-28T03:04:35.811Z,67.10
2022-11-28T03:07:36.847Z,67.10
2022-11-28T03:10:31.145Z,67.20
2022-11-28T03:13:31.595Z,67.30
2022-11-28T03:16:32.124Z,67.30
2022-11-28T03:19:25.417Z,67.20
2022-11-28T03:22:31.758Z,67.80
2022-11-28T03:25:48.259Z,67.20
2022-11-28T03:31:37.584Z,67.50
2022-11-28T03:34:27.569Z,67.70
2022-11-28T03:40:46.769Z,67.30
2022-11-28T03:43:45.437Z,67.40
2022-11-28T03:49:47.022Z,67.60
2022-11-28T03:52:31.945Z,67.60
2022-11-28T03:58:27.434Z,67.70
2022-11-28T04:01:29.382Z,67.70
2022-11-28T04:04:36.163Z,67.70
2022-11-28T04:07:46.462Z,67.80
2022-11-28T04:10:51.837Z,68.00
2022-11-28T04:13:43.239Z,67.90
2022-11-28T04:16:21.367Z,68.10
2022-11-28T04:19:22.186Z,68.10
2022-11-28T04:22:17.687Z,68.40
2022-11-28T04:25:10.363Z,68.60
2022-11-28T04:28:07.019Z,68.40
2022-11-28T04:31:16.112Z,68.30
2022-11-28T04:34:30.913Z,68.60
2022-11-28T04:37:13.257Z,68.70
2022-11-28T04:40:11.771Z,68.70
2022-11-28T04:46:52.236Z,68.90
2022-11-28T04:49:46.423Z,69.20
2022-11-28T04:53:08.092Z,68.70
2022-11-28T04:59:15.474Z,69.00
2022-11-28T05:05:17.376Z,69.20
2022-11-28T05:08:05.681Z,69.20
2022-11-28T05:10:54.493Z,69.40
2022-11-28T05:13:30.292Z,69.40
2022-11-28T05:16:20.965Z,69.50
2022-11-28T05:19:03.146Z,69.60
2022-11-28T05:21:57.975Z,70.10
2022-11-28T05:24:45.333Z,70.00
2022-11-28T05:27:37.208Z,69.60
2022-11-28T05:30:23.030Z,69.70
2022-11-28T05:33:07.127Z,69.70
2022-11-28T05:36:21.992Z,70.00
2022-11-28T05:39:20.905Z,69.90
2022-11-28T05:45:36.639Z,70.10
2022-11-28T05:48:28.884Z,70.00
2022-11-28T05:51:17.193Z,70.10
2022-11-28T05:54:16.422Z,70.30
2022-11-28T05:57:38.954Z,70.00
2022-11-28T06:00:47.887Z,70.10
2022-11-28T06:03:29.518Z,70.10
2022-11-28T06:06:12.220Z,70.20
2022-11-28T06:08:45.381Z,70.50
2022-11-28T06:11:25.539Z,70.50
2022-11-28T06:14:13.945Z,70.50
2022-11-28T06:16:44.366Z,70.60
2022-11-28T06:19:20.636Z,70.60
2022-11-28T06:22:06.309Z,70.70
2022-11-28T06:24:44.484Z,70.80
2022-11-28T06:27:22.917Z,70.80
2022-11-28T06:30:09.774Z,70.50
2022-11-28T06:32:52.636Z,70.60
2022-11-28T06:35:42.974Z,70.70
2022-11-28T07:15:11.904Z,70.20
2022-11-28T07:48:49.214Z,69.80
2022-11-28T07:51:30.793Z,70.10
2022-11-28T07:54:41.792Z,70.00
2022-11-28T07:57:24.674Z,70.20
2022-11-28T07:59:58.446Z,70.00
2022-11-28T08:02:58.184Z,70.10
2022-11-28T08:05:39.325Z,69.60
2022-11-28T08:08:14.927Z,69.90
2022-11-28T08:10:47.198Z,69.40
2022-11-28T08:13:16.005Z,69.60
2022-11-28T08:15:47.783Z,69.50
2022-11-28T08:18:31.967Z,69.10
2022-11-28T08:21:39.073Z,69.70
2022-11-28T08:24:12.297Z,69.50
2022-11-28T08:26:45.810Z,69.50
2022-11-28T08:29:24.365Z,69.50
2022-11-28T08:32:10.551Z,69.80
2022-11-28T08:35:07.505Z,69.50
2022-11-28T08:37:58.897Z,69.80
2022-11-28T08:40:45.540Z,69.20
2022-11-28T08:43:26.216Z,68.80
2022-11-28T08:48:57.169Z,69.10
2022-11-28T08:51:29.976Z,68.60
2022-11-28T08:54:15.731Z,69.20
2022-11-28T08:59:48.831Z,68.50
2022-11-28T09:02:41.274Z,68.90
2022-11-28T09:05:30.370Z,68.50
2022-11-28T09:08:16.610Z,68.10
2022-11-28T09:11:01.547Z,68.40
2022-11-28T09:13:45.301Z,68.70
2022-11-28T09:16:20.956Z,68.20
2022-11-28T09:19:08.507Z,68.60
2022-11-28T09:21:43.349Z,68.50
2022-11-28T09:24:51.550Z,68.40
2022-11-28T09:27:31.757Z,68.30
2022-11-28T09:30:12.838Z,68.40
2022-11-28T09:32:50.834Z,68.10
2022-11-28T09:35:19.732Z,68.30
2022-11-28T09:38:10.029Z,67.90
2022-11-28T09:40:44.730Z,67.90
2022-11-28T09:43:29.540Z,67.90
2022-11-28T09:46:02.488Z,67.80
2022-11-28T09:48:39.773Z,67.80
2022-11-28T09:51:27.943Z,67.60
2022-11-28T09:54:11.395Z,67.50
2022-11-28T09:56:43.966Z,67.60
2022-11-28T09:59:22.028Z,67.50
2022-11-28T10:01:57.540Z,67.40
2022-11-28T10:04:34.867Z,67.50
2022-11-28T10:07:13.963Z,67.30
2022-11-28T10:09:57.010Z,67.30
2022-11-28T10:12:48.100Z,67.10
2022-11-28T10:15:58.285Z,67.00
2022-11-28T10:18:47.247Z,67.00
2022-11-28T10:21:33.969Z,67.00
2022-11-28T10:24:16.684Z,67.20
2022-11-28T10:26:50.696Z,67.20
2022-11-28T10:29:32.474Z,67.60
2022-11-28T10:32:18.357Z,67.50
2022-11-28T10:42:30.727Z,67.10
2022-11-28T10:45:40.705Z,67.20
2022-11-28T10:51:36.208Z,67.00
2022-11-28T10:54:48.934Z,66.70
2022-11-28T11:05:30.683Z,66.50
2022-11-28T11:08:06.601Z,66.90
2022-11-28T11:10:49.775Z,66.50
2022-11-28T11:14:11.738Z,66.40
2022-11-28T11:21:04.403Z,66.20
2022-11-28T11:28:40.759Z,65.80
2022-11-28T11:34:51.736Z,65.90
2022-11-28T11:38:37.720Z,65.90
2022-11-28T11:41:40.476Z,65.90
2022-11-28T11:57:24.854Z,65.60
2022-11-28T12:00:21.022Z,65.90
2022-11-28T12:25:54.320Z,65.10
2022-11-28T12:28:53.518Z,65.30
2022-11-28T12:35:49.090Z,64.80
2022-11-28T12:38:46.252Z,65.00
2022-11-28T12:45:39.048Z,65.00
2022-11-28T12:49:22.194Z,65.00
2022-11-28T12:52:33.988Z,65.00
2022-11-28T12:56:14.656Z,64.80
2022-11-28T12:59:34.208Z,64.70
2022-11-28T13:02:40.581Z,64.60
2022-11-28T13:10:33.089Z,64.50
2022-11-28T13:13:15.342Z,64.60
2022-11-28T13:15:58.058Z,64.80
2022-11-28T13:18:49.269Z,64.40
2022-11-28T13:28:46.435Z,64.90
2022-11-28T13:31:34.615Z,64.60
2022-11-28T13:34:21.439Z,64.50
2022-11-28T13:40:43.291Z,64.60
2022-11-28T13:59:35.027Z,64.50
2022-11-28T14:02:26.138Z,64.60
2022-11-28T14:04:57.697Z,64.60
2022-11-28T14:07:47.825Z,64.80
2022-11-28T14:10:56.548Z,64.70
2022-11-28T14:14:42.687Z,65.40
2022-11-28T14:17:47.814Z,64.50
2022-11-28T14:20:47.399Z,64.60
2022-11-28T14:23:45.804Z,64.80
2022-11-28T14:26:33.364Z,64.80
2022-11-28T14:29:32.147Z,64.60
2022-11-28T14:35:58.991Z,65.00
2022-11-28T14:39:19.364Z,65.10
2022-11-28T14:43:00.020Z,64.90
2022-11-28T14:46:16.295Z,64.90
2022-11-28T14:49:18.950Z,65.10
2022-11-28T14:52:41.825Z,64.90
2022-11-28T14:55:28.525Z,65.00
2022-11-28T14:58:05.964Z,65.20
2022-11-28T15:00:41.660Z,65.30
2022-11-28T15:03:30.346Z,65.40
2022-11-28T15:06:05.196Z,65.40
2022-11-28T15:09:05.092Z,65.10
2022-11-28T15:25:27.151Z,65.60
2022-11-28T15:28:42.008Z,65.80
2022-11-28T15:31:35.203Z,65.80
2022-11-28T15:34:35.937Z,66.10
2022-11-28T15:40:27.751Z,66.20
2022-11-28T15:43:09.385Z,66.10
2022-11-28T15:45:53.581Z,66.20
2022-11-28T15:48:39.445Z,66.20
2022-11-28T15:51:28.970Z,66.10
2022-11-28T15:58:28.531Z,66.20
2022-11-28T16:01:10.621Z,66.00
2022-11-28T16:04:05.075Z,66.30
2022-11-28T16:07:05.211Z,66.30
2022-11-28T16:10:01.541Z,66.60
2022-11-28T16:12:38.281Z,66.50
2022-11-28T16:15:22.679Z,66.50
2022-11-28T16:18:03.056Z,66.90
2022-11-28T16:20:44.293Z,66.60
2022-11-28T16:23:27.498Z,66.70
2022-11-28T16:26:16.393Z,66.80
2022-11-28T16:29:16.789Z,67.00
2022-11-28T16:31:56.602Z,66.80
2022-11-28T16:34:47.591Z,67.10
2022-11-28T16:37:20.013Z,66.90
2022-11-28T16:39:48.569Z,66.90
2022-11-28T16:42:20.360Z,67.20
2022-11-28T16:44:48.574Z,67.00
2022-11-28T16:47:30.650Z,67.50
2022-11-28T16:50:17.950Z,67.90
2022-11-28T16:52:49.273Z,67.10
2022-11-28T16:55:44.299Z,67.20
2022-11-28T16:58:23.991Z,67.20
2022-11-28T17:01:00.900Z,67.20
2022-11-28T17:03:49.954Z,67.30
2022-11-28T17:06:24.924Z,67.30
2022-11-28T17:08:53.335Z,67.30
2022-11-28T17:11:27.659Z,67.50
2022-11-28T17:13:57.685Z,67.50
2022-11-28T17:16:27.918Z,67.60
2022-11-28T17:18:57.837Z,67.50
2022-11-28T17:21:33.151Z,67.80
2022-11-28T17:24:03.381Z,67.50
2022-11-28T17:26:34.968Z,67.50
2022-11-28T17:29:03.388Z,67.70
2022-11-28T17:31:34.943Z,67.80
2022-11-28T17:34:07.152Z,67.70
2022-11-28T17:36:36.029Z,67.80
2022-11-28T17:39:10.403Z,68.00
2022-11-28T17:41:49.009Z,67.80
2022-11-28T17:47:06.392Z,68.00
2022-11-28T17:49:46.437Z,68.10
2022-11-28T17:52:20.031Z,67.80
2022-11-28T17:55:07.333Z,67.90
2022-11-28T17:57:36.599Z,67.80
2022-11-28T18:00:23.460Z,68.10
2022-11-28T18:02:52.335Z,67.90
2022-11-28T18:05:44.243Z,68.30
2022-11-28T18:08:44.614Z,68.00
2022-11-28T18:11:52.397Z,67.90
2022-11-28T18:14:26.469Z,68.00
2022-11-28T18:17:48.210Z,68.10
2022-11-28T18:21:10.673Z,67.90
2022-11-28T18:24:22.153Z,68.00
2022-11-28T18:27:35.592Z,68.10
2022-11-28T18:30:23.181Z,67.70
2022-11-28T18:33:02.680Z,67.70
2022-11-28T18:36:06.068Z,68.20
2022-11-28T18:38:53.659Z,67.60
2022-11-28T18:41:53.873Z,67.90
2022-11-28T18:45:02.710Z,67.90
2022-11-28T18:48:12.859Z,68.00
2022-11-28T18:51:08.200Z,68.00
2022-11-28T18:54:02.577Z,67.80
2022-11-28T18:56:52.614Z,68.00
2022-11-28T18:59:56.781Z,68.20
2022-11-28T19:02:33.373Z,67.90
2022-11-28T19:05:19.809Z,68.30
2022-11-28T19:08:11.195Z,68.10
2022-11-28T19:11:03.696Z,68.00
2022-11-28T19:13:56.275Z,67.70
2022-11-28T19:16:45.625Z,68.30
2022-11-28T19:19:56.119Z,68.40
2022-11-28T19:22:59.664Z,68.40
2022-11-28T19:25:55.091Z,68.00
2022-11-28T19:28:44.293Z,68.40
2022-11-28T19:31:26.122Z,68.50
2022-11-28T19:34:23.000Z,68.10
2022-11-28T19:37:02.246Z,68.00
2022-11-28T19:39:35.192Z,68.90
2022-11-28T19:42:07.115Z,68.40
2022-11-28T19:45:34.617Z,68.40
2022-11-28T19:48:17.044Z,68.10
2022-11-28T19:50:55.959Z,68.20
2022-11-28T19:53:30.393Z,68.30
2022-11-28T19:56:06.953Z,68.20
2022-11-28T19:58:42.705Z,68.10
2022-11-28T20:01:15.743Z,68.10
2022-11-28T20:03:51.566Z,68.30
2022-11-28T20:06:51.461Z,68.00
2022-11-28T20:10:00.035Z,68.00
2022-11-28T20:12:54.666Z,68.20
2022-11-28T20:16:44.791Z,68.20
2022-11-28T20:19:19.823Z,68.00
2022-11-28T20:21:51.222Z,68.10
2022-11-28T20:24:35.519Z,68.30
2022-11-28T20:27:10.132Z,68.20
2022-11-28T20:29:55.266Z,68.40
2022-11-28T20:33:03.302Z,68.50
2022-11-28T20:35:48.843Z,68.40
2022-11-28T20:38:50.572Z,68.60
2022-11-28T20:41:49.484Z,68.20
2022-11-28T20:44:43.329Z,68.60
2022-11-28T20:47:31.025Z,68.60
2022-11-28T20:50:28.198Z,68.50
2022-11-28T20:53:40.966Z,68.50
2022-11-28T21:00:24.962Z,68.40
2022-11-28T21:03:44.382Z,68.50
2022-11-28T21:10:46.483Z,68.80
2022-11-28T21:14:04.807Z,68.70
2022-11-28T21:17:01.119Z,68.50
2022-11-28T21:23:35.770Z,68.40
2022-11-28T21:26:40.553Z,68.40
2022-11-28T21:33:43.236Z,68.70
2022-11-28T21:37:07.941Z,68.50
2022-11-28T21:47:25.423Z,68.70
2022-11-28T21:50:24.758Z,68.50
2022-11-28T21:56:59.918Z,68.90
2022-11-28T22:00:04.402Z,68.60
2022-11-28T22:03:17.471Z,68.50
2022-11-28T22:16:42.564Z,68.40
2022-11-28T22:19:39.465Z,68.40
2022-11-28T22:23:01.767Z,68.60
2022-11-28T22:32:33.608Z,69.00
2022-11-28T23:03:34.098Z,68.20
2022-11-28T23:13:40.805Z,68.30
2022-11-28T23:20:05.457Z,68.50
2022-11-28T23:23:31.062Z,68.30
2022-11-28T23:26:31.750Z,68.30
2022-11-28T23:32:26.414Z,68.50
2022-11-28T23:35:23.038Z,68.40
2022-11-28T23:38:30.637Z,68.60
2022-11-28T23:41:17.812Z,68.40
2022-11-28T23:44:00.601Z,68.50
2022-11-28T23:46:59.265Z,68.60
2022-11-28T23:49:56.753Z,69.10
2022-11-28T23:53:06.325Z,68.40
2022-11-28T23:55:59.628Z,68.30
