createdAt,value
2016-12-19T17:46:04.501Z,30.16
2016-12-19T17:46:12.779Z,31.02
2016-12-19T17:47:22.851Z,35.46
2016-12-19T17:48:32.711Z,33.41
2016-12-19T17:49:42.835Z,24.05
2016-12-19T17:50:53.429Z,30.75
2016-12-19T17:52:03.817Z,35.35
2016-12-19T17:53:14.220Z,38.35
2016-12-19T17:54:23.869Z,39.69
2016-12-19T17:55:34.346Z,40.44
2016-12-19T17:56:44.846Z,40.61
2016-12-19T17:57:55.447Z,40.42
2016-12-19T17:59:05.954Z,40.61
2016-12-19T18:00:16.383Z,40.9
2016-12-19T18:01:53.188Z,38.28
2016-12-19T18:06:54.887Z,40.42
2016-12-19T18:11:56.530Z,40.9
2016-12-19T18:13:40.176Z,40.82
2016-12-19T18:18:32.293Z,44.04
2016-12-19T18:24:08.373Z,44.13
2016-12-19T18:28:36.405Z,41.09
2016-12-19T18:29:21.024Z,40.05
2016-12-19T18:30:32.225Z,42.08
2016-12-19T18:31:42.501Z,43.29
2016-12-19T18:32:52.599Z,43.94
2016-12-19T18:34:02.563Z,43.63
2016-12-19T18:35:12.483Z,44.23
2016-12-19T18:36:22.442Z,44.02
2016-12-19T18:37:32.342Z,44.23
2016-12-19T18:38:13.215Z,44.32
2016-12-19T18:39:23.355Z,44.13
2016-12-19T18:40:11.186Z,44.42
2016-12-19T18:41:21.497Z,44.32
2016-12-19T18:42:31.993Z,44.23
2016-12-19T18:43:41.880Z,43.65
2016-12-19T18:44:52.474Z,43.75
2016-12-19T18:46:02.397Z,43.85
2016-12-19T18:47:12.323Z,43.85
2016-12-19T18:51:12.983Z,41.42
2016-12-19T18:55:43.785Z,41.82
2016-12-19T19:48:28.949Z,42.13
2016-12-19T19:48:58.542Z,41.4
2016-12-19T19:50:09.431Z,42.36
2016-12-19T19:51:19.250Z,44.23
2016-12-19T19:52:28.812Z,44.98
2016-12-19T19:53:38.242Z,45.07
2016-12-19T19:54:48.240Z,45.17
2016-12-19T19:55:58.903Z,45.75
2016-12-19T19:57:08.878Z,45.46
2016-12-19T19:58:06.451Z,46.04
2016-12-19T19:59:17.203Z,45.94
2016-12-19T20:00:27.553Z,45.94
2016-12-19T20:01:38.146Z,46.11
2016-12-19T20:02:48.612Z,46.59
2016-12-19T20:03:58.706Z,46.5
2016-12-19T20:05:08.964Z,46.5
2016-12-19T20:06:19.789Z,46.5
2016-12-19T20:07:29.992Z,46.4
2016-12-19T20:08:40.478Z,46.4
2016-12-19T20:09:51.061Z,46.5
2016-12-19T20:11:01.681Z,46.59
2016-12-19T20:12:11.283Z,46.88
2016-12-19T20:13:21.992Z,46.5
2016-12-19T20:14:31.913Z,46.69
2016-12-19T20:15:42.084Z,46.98
2016-12-19T20:16:52.746Z,46.98
2016-12-19T20:18:03.335Z,46.78
2016-12-19T20:19:13.877Z,46.78
2016-12-19T20:20:24.249Z,46.4
2016-12-19T20:21:34.738Z,46.78
2016-12-19T20:22:45.025Z,46.59
2016-12-19T20:23:55.500Z,46.69
2016-12-19T20:25:05.985Z,46.69
2016-12-19T20:26:16.550Z,46.88
2016-12-19T20:27:27.031Z,46.88
2016-12-19T20:28:37.240Z,46.98
2016-12-19T20:29:47.790Z,46.88
2016-12-19T20:30:57.620Z,46.88
2016-12-19T20:32:07.842Z,46.88
2016-12-19T20:33:18.180Z,46.69
2016-12-19T20:34:28.042Z,46.88
2016-12-19T20:35:37.850Z,46.88
2016-12-19T20:36:48.462Z,46.95
2016-12-19T20:37:58.988Z,47.08
2016-12-19T20:39:09.248Z,47.05
2016-12-19T20:40:19.450Z,46.86
2016-12-19T20:41:30.229Z,46.95
2016-12-19T20:42:40.759Z,46.77
2016-12-19T20:43:51.307Z,46.57
2016-12-19T20:45:01.959Z,46.4
2016-12-19T20:46:12.472Z,46.69
2016-12-19T20:47:22.578Z,46.59
2016-12-19T20:48:32.823Z,46.78
2016-12-19T20:49:43.343Z,46.31
2016-12-19T20:50:53.855Z,46.5
2016-12-19T20:52:04.359Z,46.77
2016-12-19T20:53:14.460Z,46.95
2016-12-19T20:54:24.580Z,46.67
2016-12-19T20:55:34.973Z,46.78
2016-12-19T20:56:45.674Z,46.86
2016-12-19T20:57:55.509Z,46.67
2016-12-19T20:59:05.746Z,46.69
2016-12-19T21:00:15.892Z,46.77
2016-12-19T21:01:25.797Z,46.86
2016-12-19T21:02:36.411Z,46.86
2016-12-19T21:03:46.704Z,46.86
2016-12-19T21:04:57.223Z,46.98
2016-12-19T21:06:07.771Z,46.95
2016-12-19T21:07:17.900Z,46.86
2016-12-19T21:08:28.049Z,46.77
2016-12-19T21:09:38.231Z,46.86
2016-12-19T21:10:48.042Z,46.86
2016-12-19T21:11:58.468Z,46.86
2016-12-19T21:13:08.382Z,46.47
2016-12-19T21:14:18.978Z,46.95
2016-12-19T21:15:28.587Z,46.69
2016-12-19T21:16:39.008Z,46.69
2016-12-19T21:17:49.215Z,46.69
2016-12-19T21:18:59.223Z,46.88
2016-12-19T21:20:09.357Z,46.67
2016-12-19T21:21:19.516Z,46.86
2016-12-19T21:22:29.000Z,46.47
2016-12-19T21:23:39.312Z,46.95
2016-12-19T21:24:49.422Z,46.86
2016-12-19T21:25:59.844Z,46.67
2016-12-19T21:27:09.939Z,46.77
2016-12-19T21:28:20.047Z,46.47
2016-12-19T21:29:30.149Z,46.86
2016-12-19T21:30:40.560Z,46.95
2016-12-19T21:31:50.959Z,46.77
2016-12-19T21:33:01.158Z,46.78
2016-12-19T21:34:10.938Z,46.95
2016-12-19T21:35:21.392Z,46.5
2016-12-19T21:36:32.055Z,46.67
2016-12-19T21:37:41.889Z,46.67
2016-12-19T21:38:52.636Z,46.67
2016-12-19T21:40:02.815Z,46.47
2016-12-19T21:41:13.240Z,46.19
2016-12-19T21:42:23.314Z,46.09
2016-12-19T21:43:32.762Z,46.47
2016-12-19T21:44:42.904Z,46.28
2016-12-19T21:45:53.114Z,46.09
2016-12-19T21:47:03.327Z,46.19
2016-12-19T21:48:13.395Z,46.01
2016-12-19T21:49:23.775Z,46.19
2016-12-19T21:50:33.905Z,45.9
2016-12-19T21:51:43.986Z,45.9
2016-12-19T21:52:54.216Z,45.7
2016-12-19T21:54:04.285Z,45.9
2016-12-19T21:55:14.368Z,45.51
2016-12-19T21:56:24.755Z,45.99
2016-12-19T21:57:35.200Z,46.19
2016-12-19T21:58:45.586Z,45.8
2016-12-19T21:59:55.784Z,45.7
2016-12-19T22:01:05.263Z,45.8
2016-12-19T22:02:15.324Z,46.09
2016-12-19T22:03:25.405Z,45.9
2016-12-19T22:04:34.949Z,45.8
2016-12-19T22:05:45.037Z,45.9
2016-12-19T22:06:54.885Z,45.51
2016-12-19T22:08:05.061Z,45.42
2016-12-19T22:09:14.833Z,45.25
2016-12-19T22:10:24.589Z,45.22
2016-12-19T22:11:34.422Z,45.51
2016-12-19T22:12:44.065Z,45.32
2016-12-19T22:13:53.972Z,45.42
2016-12-19T22:15:04.027Z,45.42
2016-12-19T22:16:13.480Z,45.51
2016-12-19T22:17:23.859Z,45.32
2016-12-19T22:18:33.380Z,45.7
2016-12-19T22:19:43.757Z,45.7
2016-12-19T22:20:53.837Z,45.7
2016-12-19T22:22:04.337Z,45.7
2016-12-19T22:23:13.474Z,45.51
2016-12-19T22:24:23.606Z,45.9
2016-12-19T22:25:33.727Z,45.42
2016-12-19T22:26:43.374Z,45.51
2016-12-19T22:27:53.137Z,45.8
2016-12-19T22:29:03.215Z,45.51
2016-12-19T22:30:13.006Z,45.51
2016-12-19T22:31:23.059Z,45.42
2016-12-19T22:32:33.434Z,45.51
2016-12-19T22:33:43.168Z,45.42
2016-12-19T22:34:53.616Z,45.51
2016-12-19T22:36:03.430Z,45.51
2016-12-19T22:37:13.507Z,45.9
2016-12-19T22:38:23.578Z,45.7
2016-12-19T22:39:33.836Z,45.51
2016-12-19T22:40:43.908Z,45.51
2016-12-19T22:41:53.759Z,45.99
2016-12-19T22:43:03.855Z,45.99
2016-12-19T22:44:14.001Z,45.99
2016-12-19T22:45:24.140Z,45.9
2016-12-19T22:46:34.526Z,45.9
2016-12-19T22:47:44.281Z,45.9
2016-12-19T22:48:53.807Z,45.9
2016-12-19T22:50:03.858Z,45.9
2016-12-19T22:51:13.937Z,45.9
2016-12-19T22:52:24.377Z,46.09
2016-12-19T22:53:33.868Z,46.09
2016-12-19T22:54:44.026Z,45.99
2016-12-19T22:55:53.655Z,45.7
2016-12-19T22:57:03.396Z,46.06
2016-12-19T22:58:13.222Z,45.99
2016-12-19T22:59:23.008Z,46.19
2016-12-19T23:00:33.197Z,46.19
2016-12-19T23:01:43.837Z,46.09
2016-12-19T23:02:54.205Z,46.16
2016-12-19T23:04:04.517Z,46.06
2016-12-19T23:05:14.935Z,46.47
2016-12-19T23:06:24.061Z,45.97
2016-12-19T23:07:33.176Z,46.36
2016-12-19T23:08:43.146Z,46.06
2016-12-19T23:09:52.922Z,46.36
2016-12-19T23:11:03.310Z,46.55
2016-12-19T23:12:13.138Z,46.16
2016-12-19T23:13:22.948Z,46.55
2016-12-19T23:14:32.427Z,46.55
2016-12-19T23:15:42.207Z,46.55
2016-12-19T23:16:52.289Z,46.55
2016-12-19T23:18:02.518Z,46.55
2016-12-19T23:19:12.111Z,46.45
2016-12-19T23:20:22.519Z,46.64
2016-12-19T23:21:32.498Z,46.16
2016-12-19T23:22:41.989Z,46.84
2016-12-19T23:23:52.064Z,46.45
2016-12-19T23:25:02.198Z,46.84
2016-12-19T23:26:12.400Z,46.84
2016-12-19T23:27:22.781Z,46.84
2016-12-19T23:28:32.559Z,46.45
2016-12-19T23:29:42.008Z,46.55
2016-12-19T23:30:52.292Z,46.93
2016-12-19T23:32:02.554Z,46.45
2016-12-19T23:33:12.311Z,46.84
2016-12-19T23:34:22.429Z,46.93
2016-12-19T23:35:32.279Z,46.93
2016-12-19T23:36:42.340Z,46.74
2016-12-19T23:37:52.412Z,46.93
2016-12-19T23:39:02.462Z,46.64
2016-12-19T23:40:12.211Z,47.03
2016-12-19T23:41:21.966Z,47.22
2016-12-19T23:42:31.391Z,46.93
2016-12-19T23:43:40.871Z,46.64
2016-12-19T23:44:50.390Z,47.13
2016-12-19T23:46:00.952Z,46.84
2016-12-19T23:47:11.044Z,46.84
2016-12-19T23:48:20.792Z,47.31
2016-12-19T23:49:29.929Z,47.13
2016-12-19T23:50:39.669Z,47.41
2016-12-19T23:51:49.106Z,47.13
2016-12-19T23:52:58.907Z,47.13
2016-12-19T23:54:08.998Z,47.51
2016-12-19T23:55:18.484Z,47.41
2016-12-19T23:56:28.626Z,47.41
2016-12-19T23:57:38.992Z,47.03
2016-12-19T23:58:48.263Z,47.61
2016-12-19T23:59:57.935Z,47.13
