createdAt,value
2022-10-08T00:01:30.971Z,73.90
2022-10-08T00:03:59.127Z,73.80
2022-10-08T00:06:28.297Z,73.90
2022-10-08T00:08:58.573Z,73.80
2022-10-08T00:11:27.760Z,73.80
2022-10-08T00:13:58.769Z,73.90
2022-10-08T00:16:27.809Z,73.70
2022-10-08T00:18:56.758Z,73.90
2022-10-08T00:21:25.821Z,73.80
2022-10-08T00:23:54.138Z,73.80
2022-10-08T00:26:24.828Z,73.80
2022-10-08T00:28:53.860Z,73.70
2022-10-08T00:31:24.161Z,73.70
2022-10-08T00:33:53.163Z,73.70
2022-10-08T00:36:21.290Z,73.70
2022-10-08T00:38:50.109Z,73.80
2022-10-08T00:41:19.583Z,73.70
2022-10-08T00:43:49.778Z,73.80
2022-10-08T00:46:26.050Z,73.60
2022-10-08T00:49:05.163Z,73.60
2022-10-08T00:51:33.669Z,73.50
2022-10-08T00:54:02.043Z,73.70
2022-10-08T00:56:31.061Z,73.60
2022-10-08T00:59:00.626Z,73.60
2022-10-08T01:01:29.633Z,73.60
2022-10-08T01:03:57.722Z,73.50
2022-10-08T01:06:30.408Z,73.50
2022-10-08T01:09:01.065Z,73.70
2022-10-08T01:11:47.911Z,73.60
2022-10-08T01:14:26.091Z,73.60
2022-10-08T01:16:58.366Z,73.50
2022-10-08T01:20:00.332Z,73.50
2022-10-08T01:22:39.902Z,73.50
2022-10-08T01:25:33.636Z,73.50
2022-10-08T01:28:04.694Z,73.50
2022-10-08T01:30:33.817Z,73.60
2022-10-08T01:33:03.650Z,73.50
2022-10-08T01:35:33.293Z,73.80
2022-10-08T01:38:02.148Z,73.50
2022-10-08T01:40:32.508Z,73.50
2022-10-08T01:43:00.835Z,73.50
2022-10-08T01:45:32.547Z,73.60
2022-10-08T01:48:01.172Z,73.50
2022-10-08T01:50:31.698Z,73.50
2022-10-08T01:53:00.962Z,73.40
2022-10-08T01:55:30.192Z,73.50
2022-10-08T01:57:58.568Z,73.40
2022-10-08T02:00:26.609Z,73.40
2022-10-08T02:02:57.039Z,73.50
2022-10-08T02:05:25.513Z,73.40
2022-10-08T02:07:54.289Z,73.40
2022-10-08T02:10:23.475Z,73.40
2022-10-08T02:12:51.604Z,73.40
2022-10-08T02:15:21.045Z,73.40
2022-10-08T02:17:54.864Z,73.60
2022-10-08T02:20:27.595Z,73.50
2022-10-08T02:22:59.342Z,73.40
2022-10-08T02:25:30.857Z,73.50
2022-10-08T02:28:04.175Z,73.40
2022-10-08T02:30:35.175Z,73.50
2022-10-08T02:33:04.325Z,73.40
2022-10-08T02:35:38.775Z,73.40
2022-10-08T02:38:08.701Z,73.50
2022-10-08T02:40:37.176Z,73.50
2022-10-08T02:43:06.679Z,73.40
2022-10-08T02:45:37.604Z,73.40
2022-10-08T02:48:07.751Z,73.40
2022-10-08T02:50:38.095Z,73.40
2022-10-08T02:53:20.090Z,73.60
2022-10-08T02:55:50.849Z,73.30
2022-10-08T02:58:19.472Z,73.40
2022-10-08T03:00:51.328Z,73.50
2022-10-08T03:03:22.191Z,73.40
2022-10-08T03:05:52.727Z,73.40
2022-10-08T03:08:20.766Z,73.30
2022-10-08T03:10:48.790Z,73.40
2022-10-08T03:13:16.830Z,73.50
2022-10-08T03:15:45.198Z,73.50
2022-10-08T03:18:13.317Z,73.50
2022-10-08T03:20:42.937Z,73.60
2022-10-08T03:23:12.375Z,73.40
2022-10-08T03:25:40.949Z,73.50
2022-10-08T03:28:09.080Z,73.50
2022-10-08T03:30:37.346Z,73.40
2022-10-08T03:33:05.490Z,73.70
2022-10-08T03:35:33.585Z,73.50
2022-10-08T03:38:01.635Z,73.60
2022-10-08T03:40:31.104Z,73.40
2022-10-08T03:42:59.193Z,73.50
2022-10-08T03:45:27.312Z,73.40
2022-10-08T03:47:55.905Z,73.40
2022-10-08T03:50:29.786Z,73.50
2022-10-08T03:52:57.913Z,73.60
2022-10-08T03:55:26.074Z,73.60
2022-10-08T03:57:55.531Z,73.60
2022-10-08T04:00:23.670Z,73.60
2022-10-08T04:02:52.354Z,73.70
2022-10-08T04:05:20.439Z,73.80
2022-10-08T04:07:56.047Z,73.80
2022-10-08T04:10:24.241Z,73.80
2022-10-08T04:12:52.363Z,73.70
2022-10-08T04:15:21.835Z,73.80
2022-10-08T04:17:49.946Z,73.80
2022-10-08T04:20:18.174Z,74.00
2022-10-08T04:22:46.438Z,73.90
2022-10-08T04:25:14.786Z,73.80
2022-10-08T04:27:42.843Z,73.90
2022-10-08T04:30:11.779Z,74.00
2022-10-08T04:32:41.264Z,73.90
2022-10-08T04:35:09.631Z,74.00
2022-10-08T04:37:38.183Z,74.00
2022-10-08T04:40:07.034Z,74.10
2022-10-08T04:42:35.062Z,74.00
2022-10-08T04:45:03.173Z,74.00
2022-10-08T04:47:31.236Z,74.10
2022-10-08T04:50:00.705Z,74.10
2022-10-08T04:52:28.735Z,74.10
2022-10-08T04:54:56.821Z,74.20
2022-10-08T04:57:24.973Z,74.30
2022-10-08T05:00:16.442Z,74.30
2022-10-08T05:02:41.207Z,74.30
2022-10-08T05:05:11.019Z,74.30
2022-10-08T05:07:39.069Z,74.40
2022-10-08T05:10:07.982Z,74.40
2022-10-08T05:12:36.138Z,74.40
2022-10-08T05:15:04.253Z,74.40
2022-10-08T05:17:32.313Z,74.30
2022-10-08T05:20:00.358Z,74.40
2022-10-08T05:22:29.827Z,74.40
2022-10-08T05:24:57.880Z,74.50
2022-10-08T05:27:26.053Z,74.40
2022-10-08T05:29:54.246Z,74.50
2022-10-08T05:32:22.329Z,74.50
2022-10-08T05:34:50.402Z,74.50
2022-10-08T05:37:18.654Z,74.60
2022-10-08T05:39:48.762Z,74.60
2022-10-08T05:42:16.825Z,74.60
2022-10-08T05:44:45.609Z,74.60
2022-10-08T05:47:13.778Z,74.60
2022-10-08T05:49:41.884Z,74.60
2022-10-08T05:52:09.970Z,74.60
2022-10-08T05:54:38.068Z,74.60
2022-10-08T05:57:07.504Z,74.60
2022-10-08T05:59:35.564Z,74.60
2022-10-08T06:02:03.646Z,74.70
2022-10-08T06:04:31.755Z,74.70
2022-10-08T06:06:59.854Z,74.70
2022-10-08T06:09:27.896Z,74.80
2022-10-08T06:11:55.938Z,74.80
2022-10-08T06:14:25.389Z,74.80
2022-10-08T06:16:53.475Z,74.80
2022-10-08T06:19:21.586Z,74.90
2022-10-08T06:21:50.174Z,74.80
2022-10-08T06:24:18.361Z,74.90
2022-10-08T06:26:46.459Z,74.90
2022-10-08T06:29:16.187Z,74.80
2022-10-08T06:31:45.928Z,74.90
2022-10-08T06:34:14.122Z,75.00
2022-10-08T06:36:42.265Z,75.00
2022-10-08T06:39:12.197Z,74.90
2022-10-08T06:41:40.752Z,75.00
2022-10-08T06:44:09.643Z,75.10
2022-10-08T06:46:37.744Z,75.10
2022-10-08T06:49:07.376Z,75.00
2022-10-08T06:51:36.581Z,75.20
2022-10-08T06:54:07.969Z,75.10
2022-10-08T06:56:36.742Z,75.00
2022-10-08T06:59:05.401Z,75.20
2022-10-08T07:01:34.871Z,75.10
2022-10-08T07:04:03.525Z,75.10
2022-10-08T07:06:32.994Z,75.00
2022-10-08T07:09:01.455Z,75.00
2022-10-08T07:11:30.256Z,75.10
2022-10-08T07:13:58.368Z,75.20
2022-10-08T07:16:27.822Z,75.20
2022-10-08T07:18:57.160Z,75.20
2022-10-08T07:21:25.420Z,75.20
2022-10-08T07:23:54.882Z,75.20
2022-10-08T07:26:25.114Z,75.20
2022-10-08T07:28:53.900Z,75.30
2022-10-08T07:31:23.753Z,75.20
2022-10-08T07:33:51.937Z,75.20
2022-10-08T07:36:21.298Z,75.40
2022-10-08T07:38:49.446Z,75.40
2022-10-08T07:41:18.919Z,75.50
2022-10-08T07:43:51.346Z,75.30
2022-10-08T07:46:19.477Z,75.40
2022-10-08T07:48:47.562Z,75.30
2022-10-08T07:51:16.370Z,75.30
2022-10-08T07:53:44.474Z,75.40
2022-10-08T07:56:13.606Z,75.40
2022-10-08T07:58:43.121Z,75.40
2022-10-08T08:01:12.904Z,75.50
2022-10-08T08:03:41.054Z,75.50
2022-10-08T08:06:10.519Z,75.50
2022-10-08T08:08:39.284Z,75.50
2022-10-08T08:11:08.075Z,75.50
2022-10-08T08:13:37.611Z,75.50
2022-10-08T08:16:08.777Z,75.60
2022-10-08T08:18:38.165Z,75.60
2022-10-08T08:21:07.603Z,75.60
2022-10-08T08:23:37.138Z,75.60
2022-10-08T08:26:05.829Z,75.70
2022-10-08T08:28:33.909Z,75.60
2022-10-08T08:31:10.331Z,75.60
2022-10-08T08:33:38.387Z,75.60
2022-10-08T08:36:06.740Z,75.60
2022-10-08T08:38:35.960Z,75.70
2022-10-08T08:41:13.077Z,75.80
2022-10-08T08:43:42.313Z,75.80
2022-10-08T08:46:12.273Z,75.70
2022-10-08T08:48:40.522Z,75.80
2022-10-08T08:51:08.599Z,75.80
2022-10-08T08:53:39.802Z,75.90
2022-10-08T08:56:08.207Z,75.90
2022-10-08T08:58:39.043Z,75.90
2022-10-08T09:01:14.647Z,75.90
2022-10-08T09:03:44.010Z,76.00
2022-10-08T09:06:14.389Z,75.90
2022-10-08T09:08:44.868Z,75.90
2022-10-08T09:11:14.359Z,75.90
2022-10-08T09:13:44.785Z,75.90
2022-10-08T09:16:14.676Z,76.00
2022-10-08T09:18:43.243Z,76.00
2022-10-08T09:21:11.333Z,76.00
2022-10-08T09:23:39.364Z,76.00
2022-10-08T09:26:15.533Z,76.10
2022-10-08T09:28:45.803Z,76.00
2022-10-08T09:31:21.258Z,76.00
2022-10-08T09:34:05.338Z,76.10
2022-10-08T09:36:39.202Z,76.00
2022-10-08T09:39:08.550Z,76.10
2022-10-08T09:41:36.627Z,76.10
2022-10-08T09:44:19.369Z,76.10
2022-10-08T09:46:49.414Z,76.10
2022-10-08T09:49:32.116Z,76.10
2022-10-08T09:52:02.226Z,76.10
2022-10-08T09:54:31.422Z,76.10
2022-10-08T09:57:00.606Z,76.10
2022-10-08T09:59:29.451Z,76.30
2022-10-08T10:01:58.925Z,76.20
2022-10-08T10:04:33.082Z,76.20
2022-10-08T10:07:01.287Z,76.20
2022-10-08T10:09:36.746Z,76.20
2022-10-08T10:12:06.653Z,76.20
2022-10-08T10:14:37.797Z,76.20
2022-10-08T10:17:10.513Z,76.20
2022-10-08T10:19:40.629Z,76.30
2022-10-08T10:22:11.207Z,76.30
2022-10-08T10:24:56.282Z,76.30
2022-10-08T10:27:28.740Z,76.20
2022-10-08T10:30:01.853Z,76.20
2022-10-08T10:32:33.848Z,76.20
2022-10-08T10:35:06.286Z,76.20
2022-10-08T10:37:41.820Z,76.20
2022-10-08T10:40:28.622Z,76.20
2022-10-08T10:43:01.440Z,76.20
2022-10-08T10:45:35.105Z,76.20
2022-10-08T10:48:05.171Z,76.20
2022-10-08T10:50:37.093Z,76.20
2022-10-08T10:53:08.141Z,76.20
2022-10-08T10:55:36.841Z,76.20
2022-10-08T10:58:14.637Z,76.20
2022-10-08T11:00:48.296Z,76.20
2022-10-08T11:03:19.893Z,76.20
2022-10-08T11:05:48.726Z,76.20
2022-10-08T11:08:25.420Z,76.20
2022-10-08T11:11:04.666Z,76.10
2022-10-08T11:13:44.106Z,76.10
2022-10-08T11:16:19.941Z,76.10
2022-10-08T11:18:52.482Z,76.00
2022-10-08T11:21:31.661Z,76.10
2022-10-08T11:24:10.013Z,76.00
2022-10-08T11:26:40.193Z,76.00
2022-10-08T11:29:12.170Z,76.00
2022-10-08T11:31:42.321Z,75.90
2022-10-08T11:34:23.302Z,76.00
2022-10-08T11:36:57.006Z,75.90
2022-10-08T11:39:29.017Z,75.80
2022-10-08T11:41:58.600Z,75.80
2022-10-08T11:44:26.749Z,75.80
2022-10-08T11:46:54.821Z,75.80
2022-10-08T11:49:56.659Z,75.70
2022-10-08T11:52:27.132Z,75.60
2022-10-08T11:54:56.103Z,75.60
2022-10-08T12:00:40.094Z,75.50
2022-10-08T12:03:25.015Z,75.40
2022-10-08T12:05:55.393Z,75.40
2022-10-08T12:08:50.060Z,75.30
2022-10-08T12:11:51.264Z,75.30
2022-10-08T12:14:47.392Z,75.30
2022-10-08T12:17:15.754Z,75.20
2022-10-08T12:19:45.517Z,75.20
2022-10-08T12:22:58.386Z,75.10
2022-10-08T12:25:48.029Z,75.10
2022-10-08T12:28:48.098Z,75.00
2022-10-08T12:31:30.461Z,75.00
2022-10-08T12:34:03.370Z,75.00
2022-10-08T12:36:38.699Z,74.90
2022-10-08T12:39:08.200Z,74.70
2022-10-08T12:41:41.549Z,74.90
2022-10-08T12:44:20.284Z,74.80
2022-10-08T12:46:50.757Z,74.70
2022-10-08T12:49:21.414Z,74.70
2022-10-08T12:51:51.361Z,74.70
2022-10-08T12:54:20.025Z,74.60
2022-10-08T12:56:50.290Z,74.60
2022-10-08T12:59:18.389Z,74.50
2022-10-08T13:01:46.662Z,74.50
2022-10-08T13:04:19.057Z,74.50
2022-10-08T13:06:47.145Z,74.40
2022-10-08T13:09:26.352Z,74.40
2022-10-08T13:12:00.704Z,74.40
2022-10-08T13:14:31.767Z,74.30
2022-10-08T13:16:59.955Z,74.30
2022-10-08T13:19:32.402Z,74.30
2022-10-08T13:22:01.138Z,74.20
2022-10-08T13:24:40.158Z,74.30
2022-10-08T13:27:23.643Z,74.20
2022-10-08T13:29:51.717Z,74.10
2022-10-08T13:32:21.636Z,74.10
2022-10-08T13:34:50.759Z,74.10
2022-10-08T13:37:26.732Z,74.00
2022-10-08T13:39:55.471Z,74.00
2022-10-08T13:42:29.535Z,74.00
2022-10-08T13:44:59.069Z,74.00
2022-10-08T13:47:27.621Z,74.00
2022-10-08T13:50:00.554Z,73.90
2022-10-08T13:52:37.686Z,73.80
2022-10-08T13:55:07.341Z,73.90
2022-10-08T13:57:38.105Z,73.80
2022-10-08T14:00:06.773Z,73.80
2022-10-08T14:02:34.836Z,73.80
2022-10-08T14:05:02.871Z,73.80
2022-10-08T14:07:32.306Z,73.70
2022-10-08T14:10:00.671Z,73.80
2022-10-08T14:12:32.832Z,73.90
2022-10-08T14:15:08.472Z,73.70
2022-10-08T14:17:36.600Z,73.80
2022-10-08T14:20:04.912Z,73.60
2022-10-08T14:22:38.696Z,73.70
2022-10-08T14:25:08.564Z,73.70
2022-10-08T14:27:36.738Z,73.70
2022-10-08T14:30:07.101Z,73.60
2022-10-08T14:32:35.305Z,73.70
2022-10-08T14:35:03.433Z,73.70
2022-10-08T14:37:31.590Z,73.60
2022-10-08T14:39:59.662Z,73.60
2022-10-08T14:42:27.743Z,73.60
2022-10-08T14:44:55.840Z,73.60
2022-10-08T14:47:25.321Z,73.60
2022-10-08T14:49:53.407Z,73.60
2022-10-08T14:52:21.476Z,73.60
2022-10-08T14:54:49.512Z,73.60
2022-10-08T14:57:17.592Z,73.50
2022-10-08T14:59:45.732Z,73.60
2022-10-08T15:02:13.909Z,73.60
2022-10-08T15:04:43.377Z,73.50
2022-10-08T15:07:11.440Z,73.50
2022-10-08T15:09:40.636Z,73.60
2022-10-08T15:12:08.704Z,73.60
2022-10-08T15:14:38.354Z,73.50
2022-10-08T15:17:06.631Z,73.50
2022-10-08T15:19:34.708Z,73.50
2022-10-08T15:22:07.184Z,73.50
2022-10-08T15:24:35.344Z,73.40
2022-10-08T15:27:03.390Z,73.50
2022-10-08T15:29:31.424Z,73.50
2022-10-08T15:31:59.468Z,73.50
2022-10-08T15:34:27.569Z,73.40
2022-10-08T15:36:55.867Z,73.40
2022-10-08T15:39:25.314Z,73.40
2022-10-08T15:41:54.441Z,73.40
2022-10-08T15:44:23.517Z,73.40
2022-10-08T15:46:54.874Z,73.50
2022-10-08T15:49:31.720Z,73.40
2022-10-08T15:51:59.768Z,73.30
2022-10-08T15:54:29.195Z,73.30
2022-10-08T15:56:57.288Z,73.40
2022-10-08T15:59:25.341Z,73.30
2022-10-08T16:01:53.361Z,73.40
2022-10-08T16:04:21.481Z,73.20
2022-10-08T16:06:49.560Z,73.20
2022-10-08T16:09:18.284Z,73.30
2022-10-08T16:11:48.046Z,73.10
2022-10-08T16:14:16.912Z,73.10
2022-10-08T16:16:45.159Z,73.10
2022-10-08T16:19:16.166Z,73.10
2022-10-08T16:21:44.519Z,73.10
2022-10-08T16:24:12.736Z,73.10
2022-10-08T16:26:41.082Z,73.10
2022-10-08T16:29:12.809Z,73.10
2022-10-08T16:31:41.331Z,73.00
2022-10-08T16:34:12.206Z,73.10
2022-10-08T16:36:40.581Z,73.00
2022-10-08T16:39:08.764Z,73.00
2022-10-08T16:41:37.153Z,73.00
2022-10-08T16:44:12.277Z,73.00
2022-10-08T16:46:43.571Z,73.00
2022-10-08T16:49:18.361Z,73.00
2022-10-08T16:51:55.638Z,73.00
2022-10-08T16:54:23.662Z,73.10
2022-10-08T16:56:51.857Z,73.00
2022-10-08T16:59:21.066Z,73.00
2022-10-08T17:01:51.444Z,73.00
2022-10-08T17:04:19.811Z,73.00
2022-10-08T17:06:48.024Z,73.10
2022-10-08T17:09:18.636Z,73.00
2022-10-08T17:11:46.659Z,73.10
2022-10-08T17:14:14.741Z,73.00
2022-10-08T17:16:43.532Z,73.10
2022-10-08T17:19:13.108Z,73.10
2022-10-08T17:21:41.219Z,73.10
2022-10-08T17:24:09.420Z,73.20
2022-10-08T17:26:37.525Z,73.20
2022-10-08T17:29:06.005Z,73.30
2022-10-08T17:31:34.385Z,73.20
2022-10-08T17:34:02.713Z,73.30
2022-10-08T17:36:32.914Z,73.30
2022-10-08T17:39:01.716Z,73.30
2022-10-08T17:41:30.562Z,73.30
2022-10-08T17:44:02.239Z,73.40
2022-10-08T17:46:31.110Z,73.40
2022-10-08T17:48:59.281Z,73.40
2022-10-08T17:51:28.362Z,73.50
2022-10-08T17:53:58.749Z,73.40
2022-10-08T17:56:27.108Z,73.40
2022-10-08T17:58:55.227Z,73.50
2022-10-08T18:01:27.302Z,73.50
2022-10-08T18:03:59.306Z,73.60
2022-10-08T18:06:27.588Z,73.50
2022-10-08T18:08:57.721Z,73.60
2022-10-08T18:11:26.168Z,73.60
2022-10-08T18:13:54.349Z,73.50
2022-10-08T18:16:22.871Z,73.60
2022-10-08T18:18:50.921Z,73.60
2022-10-08T18:21:19.659Z,73.60
2022-10-08T18:23:48.243Z,73.50
2022-10-08T18:26:20.483Z,73.60
2022-10-08T18:28:49.336Z,73.60
2022-10-08T18:31:17.758Z,73.50
2022-10-08T18:33:47.095Z,73.50
2022-10-08T18:36:15.934Z,73.50
2022-10-08T18:38:48.024Z,73.50
2022-10-08T18:41:16.924Z,73.50
2022-10-08T18:43:50.106Z,73.50
2022-10-08T18:46:19.141Z,73.50
2022-10-08T18:48:47.397Z,73.60
2022-10-08T18:51:16.839Z,73.50
2022-10-08T18:53:45.116Z,73.60
2022-10-08T18:56:13.963Z,73.50
2022-10-08T18:58:42.548Z,73.50
2022-10-08T19:01:19.236Z,73.40
2022-10-08T19:03:48.150Z,73.40
2022-10-08T19:06:16.383Z,73.40
2022-10-08T19:08:44.448Z,73.50
2022-10-08T19:11:13.221Z,73.40
2022-10-08T19:13:41.271Z,73.40
2022-10-08T19:16:13.573Z,73.40
2022-10-08T19:18:44.113Z,73.50
2022-10-08T19:21:12.957Z,73.40
2022-10-08T19:23:41.444Z,73.40
2022-10-08T19:26:09.567Z,73.40
2022-10-08T19:28:38.221Z,73.30
2022-10-08T19:31:13.479Z,73.40
2022-10-08T19:33:42.983Z,73.40
2022-10-08T19:36:11.589Z,73.30
2022-10-08T19:38:39.692Z,73.20
2022-10-08T19:41:08.404Z,73.30
2022-10-08T19:43:36.501Z,73.40
2022-10-08T19:46:04.643Z,73.40
2022-10-08T19:48:35.892Z,73.30
2022-10-08T19:51:08.838Z,73.30
2022-10-08T19:53:37.043Z,73.10
2022-10-08T19:56:05.630Z,73.20
2022-10-08T19:58:33.739Z,73.20
2022-10-08T20:01:01.926Z,73.20
2022-10-08T20:03:30.025Z,73.10
2022-10-08T20:06:23.199Z,73.10
2022-10-08T20:08:55.459Z,73.10
2022-10-08T20:11:23.912Z,73.10
2022-10-08T20:13:52.991Z,73.00
2022-10-08T20:16:22.060Z,73.00
2022-10-08T20:18:50.864Z,73.00
2022-10-08T20:21:19.003Z,73.00
2022-10-08T20:23:54.608Z,73.00
2022-10-08T20:26:23.594Z,73.00
2022-10-08T20:28:53.867Z,73.00
2022-10-08T20:31:22.847Z,72.90
2022-10-08T20:33:55.647Z,72.90
2022-10-08T20:36:24.065Z,72.90
2022-10-08T20:38:52.168Z,72.90
2022-10-08T20:41:25.458Z,72.90
2022-10-08T20:44:00.346Z,72.80
2022-10-08T20:46:28.569Z,72.80
2022-10-08T20:48:56.784Z,72.80
2022-10-08T20:51:25.907Z,72.90
2022-10-08T20:53:55.499Z,72.70
2022-10-08T20:56:25.142Z,72.80
2022-10-08T20:58:54.093Z,72.70
2022-10-08T21:01:23.578Z,72.80
2022-10-08T21:03:51.814Z,72.70
2022-10-08T21:06:21.023Z,72.70
2022-10-08T21:08:50.174Z,72.60
2022-10-08T21:11:19.251Z,72.60
2022-10-08T21:13:48.744Z,72.60
2022-10-08T21:16:17.879Z,72.60
2022-10-08T21:18:45.992Z,72.60
2022-10-08T21:21:14.933Z,72.60
2022-10-08T21:23:43.160Z,72.60
2022-10-08T21:26:12.840Z,72.50
2022-10-08T21:28:40.936Z,72.50
2022-10-08T21:31:10.575Z,72.50
2022-10-08T21:33:38.805Z,72.50
2022-10-08T21:36:07.668Z,72.40
2022-10-08T21:38:35.834Z,72.40
2022-10-08T21:41:08.656Z,72.40
2022-10-08T21:43:36.728Z,72.40
2022-10-08T21:46:04.899Z,72.30
2022-10-08T21:48:34.360Z,72.30
2022-10-08T21:51:03.121Z,72.30
2022-10-08T21:53:32.110Z,72.40
2022-10-08T21:56:01.215Z,72.30
2022-10-08T21:58:29.700Z,72.30
2022-10-08T22:00:57.951Z,72.30
2022-10-08T22:03:26.124Z,72.30
2022-10-08T22:05:56.222Z,72.20
2022-10-08T22:08:35.319Z,72.10
2022-10-08T22:11:05.808Z,72.10
2022-10-08T22:13:33.900Z,72.10
2022-10-08T22:16:03.006Z,72.10
2022-10-08T22:18:32.789Z,72.00
2022-10-08T22:21:03.643Z,72.00
2022-10-08T22:23:31.776Z,72.10
2022-10-08T22:26:05.553Z,72.00
2022-10-08T22:28:33.734Z,72.00
2022-10-08T22:31:02.009Z,72.10
2022-10-08T22:33:30.150Z,72.00
2022-10-08T22:36:03.259Z,71.90
2022-10-08T22:38:32.379Z,72.00
2022-10-08T22:41:03.845Z,72.00
2022-10-08T22:43:34.739Z,71.90
2022-10-08T22:46:03.165Z,71.80
2022-10-08T22:48:31.297Z,71.80
2022-10-08T22:51:03.750Z,71.80
2022-10-08T22:53:32.053Z,71.90
2022-10-08T22:56:00.188Z,71.80
2022-10-08T22:58:28.358Z,71.80
2022-10-08T23:01:03.808Z,72.10
2022-10-08T23:03:31.834Z,71.80
2022-10-08T23:06:05.156Z,71.70
2022-10-08T23:08:33.386Z,71.70
2022-10-08T23:11:01.480Z,71.60
2022-10-08T23:13:29.950Z,71.60
2022-10-08T23:16:02.753Z,71.60
2022-10-08T23:18:31.909Z,71.70
2022-10-08T23:21:02.446Z,71.60
2022-10-08T23:23:35.066Z,71.60
2022-10-08T23:26:04.181Z,71.70
2022-10-08T23:28:32.622Z,71.50
2022-10-08T23:31:05.917Z,71.40
2022-10-08T23:33:33.988Z,71.50
2022-10-08T23:36:02.065Z,71.40
2022-10-08T23:38:30.128Z,71.40
2022-10-08T23:41:01.924Z,71.40
2022-10-08T23:43:30.162Z,71.40
2022-10-08T23:45:58.286Z,71.70
2022-10-08T23:48:26.387Z,71.30
2022-10-08T23:50:54.619Z,71.30
2022-10-08T23:53:22.716Z,71.30
2022-10-08T23:55:51.025Z,71.30
2022-10-08T23:58:20.568Z,71.30
