createdAt,value
2017-12-28T00:00:00.555Z,72.20
2017-12-28T00:02:29.783Z,71.80
2017-12-28T00:05:00.652Z,73.20
2017-12-28T00:07:29.888Z,73.00
2017-12-28T00:09:59.122Z,73.10
2017-12-28T00:12:28.389Z,73.80
2017-12-28T00:14:57.632Z,74.90
2017-12-28T00:17:27.677Z,74.60
2017-12-28T00:19:56.918Z,74.60
2017-12-28T00:22:26.158Z,74.50
2017-12-28T00:24:55.419Z,75.10
2017-12-28T00:27:24.669Z,75.50
2017-12-28T00:29:53.932Z,75.20
2017-12-28T00:32:23.170Z,75.60
2017-12-28T00:34:52.407Z,76.30
2017-12-28T00:37:21.654Z,76.40
2017-12-28T00:39:50.918Z,76.90
2017-12-28T00:42:20.164Z,76.40
2017-12-28T00:44:49.415Z,76.60
2017-12-28T00:47:18.660Z,76.90
2017-12-28T00:49:47.905Z,76.90
2017-12-28T00:52:17.143Z,77.30
2017-12-28T00:54:46.430Z,77.40
2017-12-28T00:57:15.685Z,77.80
2017-12-28T00:59:44.925Z,78.00
2017-12-28T01:02:14.199Z,77.80
2017-12-28T01:04:43.435Z,78.20
2017-12-28T01:07:13.457Z,78.40
2017-12-28T01:09:43.464Z,78.20
2017-12-28T01:12:13.480Z,78.40
2017-12-28T01:14:43.483Z,78.40
2017-12-28T01:17:12.725Z,78.30
2017-12-28T01:19:41.993Z,78.80
2017-12-28T01:22:11.210Z,77.90
2017-12-28T01:24:40.473Z,77.70
2017-12-28T01:27:09.694Z,78.20
2017-12-28T01:29:39.694Z,78.50
2017-12-28T01:32:08.961Z,78.50
2017-12-28T01:34:38.189Z,78.60
2017-12-28T01:37:07.431Z,78.50
2017-12-28T01:39:36.686Z,78.20
2017-12-28T01:42:05.949Z,78.50
2017-12-28T01:44:35.207Z,78.60
2017-12-28T01:47:05.220Z,78.80
2017-12-28T01:49:35.247Z,78.40
2017-12-28T01:52:05.271Z,78.60
2017-12-28T01:54:34.520Z,78.50
2017-12-28T01:57:03.758Z,79.00
2017-12-28T01:59:33.001Z,79.00
2017-12-28T02:02:02.264Z,78.70
2017-12-28T02:04:31.506Z,78.90
2017-12-28T02:07:00.762Z,79.10
2017-12-28T02:09:30.006Z,79.20
2017-12-28T02:11:59.267Z,79.50
2017-12-28T02:14:28.542Z,79.60
2017-12-28T02:16:57.881Z,78.90
2017-12-28T02:19:27.122Z,78.90
2017-12-28T02:21:56.379Z,79.10
2017-12-28T02:24:25.620Z,79.70
2017-12-28T02:26:54.885Z,79.70
2017-12-28T02:29:24.120Z,79.30
2017-12-28T02:31:54.437Z,79.10
2017-12-28T02:34:23.688Z,79.70
2017-12-28T02:36:52.942Z,79.40
2017-12-28T02:39:22.204Z,79.50
2017-12-28T02:41:51.449Z,79.90
2017-12-28T02:44:20.711Z,79.60
2017-12-28T02:46:49.944Z,80.00
2017-12-28T02:49:19.201Z,79.60
2017-12-28T02:51:48.474Z,79.80
2017-12-28T02:54:18.488Z,79.30
2017-12-28T02:56:47.762Z,79.30
2017-12-28T02:59:17.006Z,80.10
2017-12-28T03:01:47.041Z,81.10
2017-12-28T03:04:16.632Z,81.00
2017-12-28T03:06:45.884Z,81.00
2017-12-28T03:09:15.134Z,81.50
2017-12-28T03:11:44.363Z,82.40
2017-12-28T03:14:13.648Z,83.30
2017-12-28T03:16:42.906Z,83.00
2017-12-28T03:19:12.140Z,82.50
2017-12-28T03:21:41.399Z,83.20
2017-12-28T03:24:11.414Z,83.40
2017-12-28T03:26:40.693Z,83.30
2017-12-28T03:29:09.939Z,83.70
2017-12-28T03:31:39.186Z,83.20
2017-12-28T03:34:08.444Z,83.50
2017-12-28T03:36:37.698Z,83.90
2017-12-28T03:39:07.727Z,85.70
2017-12-28T03:41:38.399Z,85.60
2017-12-28T03:44:07.649Z,85.60
2017-12-28T03:46:36.906Z,86.10
2017-12-28T03:49:07.087Z,85.50
2017-12-28T03:51:37.098Z,86.20
2017-12-28T03:54:07.118Z,86.50
2017-12-28T03:56:37.529Z,86.30
2017-12-28T03:59:07.581Z,86.30
2017-12-28T04:01:36.828Z,86.30
2017-12-28T04:04:06.059Z,86.80
2017-12-28T04:06:36.989Z,87.30
2017-12-28T04:09:06.236Z,87.30
2017-12-28T04:11:35.485Z,87.50
2017-12-28T04:14:05.509Z,87.70
2017-12-28T04:16:35.526Z,88.10
2017-12-28T04:19:05.537Z,88.60
2017-12-28T04:21:35.888Z,88.70
2017-12-28T04:24:05.126Z,88.70
2017-12-28T04:26:34.398Z,88.90
2017-12-28T04:29:03.630Z,89.10
2017-12-28T04:31:32.865Z,89.30
2017-12-28T04:34:02.893Z,89.70
2017-12-28T04:36:32.148Z,89.70
2017-12-28T04:39:01.406Z,90.00
2017-12-28T04:41:30.657Z,90.10
2017-12-28T04:43:59.887Z,90.20
2017-12-28T04:46:29.129Z,90.30
2017-12-28T04:48:58.376Z,90.30
2017-12-28T04:51:28.365Z,90.50
2017-12-28T04:53:57.629Z,90.50
2017-12-28T04:56:26.870Z,90.60
2017-12-28T04:58:56.123Z,90.70
2017-12-28T05:01:25.366Z,90.60
2017-12-28T05:03:54.623Z,90.60
2017-12-28T05:06:23.856Z,90.50
2017-12-28T05:08:53.097Z,90.30
2017-12-28T05:11:22.372Z,90.10
2017-12-28T05:13:51.625Z,90.30
2017-12-28T05:16:20.843Z,90.40
2017-12-28T05:18:50.102Z,90.40
2017-12-28T05:21:19.343Z,90.60
2017-12-28T05:23:48.598Z,90.60
2017-12-28T05:26:17.836Z,90.90
2017-12-28T05:28:47.089Z,90.70
2017-12-28T05:31:16.325Z,90.70
2017-12-28T05:33:45.576Z,90.70
2017-12-28T05:36:15.589Z,90.80
2017-12-28T05:38:45.629Z,90.50
2017-12-28T05:41:14.860Z,90.40
2017-12-28T05:43:44.129Z,90.40
2017-12-28T05:46:13.364Z,90.50
2017-12-28T05:48:42.608Z,90.30
2017-12-28T05:51:12.626Z,90.60
2017-12-28T05:53:42.638Z,90.60
2017-12-28T05:56:12.678Z,90.40
2017-12-28T05:58:41.910Z,90.40
2017-12-28T06:01:11.152Z,90.50
2017-12-28T06:03:41.194Z,90.80
2017-12-28T06:06:10.434Z,90.80
2017-12-28T06:08:39.704Z,90.80
2017-12-28T06:11:08.950Z,90.90
2017-12-28T06:13:38.182Z,90.70
2017-12-28T06:16:07.449Z,91.00
2017-12-28T06:18:36.698Z,90.80
2017-12-28T06:21:05.950Z,90.90
2017-12-28T06:23:35.963Z,91.10
2017-12-28T06:26:05.211Z,91.40
2017-12-28T06:28:34.468Z,91.10
2017-12-28T06:31:04.476Z,91.80
2017-12-28T06:33:33.730Z,91.80
2017-12-28T06:36:02.981Z,92.00
2017-12-28T06:38:32.283Z,92.00
2017-12-28T06:41:01.530Z,91.80
2017-12-28T06:43:30.777Z,91.90
2017-12-28T06:46:00.047Z,92.00
2017-12-28T06:48:29.597Z,92.30
2017-12-28T06:50:59.613Z,92.10
2017-12-28T06:53:29.638Z,92.20
2017-12-28T06:55:59.737Z,92.40
2017-12-28T06:58:29.218Z,92.40
2017-12-28T07:00:58.450Z,92.40
2017-12-28T07:03:28.865Z,92.50
2017-12-28T07:05:58.086Z,92.40
2017-12-28T07:08:27.437Z,92.40
2017-12-28T07:10:57.518Z,92.20
2017-12-28T07:13:27.724Z,92.50
2017-12-28T07:15:56.944Z,92.50
2017-12-28T07:18:27.014Z,92.50
2017-12-28T07:20:57.929Z,92.70
2017-12-28T07:23:27.178Z,92.60
2017-12-28T07:25:56.431Z,92.50
2017-12-28T07:28:25.673Z,92.50
2017-12-28T07:30:55.682Z,92.60
2017-12-28T07:33:25.729Z,92.50
2017-12-28T07:35:54.985Z,92.50
2017-12-28T07:38:24.232Z,92.50
2017-12-28T07:40:53.503Z,92.80
2017-12-28T07:43:22.709Z,92.50
2017-12-28T07:45:52.101Z,92.60
2017-12-28T07:48:22.085Z,92.50
2017-12-28T07:50:51.374Z,92.30
2017-12-28T07:53:20.624Z,92.50
2017-12-28T07:55:50.648Z,92.20
2017-12-28T07:58:19.909Z,92.20
2017-12-28T08:00:49.205Z,92.20
2017-12-28T08:03:18.470Z,92.20
2017-12-28T08:05:47.761Z,92.10
2017-12-28T08:08:17.144Z,92.30
2017-12-28T08:10:46.331Z,92.10
2017-12-28T08:13:15.605Z,92.10
2017-12-28T08:15:44.874Z,92.00
2017-12-28T08:18:14.130Z,92.20
2017-12-28T08:20:43.374Z,92.20
2017-12-28T08:23:12.771Z,92.40
2017-12-28T08:25:42.029Z,92.20
2017-12-28T08:28:12.030Z,92.30
2017-12-28T08:30:41.302Z,92.30
2017-12-28T08:33:11.962Z,92.10
2017-12-28T08:35:41.215Z,92.30
2017-12-28T08:38:10.453Z,92.20
2017-12-28T08:40:39.746Z,91.90
2017-12-28T08:43:09.569Z,92.20
2017-12-28T08:45:39.560Z,92.30
2017-12-28T08:48:09.723Z,92.30
2017-12-28T08:50:39.963Z,92.20
2017-12-28T08:53:10.255Z,92.00
2017-12-28T08:55:40.798Z,91.50
2017-12-28T08:58:10.209Z,91.50
2017-12-28T09:00:39.538Z,91.80
2017-12-28T09:03:09.537Z,91.50
2017-12-28T09:05:38.773Z,91.50
2017-12-28T09:08:08.019Z,91.50
2017-12-28T09:10:37.287Z,91.30
2017-12-28T09:13:06.503Z,90.80
2017-12-28T09:15:35.763Z,90.90
2017-12-28T09:18:05.020Z,90.70
2017-12-28T09:20:35.046Z,90.80
2017-12-28T09:23:04.292Z,90.80
2017-12-28T09:25:34.395Z,91.50
2017-12-28T09:28:03.632Z,91.20
2017-12-28T09:30:32.863Z,90.50
2017-12-28T09:33:02.111Z,90.60
2017-12-28T09:35:31.368Z,90.80
2017-12-28T09:38:00.626Z,90.70
2017-12-28T09:40:29.912Z,90.20
2017-12-28T09:42:59.146Z,90.30
2017-12-28T09:45:29.162Z,90.20
2017-12-28T09:47:59.174Z,89.10
2017-12-28T09:50:29.172Z,89.30
2017-12-28T09:52:59.001Z,89.30
2017-12-28T09:55:29.000Z,89.80
2017-12-28T09:57:58.268Z,89.80
2017-12-28T10:00:27.510Z,90.00
2017-12-28T10:02:56.781Z,88.90
2017-12-28T10:05:26.019Z,88.90
2017-12-28T10:07:56.044Z,88.80
2017-12-28T10:10:26.068Z,89.00
2017-12-28T10:12:55.295Z,89.00
2017-12-28T10:15:24.559Z,89.30
2017-12-28T10:17:54.589Z,89.10
2017-12-28T10:20:23.856Z,89.10
2017-12-28T10:22:53.145Z,88.50
2017-12-28T10:25:22.359Z,87.90
2017-12-28T10:27:51.633Z,88.00
2017-12-28T10:30:20.875Z,88.10
2017-12-28T10:32:50.131Z,87.90
2017-12-28T10:35:19.375Z,87.60
2017-12-28T10:37:49.400Z,89.00
2017-12-28T10:40:18.641Z,88.30
2017-12-28T10:42:47.858Z,88.80
2017-12-28T10:45:17.136Z,88.80
2017-12-28T10:47:46.358Z,88.50
2017-12-28T10:50:15.647Z,87.80
2017-12-28T10:52:44.934Z,87.70
2017-12-28T10:55:14.218Z,88.20
2017-12-28T10:57:43.413Z,88.40
2017-12-28T11:00:12.673Z,87.50
2017-12-28T11:02:41.924Z,88.00
2017-12-28T11:05:11.196Z,87.90
2017-12-28T11:07:40.480Z,87.80
2017-12-28T11:10:10.501Z,88.40
2017-12-28T11:12:40.517Z,87.10
2017-12-28T11:15:09.768Z,87.20
2017-12-28T11:17:39.018Z,87.50
2017-12-28T11:20:08.295Z,87.20
2017-12-28T11:22:37.529Z,87.20
2017-12-28T11:25:06.769Z,86.90
2017-12-28T11:27:36.332Z,86.50
2017-12-28T11:30:05.587Z,85.80
2017-12-28T11:32:34.837Z,84.80
2017-12-28T11:35:04.160Z,85.90
2017-12-28T11:37:33.422Z,86.20
2017-12-28T11:40:02.680Z,86.20
2017-12-28T11:42:31.946Z,85.60
2017-12-28T11:45:01.204Z,86.70
2017-12-28T11:47:32.340Z,86.50
2017-12-28T11:50:07.150Z,85.70
2017-12-28T11:52:36.407Z,86.00
2017-12-28T11:55:05.666Z,86.20
2017-12-28T11:57:36.806Z,87.20
2017-12-28T12:00:11.457Z,87.60
2017-12-28T12:02:41.509Z,87.20
2017-12-28T12:05:10.757Z,85.70
2017-12-28T12:07:41.973Z,86.70
2017-12-28T12:10:11.964Z,86.10
2017-12-28T12:12:41.216Z,84.40
2017-12-28T12:15:10.471Z,85.10
2017-12-28T12:17:39.713Z,83.70
2017-12-28T12:20:09.727Z,83.90
2017-12-28T12:22:38.993Z,83.80
2017-12-28T12:25:08.244Z,83.70
2017-12-28T12:27:37.491Z,83.80
2017-12-28T12:30:06.740Z,84.10
2017-12-28T12:32:36.895Z,83.20
2017-12-28T12:35:06.123Z,83.20
2017-12-28T12:37:35.379Z,83.60
2017-12-28T12:40:04.662Z,83.90
2017-12-28T12:42:33.868Z,83.90
2017-12-28T12:45:04.323Z,84.40
2017-12-28T12:47:33.573Z,84.40
2017-12-28T12:50:03.618Z,83.90
2017-12-28T12:52:32.848Z,83.80
2017-12-28T12:55:02.115Z,83.90
2017-12-28T12:57:31.356Z,84.60
2017-12-28T13:00:00.624Z,84.30
2017-12-28T13:02:30.615Z,84.40
2017-12-28T13:04:59.962Z,84.40
2017-12-28T13:07:29.199Z,83.70
2017-12-28T13:09:59.225Z,84.30
2017-12-28T13:12:28.475Z,84.30
2017-12-28T13:14:57.756Z,84.30
2017-12-28T13:17:27.006Z,83.30
2017-12-28T13:19:56.250Z,83.80
2017-12-28T13:22:25.491Z,84.40
2017-12-28T13:24:54.751Z,83.70
2017-12-28T13:27:23.999Z,82.70
2017-12-28T13:29:53.240Z,83.10
2017-12-28T13:32:22.472Z,83.50
2017-12-28T13:34:51.724Z,83.40
2017-12-28T13:37:20.968Z,83.50
2017-12-28T13:39:50.198Z,82.80
2017-12-28T13:42:19.469Z,83.80
2017-12-28T13:44:48.722Z,84.20
2017-12-28T13:47:17.978Z,84.10
2017-12-28T13:49:47.217Z,83.40
2017-12-28T13:52:16.482Z,83.60
2017-12-28T13:54:45.762Z,84.30
2017-12-28T13:57:15.808Z,83.80
2017-12-28T13:59:45.038Z,83.60
2017-12-28T14:02:14.289Z,84.10
2017-12-28T14:04:43.542Z,85.10
2017-12-28T14:07:12.800Z,84.70
2017-12-28T14:09:42.033Z,85.20
2017-12-28T14:12:11.315Z,85.20
2017-12-28T14:14:41.310Z,85.30
2017-12-28T14:17:10.569Z,85.30
2017-12-28T14:19:39.816Z,85.50
2017-12-28T14:22:09.084Z,85.90
2017-12-28T14:24:38.336Z,86.30
2017-12-28T14:27:08.356Z,86.50
2017-12-28T14:29:37.600Z,86.50
2017-12-28T14:32:06.854Z,87.40
2017-12-28T14:34:36.945Z,88.30
2017-12-28T14:37:06.194Z,88.20
2017-12-28T14:39:35.450Z,87.80
2017-12-28T14:42:04.696Z,88.20
2017-12-28T14:44:34.983Z,88.30
2017-12-28T14:47:04.979Z,88.40
2017-12-28T14:49:34.237Z,88.30
2017-12-28T14:52:03.478Z,88.50
2017-12-28T14:54:32.758Z,88.80
2017-12-28T14:57:01.994Z,88.20
2017-12-28T14:59:31.256Z,88.90
2017-12-28T15:02:00.487Z,88.20
2017-12-28T15:04:29.739Z,88.50
2017-12-28T15:06:59.753Z,89.10
2017-12-28T15:09:28.988Z,88.40
2017-12-28T15:11:58.234Z,89.20
2017-12-28T15:14:27.492Z,88.10
2017-12-28T15:16:56.828Z,88.10
2017-12-28T15:19:26.830Z,87.60
2017-12-28T15:21:56.849Z,87.60
2017-12-28T15:24:26.850Z,86.40
2017-12-28T15:26:56.095Z,86.40
2017-12-28T15:29:25.343Z,86.70
2017-12-28T15:31:54.588Z,87.30
2017-12-28T15:34:23.816Z,87.00
2017-12-28T15:36:53.060Z,86.10
2017-12-28T15:39:23.060Z,84.90
2017-12-28T15:41:52.347Z,84.90
2017-12-28T15:44:21.590Z,84.50
2017-12-28T15:46:50.857Z,83.90
2017-12-28T15:49:20.149Z,83.60
2017-12-28T15:51:49.467Z,83.30
2017-12-28T15:54:19.494Z,83.20
2017-12-28T15:56:49.491Z,84.10
2017-12-28T15:59:18.740Z,84.10
2017-12-28T16:01:47.989Z,83.30
2017-12-28T16:04:17.238Z,83.20
2017-12-28T16:06:46.484Z,83.30
2017-12-28T16:09:15.730Z,83.40
2017-12-28T16:11:44.964Z,83.10
2017-12-28T16:14:14.989Z,84.00
2017-12-28T16:16:44.230Z,82.70
2017-12-28T16:19:13.493Z,82.10
2017-12-28T16:21:42.737Z,82.10
2017-12-28T16:24:11.983Z,81.80
2017-12-28T16:26:41.238Z,81.00
2017-12-28T16:29:10.483Z,80.30
2017-12-28T16:31:39.742Z,80.60
2017-12-28T16:34:09.225Z,80.00
2017-12-28T16:36:39.242Z,79.70
2017-12-28T16:39:09.256Z,78.90
2017-12-28T16:41:38.556Z,78.90
2017-12-28T16:44:08.658Z,78.50
2017-12-28T16:46:38.680Z,78.40
2017-12-28T16:49:08.944Z,78.60
2017-12-28T16:51:39.058Z,77.00
2017-12-28T16:54:08.453Z,77.10
2017-12-28T16:56:38.475Z,76.40
2017-12-28T16:59:07.714Z,76.20
2017-12-28T17:01:36.948Z,76.60
2017-12-28T17:04:06.957Z,75.60
2017-12-28T17:06:36.975Z,75.20
2017-12-28T17:09:06.973Z,75.00
2017-12-28T17:11:36.216Z,75.00
2017-12-28T17:14:05.462Z,76.10
2017-12-28T17:16:34.703Z,74.80
2017-12-28T17:19:04.717Z,74.40
2017-12-28T17:21:34.728Z,74.60
2017-12-28T17:24:04.769Z,74.70
2017-12-28T17:26:34.121Z,74.70
2017-12-28T17:29:03.361Z,75.20
2017-12-28T17:31:32.631Z,75.30
2017-12-28T17:34:03.316Z,75.40
2017-12-28T17:36:32.571Z,75.70
2017-12-28T17:39:02.596Z,75.20
2017-12-28T17:41:32.610Z,75.30
2017-12-28T17:44:02.621Z,75.30
2017-12-28T17:46:32.638Z,75.20
2017-12-28T17:49:01.882Z,75.20
2017-12-28T17:51:31.131Z,75.60
2017-12-28T17:54:01.152Z,76.00
2017-12-28T17:56:31.174Z,75.30
2017-12-28T17:59:01.217Z,75.80
2017-12-28T18:01:30.465Z,76.60
2017-12-28T18:03:59.714Z,77.20
2017-12-28T18:06:28.982Z,76.00
2017-12-28T18:08:59.000Z,76.80
2017-12-28T18:11:28.272Z,76.70
2017-12-28T18:13:57.534Z,77.20
2017-12-28T18:16:26.786Z,77.50
2017-12-28T18:18:56.050Z,77.50
2017-12-28T18:21:25.304Z,77.70
2017-12-28T18:23:55.332Z,78.70
2017-12-28T18:26:25.355Z,78.90
2017-12-28T18:28:54.644Z,78.90
2017-12-28T18:31:24.663Z,79.00
2017-12-28T18:33:54.679Z,79.00
2017-12-28T18:36:24.688Z,79.60
2017-12-28T18:38:55.513Z,79.60
2017-12-28T18:41:24.753Z,79.60
2017-12-28T18:43:54.030Z,80.00
2017-12-28T18:46:23.258Z,80.00
2017-12-28T18:48:52.501Z,80.20
2017-12-28T18:51:21.781Z,80.30
2017-12-28T18:53:51.032Z,80.00
2017-12-28T18:56:21.041Z,81.20
2017-12-28T18:58:51.037Z,80.60
2017-12-28T19:01:20.302Z,80.60
2017-12-28T19:03:49.578Z,80.80
2017-12-28T19:06:18.831Z,80.10
2017-12-28T19:08:48.121Z,79.80
2017-12-28T19:11:17.348Z,79.60
2017-12-28T19:13:46.600Z,78.70
2017-12-28T19:16:15.848Z,78.70
2017-12-28T19:18:45.123Z,78.40
2017-12-28T19:21:15.227Z,78.60
2017-12-28T19:23:44.459Z,78.40
2017-12-28T19:26:14.900Z,78.40
2017-12-28T19:28:44.941Z,77.90
2017-12-28T19:31:14.187Z,77.90
2017-12-28T19:33:43.420Z,78.10
2017-12-28T19:36:13.442Z,78.90
2017-12-28T19:38:42.662Z,78.20
2017-12-28T19:41:14.997Z,78.00
2017-12-28T19:43:45.012Z,77.00
2017-12-28T19:46:15.042Z,77.40
2017-12-28T19:48:44.292Z,77.30
2017-12-28T19:51:13.557Z,77.20
2017-12-28T19:53:42.803Z,77.20
2017-12-28T19:56:12.060Z,77.50
2017-12-28T19:58:41.299Z,77.30
2017-12-28T20:01:10.572Z,77.60
2017-12-28T20:03:39.821Z,77.50
2017-12-28T20:06:09.077Z,77.20
2017-12-28T20:08:38.371Z,77.40
2017-12-28T20:11:08.346Z,77.40
2017-12-28T20:13:38.387Z,77.00
2017-12-28T20:16:07.623Z,76.90
2017-12-28T20:18:36.851Z,76.60
2017-12-28T20:21:06.896Z,76.60
2017-12-28T20:23:36.157Z,76.60
2017-12-28T20:26:05.404Z,76.40
2017-12-28T20:28:34.665Z,76.30
2017-12-28T20:31:04.689Z,76.20
2017-12-28T20:33:34.709Z,76.10
2017-12-28T20:36:04.750Z,75.80
2017-12-28T20:38:34.769Z,76.00
2017-12-28T20:41:04.044Z,76.00
2017-12-28T20:43:34.053Z,75.10
2017-12-28T20:46:04.067Z,75.60
2017-12-28T20:48:34.104Z,75.50
2017-12-28T20:51:03.347Z,75.50
2017-12-28T20:53:32.600Z,75.50
2017-12-28T20:56:01.839Z,75.50
2017-12-28T20:58:31.127Z,75.00
2017-12-28T21:01:00.356Z,75.20
2017-12-28T21:03:29.583Z,75.00
2017-12-28T21:05:58.846Z,74.50
2017-12-28T21:08:28.107Z,74.50
2017-12-28T21:10:57.360Z,74.70
2017-12-28T21:13:26.607Z,74.80
2017-12-28T21:15:55.867Z,74.60
2017-12-28T21:18:25.108Z,74.60
2017-12-28T21:20:54.354Z,74.30
2017-12-28T21:23:23.613Z,74.60
2017-12-28T21:25:52.871Z,73.80
2017-12-28T21:28:22.156Z,73.50
2017-12-28T21:30:51.401Z,73.40
2017-12-28T21:33:20.649Z,73.60
2017-12-28T21:35:49.907Z,72.70
2017-12-28T21:38:19.148Z,72.90
2017-12-28T21:40:48.388Z,73.80
2017-12-28T21:43:17.650Z,73.90
2017-12-28T21:45:46.899Z,73.50
2017-12-28T21:48:16.139Z,73.60
2017-12-28T21:50:47.017Z,74.40
2017-12-28T21:53:16.288Z,74.40
2017-12-28T21:55:45.559Z,74.00
2017-12-28T21:58:14.792Z,74.00
2017-12-28T22:00:44.058Z,73.20
2017-12-28T22:03:13.404Z,73.30
2017-12-28T22:05:42.649Z,73.70
2017-12-28T22:08:11.884Z,73.90
2017-12-28T22:10:41.150Z,73.30
2017-12-28T22:13:11.185Z,73.10
2017-12-28T22:15:41.341Z,73.10
2017-12-28T22:18:10.595Z,73.00
2017-12-28T22:20:39.832Z,73.50
2017-12-28T22:23:09.073Z,72.40
2017-12-28T22:25:38.341Z,72.60
2017-12-28T22:28:08.467Z,73.10
2017-12-28T22:30:37.688Z,73.10
2017-12-28T22:33:07.983Z,72.80
2017-12-28T22:35:37.218Z,72.30
2017-12-28T22:38:06.455Z,72.20
2017-12-28T22:40:35.768Z,73.50
2017-12-28T22:43:05.023Z,73.20
2017-12-28T22:45:34.269Z,73.10
2017-12-28T22:48:04.299Z,73.00
2017-12-28T22:50:34.344Z,72.90
2017-12-28T22:53:03.631Z,72.90
2017-12-28T22:55:32.877Z,73.00
2017-12-28T22:58:02.122Z,73.30
2017-12-28T23:00:32.251Z,73.30
2017-12-28T23:03:01.503Z,73.10
2017-12-28T23:05:30.749Z,72.70
2017-12-28T23:08:00.011Z,72.60
2017-12-28T23:10:29.255Z,72.90
2017-12-28T23:12:58.510Z,73.20
2017-12-28T23:15:27.753Z,73.20
2017-12-28T23:17:57.005Z,73.70
2017-12-28T23:20:26.241Z,72.30
2017-12-28T23:22:55.493Z,72.70
2017-12-28T23:25:24.732Z,72.60
2017-12-28T23:27:53.982Z,72.40
2017-12-28T23:30:23.241Z,72.40
2017-12-28T23:32:52.479Z,73.10
2017-12-28T23:35:21.799Z,73.00
2017-12-28T23:37:51.052Z,71.90
2017-12-28T23:40:20.280Z,71.60
2017-12-28T23:42:49.529Z,71.40
2017-12-28T23:45:18.790Z,71.00
2017-12-28T23:47:48.047Z,71.80
2017-12-28T23:50:17.297Z,71.10
2017-12-28T23:52:46.666Z,70.90
2017-12-28T23:55:15.933Z,71.00
2017-12-28T23:57:45.190Z,70.80
