createdAt,value
2018-05-06T00:00:38.935Z,1024.67
2018-05-06T00:01:39.026Z,1024.64
2018-05-06T00:02:39.379Z,1024.68
2018-05-06T00:03:39.498Z,1024.66
2018-05-06T00:04:39.547Z,1024.62
2018-05-06T00:05:39.565Z,1024.65
2018-05-06T00:06:39.785Z,1024.62
2018-05-06T00:07:39.824Z,1024.6
2018-05-06T00:08:39.844Z,1024.6
2018-05-06T00:09:40.675Z,1024.61
2018-05-06T00:10:40.658Z,1024.56
2018-05-06T00:11:40.700Z,1024.62
2018-05-06T00:12:41.033Z,1024.61
2018-05-06T00:13:40.777Z,1024.59
2018-05-06T00:14:40.781Z,1024.6
2018-05-06T00:15:40.935Z,1024.6
2018-05-06T00:16:40.967Z,1024.59
2018-05-06T00:17:40.998Z,1024.56
2018-05-06T00:18:41.026Z,1024.58
2018-05-06T00:19:41.052Z,1024.56
2018-05-06T00:20:41.083Z,1024.61
2018-05-06T00:21:41.118Z,1024.59
2018-05-06T00:22:41.354Z,1024.55
2018-05-06T00:23:41.377Z,1024.58
2018-05-06T00:24:41.488Z,1024.56
2018-05-06T00:25:41.468Z,1024.58
2018-05-06T00:26:41.544Z,1024.58
2018-05-06T00:27:41.513Z,1024.58
2018-05-06T00:28:41.595Z,1024.6
2018-05-06T00:29:41.966Z,1024.59
2018-05-06T00:30:41.589Z,1024.57
2018-05-06T00:31:41.608Z,1024.58
2018-05-06T00:32:41.809Z,1024.62
2018-05-06T00:33:41.938Z,1024.63
2018-05-06T00:34:42.144Z,1024.65
2018-05-06T00:35:42.173Z,1024.64
2018-05-06T00:36:42.189Z,1024.63
2018-05-06T00:37:42.229Z,1024.69
2018-05-06T00:38:42.283Z,1024.63
2018-05-06T00:39:42.710Z,1024.61
2018-05-06T00:40:42.736Z,1024.62
2018-05-06T00:41:42.725Z,1024.57
2018-05-06T00:42:42.771Z,1024.62
2018-05-06T00:43:43.346Z,1024.56
2018-05-06T00:44:43.357Z,1024.58
2018-05-06T00:45:43.407Z,1024.59
2018-05-06T00:46:43.699Z,1024.57
2018-05-06T00:47:43.722Z,1024.59
2018-05-06T00:48:43.669Z,1024.55
2018-05-06T00:49:43.727Z,1024.59
2018-05-06T00:50:43.704Z,1024.52
2018-05-06T00:51:43.734Z,1024.55
2018-05-06T00:52:44.119Z,1024.57
2018-05-06T00:53:44.129Z,1024.58
2018-05-06T00:54:44.292Z,1024.55
2018-05-06T00:55:44.716Z,1024.6
2018-05-06T00:56:44.753Z,1024.56
2018-05-06T00:57:44.768Z,1024.6
2018-05-06T00:58:44.800Z,1024.64
2018-05-06T00:59:44.870Z,1024.62
2018-05-06T02:00:08.881Z,1024.66
2018-05-06T02:01:08.591Z,1024.64
2018-05-06T02:02:09.382Z,1024.66
2018-05-06T02:03:09.292Z,1024.6
2018-05-06T02:04:09.320Z,1024.64
2018-05-06T02:05:09.348Z,1024.67
2018-05-06T02:06:09.728Z,1024.69
2018-05-06T02:07:10.161Z,1024.72
2018-05-06T02:08:10.176Z,1024.69
2018-05-06T02:09:10.319Z,1024.71
2018-05-06T02:10:10.352Z,1024.72
2018-05-06T02:11:10.373Z,1024.73
2018-05-06T02:12:10.402Z,1024.73
2018-05-06T02:13:10.770Z,1024.78
2018-05-06T02:14:10.790Z,1024.71
2018-05-06T02:15:10.820Z,1024.71
2018-05-06T02:16:11.228Z,1024.71
2018-05-06T02:17:11.640Z,1024.69
2018-05-06T02:18:12.087Z,1024.72
2018-05-06T02:19:12.104Z,1024.7
2018-05-06T02:20:12.132Z,1024.78
2018-05-06T02:21:12.154Z,1024.7
2018-05-06T02:22:12.289Z,1024.7
2018-05-06T02:23:12.675Z,1024.75
2018-05-06T02:24:12.708Z,1024.7
2018-05-06T02:25:12.734Z,1024.69
2018-05-06T02:26:13.114Z,1024.75
2018-05-06T02:27:13.147Z,1024.74
2018-05-06T02:28:13.178Z,1024.73
2018-05-06T02:29:13.210Z,1024.73
2018-05-06T02:30:13.226Z,1024.75
2018-05-06T02:31:13.461Z,1024.78
2018-05-06T02:32:13.874Z,1024.78
2018-05-06T02:33:14.288Z,1024.8
2018-05-06T02:34:14.402Z,1024.74
2018-05-06T02:35:14.821Z,1024.78
2018-05-06T02:36:14.970Z,1024.79
2018-05-06T02:37:15.126Z,1024.78
2018-05-06T02:38:15.143Z,1024.78
2018-05-06T02:39:15.172Z,1024.81
2018-05-06T02:40:15.325Z,1024.77
2018-05-06T02:41:15.632Z,1024.78
2018-05-06T02:42:16.022Z,1024.74
2018-05-06T02:43:16.389Z,1024.72
2018-05-06T02:44:16.413Z,1024.76
2018-05-06T02:45:16.806Z,1024.74
2018-05-06T02:46:16.959Z,1024.73
