createdAt,value
2023-01-30T00:00:58.102Z,-4.63
2023-01-30T00:11:05.318Z,-4.77
2023-01-30T00:21:09.760Z,-4.81
2023-01-30T00:31:11.975Z,-5.06
2023-01-30T00:41:15.449Z,-5.05
2023-01-30T00:51:17.665Z,-4.88
2023-01-30T01:01:19.861Z,-4.65
2023-01-30T01:11:25.074Z,-3.93
2023-01-30T01:21:27.451Z,-3.57
2023-01-30T01:31:29.704Z,-3.36
2023-01-30T01:41:32.046Z,-3.29
2023-01-30T01:51:42.634Z,-3.33
2023-01-30T02:01:44.906Z,-3.20
2023-01-30T02:11:52.760Z,-3.28
2023-01-30T02:22:13.478Z,-3.17
2023-01-30T02:32:30.607Z,-2.89
2023-01-30T02:42:32.782Z,-2.65
2023-01-30T02:52:36.505Z,-2.38
2023-01-30T03:03:09.901Z,-2.38
2023-01-30T06:05:10.212Z,-3.42
2023-01-30T06:15:12.645Z,-2.69
2023-01-30T06:25:15.108Z,-2.29
2023-01-30T06:35:17.685Z,-1.98
2023-01-30T06:45:20.488Z,-1.94
2023-01-30T06:55:25.715Z,-1.93
2023-01-30T07:05:29.107Z,-2.22
2023-01-30T07:15:32.470Z,-2.04
2023-01-30T07:25:34.797Z,-2.05
2023-01-30T07:35:37.902Z,-2.25
2023-01-30T07:45:42.439Z,-2.06
2023-01-30T07:55:44.989Z,-1.60
2023-01-30T08:05:47.357Z,-1.37
2023-01-30T08:15:50.144Z,-1.58
2023-01-30T08:25:57.002Z,-1.65
2023-01-30T08:35:59.339Z,-1.77
2023-01-30T08:46:01.673Z,-1.87
2023-01-30T08:56:04.058Z,-1.77
2023-01-30T09:06:06.310Z,-1.46
2023-01-30T09:16:08.668Z,-1.11
2023-01-30T09:26:10.903Z,-0.72
2023-01-30T09:36:13.197Z,-0.50
2023-01-30T09:46:33.162Z,-0.15
2023-01-30T09:56:35.434Z,-0.13
2023-01-30T10:06:51.254Z,-0.19
2023-01-30T10:17:12.084Z,-0.02
2023-01-30T10:27:17.331Z,0.23
2023-01-30T10:37:29.641Z,0.46
2023-01-30T10:47:47.903Z,0.76
2023-01-30T10:58:01.696Z,0.64
2023-01-30T11:08:04.143Z,0.68
2023-01-30T11:18:54.838Z,0.78
2023-01-30T11:28:38.885Z,0.98
2023-01-30T11:39:12.915Z,1.19
2023-01-30T11:49:46.872Z,1.24
2023-01-30T11:59:58.185Z,1.17
2023-01-30T12:10:01.817Z,1.25
2023-01-30T12:20:13.076Z,1.52
2023-01-30T12:30:29.860Z,1.69
2023-01-30T12:40:39.576Z,1.54
2023-01-30T12:51:00.511Z,2.18
2023-01-30T13:01:09.048Z,1.62
2023-01-30T13:11:17.942Z,1.19
2023-01-30T13:21:31.453Z,1.52
2023-01-30T13:31:39.456Z,1.93
2023-01-30T13:41:49.313Z,2.21
2023-01-30T13:51:58.150Z,1.68
2023-01-30T14:02:02.306Z,1.41
2023-01-30T14:12:06.866Z,1.41
2023-01-30T14:22:23.087Z,1.19
2023-01-30T14:32:52.470Z,1.04
2023-01-30T14:43:12.720Z,1.16
2023-01-30T14:53:15.459Z,1.14
2023-01-30T15:03:20.517Z,1.08
2023-01-30T15:13:34.912Z,1.05
2023-01-30T15:23:52.407Z,0.91
2023-01-30T15:33:56.954Z,0.86
2023-01-30T15:44:23.062Z,0.66
2023-01-30T15:54:25.338Z,0.55
2023-01-30T16:04:29.148Z,0.55
2023-01-30T16:14:31.386Z,0.51
2023-01-30T16:24:37.304Z,0.63
2023-01-30T16:34:39.938Z,0.96
2023-01-30T16:44:42.138Z,0.85
2023-01-30T17:05:43.175Z,0.13
2023-01-30T17:15:45.674Z,-0.01
2023-01-30T17:25:49.544Z,0.08
2023-01-30T17:35:52.050Z,0.14
2023-01-30T17:45:56.735Z,0.31
2023-01-30T17:55:59.977Z,0.28
2023-01-30T18:06:02.333Z,0.32
2023-01-30T18:16:05.259Z,0.36
2023-01-30T18:26:07.554Z,0.50
2023-01-30T18:36:11.807Z,0.38
2023-01-30T18:46:16.170Z,0.28
2023-01-30T18:56:21.295Z,0.55
2023-01-30T19:06:24.573Z,0.32
2023-01-30T19:16:29.066Z,-0.03
2023-01-30T19:26:32.000Z,-0.15
2023-01-30T19:36:36.292Z,-0.18
2023-01-30T19:46:38.775Z,-0.11
2023-01-30T19:56:42.696Z,-0.01
2023-01-30T20:06:45.310Z,-0.07
2023-01-30T20:16:47.603Z,0.08
2023-01-30T20:26:49.986Z,0.08
2023-01-30T20:36:52.475Z,0.14
2023-01-30T20:46:56.760Z,0.18
2023-01-30T20:56:59.114Z,0.28
2023-01-30T21:07:01.730Z,0.23
2023-01-30T21:17:04.067Z,0.31
2023-01-30T21:27:06.322Z,0.36
2023-01-30T21:40:31.125Z,0.54
2023-01-30T21:50:34.008Z,0.56
2023-01-30T22:00:36.813Z,0.63
2023-01-30T22:10:39.219Z,0.57
2023-01-30T22:20:41.470Z,0.65
2023-01-30T22:30:43.692Z,0.64
2023-01-30T22:40:46.728Z,0.60
2023-01-30T22:51:03.116Z,0.83
2023-01-30T23:01:11.920Z,0.75
2023-01-30T23:11:18.577Z,0.81
2023-01-30T23:21:29.791Z,0.74
2023-01-30T23:31:32.162Z,0.82
2023-01-30T23:41:36.600Z,0.75
2023-01-30T23:51:40.485Z,0.50
