createdAt,value
2022-08-29T00:02:56.772Z,5.28
2022-08-29T00:07:58.697Z,4.95
2022-08-29T00:12:57.910Z,4.50
2022-08-29T00:17:55.362Z,4.47
2022-08-29T00:22:52.985Z,4.82
2022-08-29T00:27:55.772Z,4.78
2022-08-29T00:32:53.484Z,5.15
2022-08-29T00:37:52.362Z,5.22
2022-08-29T00:42:49.854Z,4.93
2022-08-29T00:47:59.754Z,5.82
2022-08-29T00:52:58.534Z,5.25
2022-08-29T00:58:00.094Z,5.57
2022-08-29T01:02:57.559Z,5.80
2022-08-29T01:07:55.406Z,5.07
2022-08-29T01:12:52.736Z,5.60
2022-08-29T01:17:50.247Z,4.63
2022-08-29T01:23:10.319Z,5.18
2022-08-29T01:28:17.407Z,4.80
2022-08-29T01:33:14.863Z,5.40
2022-08-29T01:38:27.785Z,5.22
2022-08-29T01:43:27.697Z,4.93
2022-08-29T01:48:25.139Z,5.82
2022-08-29T01:53:22.470Z,4.90
2022-08-29T01:58:20.113Z,4.38
2022-08-29T02:03:18.829Z,4.75
2022-08-29T02:08:16.171Z,4.43
2022-08-29T02:13:13.953Z,5.07
2022-08-29T02:18:11.864Z,5.38
2022-08-29T02:23:29.898Z,5.10
2022-08-29T02:28:28.562Z,5.35
2022-08-29T02:33:26.596Z,5.63
2022-08-29T02:38:27.126Z,5.15
2022-08-29T02:43:25.762Z,4.78
2022-08-29T02:48:23.854Z,4.93
2022-08-29T02:53:24.597Z,5.32
2022-08-29T02:58:23.803Z,5.32
2022-08-29T03:03:22.263Z,4.78
2022-08-29T03:08:19.908Z,5.18
2022-08-29T03:13:19.242Z,5.00
2022-08-29T03:18:17.177Z,4.93
2022-08-29T03:23:15.373Z,4.95
2022-08-29T03:28:13.187Z,4.65
2022-08-29T03:33:11.953Z,4.97
2022-08-29T03:38:11.104Z,4.50
2022-08-29T03:43:09.762Z,4.22
2022-08-29T03:48:08.085Z,4.97
2022-08-29T03:53:06.188Z,4.88
2022-08-29T03:58:04.522Z,4.35
2022-08-29T04:03:03.096Z,5.13
2022-08-29T04:08:00.997Z,4.50
2022-08-29T04:12:59.713Z,4.82
2022-08-29T04:18:00.085Z,4.63
2022-08-29T04:22:59.587Z,5.30
2022-08-29T04:27:57.062Z,4.78
2022-08-29T04:32:56.802Z,6.28
2022-08-29T04:37:58.808Z,6.07
2022-08-29T04:43:00.281Z,6.72
2022-08-29T04:48:03.477Z,5.82
2022-08-29T04:53:05.577Z,6.00
2022-08-29T04:58:03.158Z,5.40
2022-08-29T05:03:01.529Z,6.13
2022-08-29T05:07:58.865Z,5.40
2022-08-29T05:12:56.152Z,5.53
2022-08-29T05:17:55.210Z,5.05
2022-08-29T05:22:52.629Z,5.67
2022-08-29T05:27:50.147Z,5.93
2022-08-29T05:32:47.960Z,5.57
2022-08-29T05:37:45.269Z,4.35
2022-08-29T05:42:43.165Z,5.35
2022-08-29T05:47:40.544Z,4.68
2022-08-29T05:52:38.278Z,5.43
2022-08-29T05:57:35.774Z,4.85
2022-08-29T06:02:34.151Z,5.18
2022-08-29T06:07:33.340Z,4.82
2022-08-29T06:12:30.633Z,5.17
2022-08-29T06:17:28.300Z,4.40
2022-08-29T06:22:25.716Z,3.72
2022-08-29T06:27:22.984Z,3.83
2022-08-29T06:32:20.470Z,3.40
2022-08-29T06:37:18.017Z,2.80
2022-08-29T06:42:15.576Z,3.55
2022-08-29T06:47:16.485Z,2.75
2022-08-29T06:52:13.873Z,2.72
2022-08-29T06:57:12.693Z,2.90
2022-08-29T07:02:10.090Z,2.23
2022-08-29T07:07:07.825Z,3.08
2022-08-29T07:12:06.298Z,2.60
2022-08-29T07:17:03.853Z,2.37
2022-08-29T07:22:01.366Z,2.40
2022-08-29T07:26:58.738Z,1.98
2022-08-29T07:31:59.005Z,2.92
2022-08-29T07:36:56.384Z,2.08
2022-08-29T07:41:53.704Z,3.42
2022-08-29T07:46:59.277Z,3.28
2022-08-29T07:51:56.849Z,4.05
2022-08-29T07:56:54.098Z,3.42
2022-08-29T08:01:51.506Z,3.03
2022-08-29T08:06:48.933Z,3.23
2022-08-29T08:11:47.693Z,2.70
2022-08-29T08:16:45.248Z,3.53
2022-08-29T08:21:49.472Z,3.42
2022-08-29T08:26:49.329Z,3.20
2022-08-29T08:31:49.724Z,3.50
2022-08-29T08:36:47.399Z,2.83
2022-08-29T08:46:50.845Z,2.80
2022-08-29T08:51:53.853Z,2.90
2022-08-29T08:57:18.589Z,3.40
2022-08-29T09:03:02.625Z,2.80
2022-08-29T09:08:24.661Z,2.90
2022-08-29T09:14:06.315Z,2.95
2022-08-29T09:19:08.482Z,3.38
2022-08-29T09:24:10.556Z,3.30
2022-08-29T09:29:10.102Z,4.28
2022-08-29T09:34:13.639Z,3.15
2022-08-29T09:39:29.349Z,3.50
2022-08-29T09:44:34.114Z,3.50
2022-08-29T09:49:31.459Z,3.10
2022-08-29T09:54:33.373Z,3.77
2022-08-29T09:59:36.151Z,3.65
2022-08-29T10:04:48.920Z,2.83
2022-08-29T10:10:21.666Z,3.17
2022-08-29T10:15:46.954Z,3.33
2022-08-29T10:21:26.157Z,3.20
2022-08-29T10:26:50.862Z,3.20
2022-08-29T10:32:14.779Z,3.47
2022-08-29T10:37:27.467Z,3.92
2022-08-29T10:42:27.823Z,3.00
2022-08-29T10:47:39.213Z,2.47
2022-08-29T10:52:57.673Z,3.10
2022-08-29T10:58:12.508Z,2.92
2022-08-29T11:03:36.100Z,2.40
2022-08-29T11:09:17.969Z,2.03
2022-08-29T11:14:40.303Z,2.42
2022-08-29T11:19:46.650Z,1.80
2022-08-29T11:24:47.294Z,1.33
2022-08-29T11:30:07.770Z,2.42
2022-08-29T11:35:10.946Z,1.98
2022-08-29T11:46:00.428Z,2.45
2022-08-29T11:50:58.906Z,3.00
2022-08-29T11:56:14.880Z,1.48
2022-08-29T12:01:35.763Z,1.77
2022-08-29T12:06:38.119Z,1.75
2022-08-29T12:12:08.726Z,1.38
2022-08-29T12:17:10.598Z,1.30
2022-08-29T12:22:14.106Z,1.10
2022-08-29T12:28:01.736Z,1.30
2022-08-29T12:33:38.388Z,1.10
2022-08-29T12:39:06.470Z,1.10
2022-08-29T12:44:07.678Z,1.30
2022-08-29T12:49:29.796Z,1.27
2022-08-29T12:54:41.575Z,1.40
2022-08-29T12:59:45.481Z,1.15
2022-08-29T13:04:44.342Z,1.02
2022-08-29T13:09:57.141Z,1.55
2022-08-29T13:14:57.223Z,1.08
2022-08-29T13:20:32.671Z,0.85
2022-08-29T13:25:30.628Z,1.02
2022-08-29T13:30:28.134Z,0.90
2022-08-29T13:35:32.564Z,0.80
2022-08-29T13:40:32.606Z,1.10
2022-08-29T13:45:30.421Z,1.38
2022-08-29T13:50:29.310Z,1.33
2022-08-29T13:55:26.992Z,1.42
2022-08-29T14:00:32.186Z,2.08
2022-08-29T14:05:33.449Z,1.05
2022-08-29T14:10:30.910Z,1.03
2022-08-29T14:15:30.417Z,1.15
2022-08-29T14:20:30.581Z,1.30
2022-08-29T14:25:28.790Z,1.55
2022-08-29T14:30:26.570Z,1.48
2022-08-29T14:35:26.715Z,1.50
2022-08-29T14:40:34.830Z,1.05
2022-08-29T14:45:32.580Z,1.23
2022-08-29T14:50:31.068Z,1.48
2022-08-29T14:55:28.518Z,1.50
2022-08-29T15:00:28.901Z,1.27
2022-08-29T15:05:26.807Z,1.35
2022-08-29T15:10:25.312Z,1.90
2022-08-29T15:15:29.677Z,1.70
2022-08-29T15:20:36.187Z,1.55
2022-08-29T15:25:35.077Z,1.45
2022-08-29T15:30:33.515Z,2.03
2022-08-29T15:35:30.994Z,1.87
2022-08-29T15:40:28.725Z,1.60
2022-08-29T15:45:26.384Z,1.48
2022-08-29T15:50:24.159Z,1.70
2022-08-29T15:55:22.074Z,1.58
2022-08-29T16:00:21.557Z,1.70
2022-08-29T16:05:28.010Z,1.90
2022-08-29T16:10:25.694Z,1.35
2022-08-29T16:15:23.245Z,2.33
2022-08-29T16:20:20.713Z,2.42
2022-08-29T16:25:18.875Z,2.28
2022-08-29T16:30:17.944Z,2.37
2022-08-29T16:35:16.969Z,1.87
2022-08-29T16:40:23.779Z,2.25
2022-08-29T16:45:21.286Z,1.80
2022-08-29T16:50:18.925Z,2.20
2022-08-29T16:55:16.219Z,1.92
2022-08-29T17:00:14.174Z,2.35
2022-08-29T17:05:11.605Z,2.05
2022-08-29T17:10:09.087Z,1.80
2022-08-29T17:15:06.802Z,1.85
2022-08-29T17:20:05.223Z,1.52
2022-08-29T17:25:02.539Z,2.20
2022-08-29T17:29:59.947Z,2.53
2022-08-29T17:34:57.491Z,2.30
2022-08-29T17:40:05.852Z,2.20
2022-08-29T17:45:04.955Z,1.73
2022-08-29T17:50:03.121Z,1.92
2022-08-29T17:55:07.050Z,2.10
2022-08-29T18:00:07.736Z,1.80
2022-08-29T18:05:11.050Z,2.22
2022-08-29T18:10:11.750Z,1.42
2022-08-29T18:15:11.659Z,2.45
2022-08-29T18:20:11.269Z,2.92
2022-08-29T18:25:09.049Z,2.13
2022-08-29T18:30:09.239Z,2.13
2022-08-29T18:35:06.856Z,2.53
2022-08-29T18:40:06.444Z,2.42
2022-08-29T18:50:20.374Z,2.03
2022-08-29T18:55:24.137Z,2.75
2022-08-29T19:00:25.261Z,2.20
2022-08-29T19:05:27.597Z,2.22
2022-08-29T19:10:31.927Z,2.28
2022-08-29T19:15:41.329Z,2.22
2022-08-29T19:20:59.617Z,2.60
2022-08-29T19:25:57.453Z,3.25
2022-08-29T19:30:55.642Z,2.78
2022-08-29T19:35:53.913Z,3.42
2022-08-29T19:40:56.329Z,2.55
2022-08-29T19:45:54.729Z,2.80
2022-08-29T19:50:54.007Z,2.30
2022-08-29T19:55:51.598Z,2.58
2022-08-29T20:00:49.247Z,2.65
2022-08-29T20:05:47.333Z,2.17
2022-08-29T20:10:50.182Z,2.88
2022-08-29T20:15:48.003Z,2.30
2022-08-29T20:20:45.587Z,2.83
2022-08-29T20:25:43.040Z,3.28
2022-08-29T20:30:40.994Z,2.63
2022-08-29T20:35:56.584Z,3.08
2022-08-29T20:40:54.105Z,2.53
2022-08-29T20:45:51.507Z,3.08
2022-08-29T20:50:57.984Z,2.85
2022-08-29T20:55:55.536Z,2.83
2022-08-29T21:00:57.439Z,3.05
2022-08-29T21:05:54.713Z,4.18
2022-08-29T21:10:55.472Z,3.13
2022-08-29T21:15:53.012Z,2.47
2022-08-29T21:20:54.433Z,2.20
2022-08-29T21:25:57.852Z,2.60
2022-08-29T21:30:55.895Z,2.75
2022-08-29T21:35:53.365Z,2.55
2022-08-29T21:40:51.506Z,2.40
2022-08-29T21:45:49.173Z,3.13
2022-08-29T21:50:46.631Z,2.40
2022-08-29T21:55:44.022Z,3.17
2022-08-29T22:00:45.372Z,2.83
2022-08-29T22:05:44.052Z,2.10
2022-08-29T22:10:42.380Z,3.22
2022-08-29T22:15:58.360Z,2.88
2022-08-29T22:20:55.905Z,3.30
2022-08-29T22:25:54.186Z,2.40
2022-08-29T22:30:51.491Z,3.15
2022-08-29T22:35:48.786Z,2.83
2022-08-29T22:40:48.212Z,2.90
2022-08-29T22:45:45.894Z,3.08
2022-08-29T22:50:58.099Z,3.25
2022-08-29T22:55:56.125Z,3.65
2022-08-29T23:00:53.685Z,2.97
2022-08-29T23:05:50.954Z,2.90
2022-08-29T23:10:49.081Z,3.17
2022-08-29T23:15:46.838Z,3.60
2022-08-29T23:20:44.725Z,2.88
2022-08-29T23:25:44.289Z,2.88
2022-08-29T23:30:41.563Z,3.00
2022-08-29T23:35:38.870Z,2.80
2022-08-29T23:40:37.318Z,4.22
2022-08-29T23:45:34.677Z,3.30
2022-08-29T23:50:31.945Z,4.28
2022-08-29T23:55:29.206Z,3.63
