createdAt,value
2023-02-07T00:01:25.525Z,89032.22
2023-02-07T00:03:53.134Z,89034.22
2023-02-07T00:06:27.354Z,89038.09
2023-02-07T00:08:55.037Z,89041.09
2023-02-07T00:11:23.610Z,89040.03
2023-02-07T00:13:59.148Z,89046.56
2023-02-07T00:16:27.193Z,89051.31
2023-02-07T00:18:55.093Z,89050.91
2023-02-07T00:21:23.958Z,89067.78
2023-02-07T00:23:51.702Z,89057.41
2023-02-07T00:26:20.228Z,89052.19
2023-02-07T00:28:48.064Z,89067.16
2023-02-07T00:31:29.939Z,89069.75
2023-02-07T00:34:00.865Z,89063.91
2023-02-07T00:36:30.012Z,89063.41
2023-02-07T00:39:02.255Z,89062.56
2023-02-07T00:41:29.773Z,89061.00
2023-02-07T00:43:57.331Z,89062.47
2023-02-07T00:46:26.879Z,89060.28
2023-02-07T00:48:54.268Z,89062.22
2023-02-07T00:51:21.596Z,89065.56
2023-02-07T00:53:48.648Z,89067.03
2023-02-07T00:56:18.384Z,89066.75
2023-02-07T00:58:45.661Z,89057.88
2023-02-07T01:01:15.599Z,89067.38
2023-02-07T01:03:42.954Z,89060.97
2023-02-07T01:06:10.426Z,89062.69
2023-02-07T01:08:38.394Z,89058.59
2023-02-07T01:11:08.760Z,89050.44
2023-02-07T01:13:35.980Z,89062.16
2023-02-07T01:16:03.729Z,89057.13
2023-02-07T01:18:30.721Z,89056.91
2023-02-07T01:20:57.827Z,89044.00
2023-02-07T01:23:24.928Z,89056.47
2023-02-07T01:25:51.930Z,89056.19
2023-02-07T01:28:18.845Z,89054.31
2023-02-07T01:30:46.136Z,89053.56
2023-02-07T01:33:13.205Z,89053.19
2023-02-07T01:35:40.409Z,89048.31
2023-02-07T01:38:07.634Z,89051.78
2023-02-07T01:40:37.926Z,89060.09
2023-02-07T01:43:04.949Z,89059.41
2023-02-07T01:45:40.470Z,89056.06
2023-02-07T01:48:30.049Z,89068.34
2023-02-07T01:51:00.773Z,89071.97
2023-02-07T01:53:30.256Z,89072.97
2023-02-07T01:56:00.518Z,89080.06
2023-02-07T01:58:28.184Z,89070.66
2023-02-07T02:00:55.709Z,89075.34
2023-02-07T02:03:22.686Z,89075.34
2023-02-07T02:05:52.153Z,89073.00
2023-02-07T02:08:19.088Z,89083.88
2023-02-07T02:10:51.739Z,89087.16
2023-02-07T02:13:27.458Z,89087.53
2023-02-07T02:16:31.552Z,89086.75
2023-02-07T02:19:36.911Z,89088.00
2023-02-07T02:22:43.653Z,89091.34
2023-02-07T02:25:19.344Z,89092.34
2023-02-07T02:28:18.037Z,89091.72
2023-02-07T02:31:21.830Z,89107.38
2023-02-07T02:33:54.893Z,89107.78
2023-02-07T02:36:46.143Z,89110.31
2023-02-07T02:39:25.515Z,89116.81
2023-02-07T02:42:06.514Z,89109.41
2023-02-07T02:44:48.522Z,89109.75
2023-02-07T02:47:17.505Z,89101.53
2023-02-07T02:49:45.224Z,89113.41
2023-02-07T02:52:12.286Z,89106.63
2023-02-07T02:54:40.556Z,89112.59
2023-02-07T02:57:38.146Z,89112.47
2023-02-07T03:00:14.314Z,89115.97
2023-02-07T03:03:13.918Z,89119.25
2023-02-07T03:06:05.094Z,89120.06
2023-02-07T03:09:09.647Z,89124.22
2023-02-07T03:11:50.006Z,89119.59
2023-02-07T03:14:45.990Z,89135.44
2023-02-07T03:17:29.169Z,89139.63
2023-02-07T03:20:10.600Z,89137.38
2023-02-07T03:22:38.714Z,89136.19
2023-02-07T03:25:07.983Z,89139.47
2023-02-07T03:27:37.124Z,89140.38
2023-02-07T03:30:09.255Z,89140.72
2023-02-07T03:32:46.765Z,89152.94
2023-02-07T03:35:24.909Z,89155.72
2023-02-07T03:37:55.923Z,89156.06
2023-02-07T03:40:26.576Z,89157.28
2023-02-07T03:43:08.345Z,89163.09
2023-02-07T03:45:36.005Z,89176.59
2023-02-07T03:48:03.132Z,89177.72
2023-02-07T03:50:30.166Z,89178.13
2023-02-07T03:52:57.006Z,89182.44
2023-02-07T03:55:24.006Z,89183.63
2023-02-07T03:57:51.213Z,89176.50
2023-02-07T04:00:18.346Z,89190.59
2023-02-07T04:02:48.016Z,89191.94
2023-02-07T04:05:18.002Z,89198.53
2023-02-07T04:07:45.071Z,89197.81
2023-02-07T04:10:12.792Z,89189.75
2023-02-07T04:12:39.898Z,89192.28
2023-02-07T04:15:07.705Z,89189.03
2023-02-07T04:17:34.855Z,89201.38
2023-02-07T04:20:02.221Z,89207.75
2023-02-07T04:22:29.485Z,89198.31
2023-02-07T04:24:57.357Z,89205.94
2023-02-07T04:27:24.733Z,89210.81
2023-02-07T04:29:51.671Z,89217.25
2023-02-07T04:32:21.120Z,89219.91
2023-02-07T04:34:48.082Z,89226.03
2023-02-07T04:37:15.541Z,89234.72
2023-02-07T04:39:42.421Z,89231.97
2023-02-07T04:42:09.348Z,89240.19
2023-02-07T04:44:36.460Z,89238.91
2023-02-07T04:47:03.464Z,89243.69
2023-02-07T04:49:33.814Z,89232.91
2023-02-07T04:52:05.186Z,89240.06
2023-02-07T04:54:32.223Z,89244.41
2023-02-07T04:56:59.141Z,89251.59
2023-02-07T04:59:26.275Z,89259.50
2023-02-07T05:01:56.374Z,89261.50
2023-02-07T05:04:23.346Z,89264.22
2023-02-07T05:06:50.620Z,89263.88
2023-02-07T05:09:17.747Z,89269.03
2023-02-07T05:11:44.878Z,89266.28
2023-02-07T05:14:11.886Z,89267.41
2023-02-07T05:16:52.882Z,89277.53
2023-02-07T05:19:20.125Z,89277.88
2023-02-07T05:21:49.953Z,89273.47
2023-02-07T05:24:16.932Z,89273.19
2023-02-07T05:26:43.985Z,89282.78
2023-02-07T05:29:11.103Z,89283.34
2023-02-07T05:31:38.111Z,89289.66
2023-02-07T05:34:05.053Z,89290.81
2023-02-07T05:36:32.048Z,89287.69
2023-02-07T05:38:58.958Z,89296.31
2023-02-07T05:41:26.468Z,89297.13
2023-02-07T05:43:53.768Z,89300.13
2023-02-07T05:46:20.803Z,89303.13
2023-02-07T05:48:47.678Z,89300.09
2023-02-07T05:51:14.991Z,89307.41
2023-02-07T05:53:42.142Z,89314.50
2023-02-07T05:56:09.358Z,89311.28
2023-02-07T05:58:36.509Z,89313.06
2023-02-07T06:01:06.128Z,89318.53
2023-02-07T06:03:33.009Z,89326.88
2023-02-07T06:06:00.125Z,89329.56
2023-02-07T06:08:26.950Z,89331.75
2023-02-07T06:10:53.933Z,89329.97
2023-02-07T06:13:21.015Z,89323.63
2023-02-07T06:15:48.498Z,89327.56
2023-02-07T06:18:15.350Z,89335.06
2023-02-07T06:20:42.363Z,89327.09
2023-02-07T06:23:09.394Z,89331.81
2023-02-07T06:25:36.681Z,89333.56
2023-02-07T06:28:04.238Z,89337.28
2023-02-07T06:30:31.830Z,89342.19
2023-02-07T06:32:58.815Z,89339.00
2023-02-07T06:35:26.557Z,89333.16
2023-02-07T06:37:55.083Z,89335.69
2023-02-07T06:40:25.129Z,89336.94
2023-02-07T06:42:52.300Z,89342.69
2023-02-07T06:45:19.250Z,89336.88
2023-02-07T06:47:46.716Z,89339.78
2023-02-07T06:50:14.028Z,89347.69
2023-02-07T06:52:40.905Z,89344.41
2023-02-07T06:55:12.124Z,89348.16
2023-02-07T06:57:39.434Z,89348.31
2023-02-07T07:00:06.771Z,89354.81
2023-02-07T07:02:33.646Z,89354.69
2023-02-07T07:05:00.766Z,89356.75
2023-02-07T07:07:27.629Z,89353.66
2023-02-07T07:09:54.542Z,89354.38
2023-02-07T07:12:22.350Z,89366.78
2023-02-07T07:14:49.244Z,89362.81
2023-02-07T07:17:16.108Z,89358.63
2023-02-07T07:19:43.683Z,89362.19
2023-02-07T07:22:10.700Z,89363.78
2023-02-07T07:24:37.590Z,89366.53
2023-02-07T07:27:04.781Z,89375.16
2023-02-07T07:29:31.563Z,89363.78
2023-02-07T07:31:58.667Z,89373.88
2023-02-07T07:34:25.826Z,89371.56
2023-02-07T07:36:55.095Z,89368.16
2023-02-07T07:39:21.981Z,89372.66
2023-02-07T07:41:48.973Z,89374.44
2023-02-07T07:44:16.170Z,89382.50
2023-02-07T07:46:43.399Z,89384.00
2023-02-07T07:49:10.723Z,89378.03
2023-02-07T07:51:38.272Z,89389.38
2023-02-07T07:54:05.179Z,89384.81
2023-02-07T07:56:32.592Z,89389.94
2023-02-07T07:59:01.566Z,89388.31
2023-02-07T08:01:30.396Z,89380.78
2023-02-07T08:04:01.061Z,89385.53
2023-02-07T08:06:28.478Z,89388.25
2023-02-07T08:08:55.451Z,89381.09
2023-02-07T08:11:23.913Z,89388.78
2023-02-07T08:13:52.875Z,89388.31
2023-02-07T08:16:19.834Z,89385.69
2023-02-07T08:18:47.106Z,89391.09
2023-02-07T08:21:14.385Z,89386.78
2023-02-07T08:23:41.371Z,89390.06
2023-02-07T08:26:09.132Z,89390.13
2023-02-07T08:28:36.294Z,89392.09
2023-02-07T08:31:05.829Z,89395.28
2023-02-07T08:33:33.156Z,89410.09
2023-02-07T08:36:00.028Z,89414.31
2023-02-07T08:38:27.121Z,89409.63
2023-02-07T08:40:54.125Z,89421.94
2023-02-07T08:43:20.933Z,89416.13
2023-02-07T08:45:49.186Z,89411.91
2023-02-07T08:48:16.313Z,89414.19
2023-02-07T08:50:43.306Z,89421.22
2023-02-07T08:53:10.575Z,89423.03
2023-02-07T08:55:40.209Z,89397.44
2023-02-07T08:58:09.666Z,89417.81
2023-02-07T09:00:36.704Z,89420.56
2023-02-07T09:03:05.022Z,89424.81
2023-02-07T09:05:32.440Z,89426.63
2023-02-07T09:08:00.754Z,89424.81
2023-02-07T09:10:27.994Z,89425.84
2023-02-07T09:12:54.854Z,89422.00
2023-02-07T09:15:21.668Z,89430.00
2023-02-07T09:17:48.863Z,89426.16
2023-02-07T09:20:15.899Z,89430.72
2023-02-07T09:22:42.926Z,89426.00
2023-02-07T09:25:10.148Z,89421.09
2023-02-07T09:27:37.385Z,89431.09
2023-02-07T09:30:04.767Z,89424.44
2023-02-07T09:32:31.899Z,89415.97
2023-02-07T09:34:59.047Z,89425.00
2023-02-07T09:37:25.961Z,89430.91
2023-02-07T09:39:52.877Z,89412.97
2023-02-07T09:42:25.903Z,89412.63
2023-02-07T09:45:12.476Z,89414.34
2023-02-07T09:47:43.051Z,89413.81
2023-02-07T09:50:21.498Z,89407.94
2023-02-07T09:52:51.307Z,89405.84
2023-02-07T09:55:25.520Z,89409.00
2023-02-07T09:58:14.523Z,89407.59
2023-02-07T10:00:43.671Z,89413.84
2023-02-07T10:03:15.444Z,89397.16
2023-02-07T10:06:18.862Z,89406.25
2023-02-07T10:08:52.719Z,89402.81
2023-02-07T10:11:25.679Z,89413.03
2023-02-07T10:14:13.477Z,89394.06
2023-02-07T10:16:55.011Z,89393.28
2023-02-07T10:19:43.904Z,89400.91
2023-02-07T10:22:36.241Z,89416.44
2023-02-07T10:25:15.405Z,89397.00
2023-02-07T10:28:10.154Z,89373.69
2023-02-07T10:30:41.531Z,89389.44
2023-02-07T10:33:16.007Z,89387.16
2023-02-07T10:35:45.614Z,89379.31
2023-02-07T10:38:23.366Z,89381.06
2023-02-07T10:41:17.351Z,89396.91
2023-02-07T10:43:47.362Z,89377.19
2023-02-07T10:46:18.236Z,89401.06
2023-02-07T10:48:46.392Z,89400.88
2023-02-07T10:51:37.783Z,89384.41
2023-02-07T10:54:11.145Z,89384.00
2023-02-07T10:56:46.764Z,89392.44
2023-02-07T10:59:36.117Z,89377.56
2023-02-07T11:02:29.211Z,89376.91
2023-02-07T11:04:57.840Z,89366.72
2023-02-07T11:07:25.490Z,89353.25
2023-02-07T11:09:52.580Z,89384.44
2023-02-07T11:12:24.916Z,89388.75
2023-02-07T11:15:08.316Z,89377.44
2023-02-07T11:17:35.429Z,89383.66
2023-02-07T11:20:05.203Z,89384.81
2023-02-07T11:22:32.470Z,89395.78
2023-02-07T11:25:08.499Z,89391.84
2023-02-07T11:27:41.310Z,89371.88
2023-02-07T11:30:20.516Z,89377.25
2023-02-07T11:32:58.226Z,89382.84
2023-02-07T11:35:25.923Z,89365.16
2023-02-07T11:38:13.340Z,89383.44
2023-02-07T11:40:43.228Z,89388.38
2023-02-07T11:43:10.086Z,89396.44
2023-02-07T11:45:41.018Z,89394.44
2023-02-07T11:48:17.098Z,89393.78
2023-02-07T11:50:52.762Z,89408.53
2023-02-07T11:53:26.838Z,89389.94
2023-02-07T11:55:56.158Z,89380.28
2023-02-07T11:58:36.499Z,89391.81
2023-02-07T12:01:06.341Z,89382.84
2023-02-07T12:03:50.664Z,89380.22
2023-02-07T12:06:22.420Z,89388.34
2023-02-07T12:08:50.994Z,89389.91
2023-02-07T12:11:33.408Z,89385.28
2023-02-07T12:14:15.201Z,89376.09
2023-02-07T12:16:50.042Z,89377.78
2023-02-07T12:19:43.595Z,89379.06
2023-02-07T12:22:22.204Z,89390.50
2023-02-07T12:25:21.262Z,89384.94
2023-02-07T12:27:52.103Z,89392.56
2023-02-07T12:30:41.954Z,89377.94
2023-02-07T12:33:46.136Z,89395.78
2023-02-07T12:36:21.186Z,89388.50
2023-02-07T12:38:55.394Z,89403.69
2023-02-07T12:41:34.317Z,89420.88
2023-02-07T12:44:06.127Z,89385.56
2023-02-07T12:47:03.445Z,89426.44
2023-02-07T12:49:40.014Z,89417.44
2023-02-07T12:52:07.284Z,89412.44
2023-02-07T12:54:36.790Z,89417.59
2023-02-07T12:57:19.290Z,89419.13
2023-02-07T13:00:16.264Z,89424.84
2023-02-07T13:03:11.259Z,89439.50
2023-02-07T13:05:58.262Z,89429.75
2023-02-07T13:08:32.795Z,89431.97
2023-02-07T13:11:18.038Z,89431.03
2023-02-07T13:13:55.974Z,89435.03
2023-02-07T13:16:39.515Z,89433.75
2023-02-07T13:19:25.426Z,89453.59
2023-02-07T13:22:20.107Z,89444.50
2023-02-07T13:24:48.863Z,89443.75
2023-02-07T13:27:20.984Z,89426.88
2023-02-07T13:29:50.337Z,89437.72
2023-02-07T13:32:30.496Z,89463.66
2023-02-07T13:35:07.545Z,89453.09
2023-02-07T13:38:05.240Z,89454.72
2023-02-07T13:40:56.182Z,89455.50
2023-02-07T13:43:40.218Z,89465.72
2023-02-07T13:46:43.615Z,89457.03
2023-02-07T13:49:23.865Z,89478.28
2023-02-07T13:51:53.756Z,89463.09
2023-02-07T13:54:29.445Z,89473.06
2023-02-07T13:56:58.717Z,89462.78
2023-02-07T13:59:37.039Z,89467.94
2023-02-07T14:02:07.608Z,89460.81
2023-02-07T14:04:55.176Z,89464.97
2023-02-07T14:07:32.222Z,89470.03
2023-02-07T14:09:59.291Z,89469.31
2023-02-07T14:12:31.684Z,89469.94
2023-02-07T14:15:18.963Z,89482.75
2023-02-07T14:18:36.894Z,89470.94
2023-02-07T14:21:20.493Z,89498.22
2023-02-07T14:24:03.029Z,89489.59
2023-02-07T14:26:39.310Z,89497.06
2023-02-07T14:29:21.346Z,89494.38
2023-02-07T14:32:11.916Z,89492.94
2023-02-07T14:35:04.360Z,89502.69
2023-02-07T14:37:46.548Z,89500.47
2023-02-07T14:40:19.422Z,89508.38
2023-02-07T14:43:05.425Z,89504.69
2023-02-07T14:45:36.304Z,89510.78
2023-02-07T14:48:05.858Z,89510.91
2023-02-07T14:50:33.623Z,89525.84
2023-02-07T14:53:03.848Z,89528.81
2023-02-07T14:55:40.865Z,89528.91
2023-02-07T14:58:24.121Z,89530.72
2023-02-07T15:00:57.062Z,89527.44
2023-02-07T15:03:24.070Z,89524.84
2023-02-07T15:05:59.917Z,89539.03
2023-02-07T15:08:29.854Z,89529.75
2023-02-07T15:11:01.315Z,89535.03
2023-02-07T15:13:32.827Z,89546.91
2023-02-07T15:16:01.804Z,89543.97
2023-02-07T15:18:32.799Z,89552.22
2023-02-07T15:21:00.657Z,89557.47
2023-02-07T15:23:30.333Z,89553.75
2023-02-07T15:26:06.316Z,89558.66
2023-02-07T15:28:33.482Z,89562.78
2023-02-07T15:31:13.602Z,89559.88
2023-02-07T15:34:01.905Z,89567.38
2023-02-07T15:36:38.357Z,89572.31
2023-02-07T15:39:16.568Z,89571.53
2023-02-07T15:41:47.516Z,89577.13
2023-02-07T15:44:26.514Z,89569.31
2023-02-07T15:47:04.781Z,89578.66
2023-02-07T15:49:41.301Z,89566.44
2023-02-07T15:52:14.393Z,89581.34
2023-02-07T15:54:49.930Z,89583.25
2023-02-07T15:57:40.826Z,89586.19
2023-02-07T16:00:15.869Z,89595.09
2023-02-07T16:02:44.883Z,89581.78
2023-02-07T16:05:27.604Z,89599.56
2023-02-07T16:07:54.997Z,89594.78
2023-02-07T16:10:24.606Z,89599.94
2023-02-07T16:12:53.459Z,89601.78
2023-02-07T16:15:30.424Z,89610.00
2023-02-07T16:17:57.439Z,89611.13
2023-02-07T16:20:26.513Z,89604.06
2023-02-07T16:22:58.122Z,89610.00
2023-02-07T16:25:30.887Z,89621.53
2023-02-07T16:27:58.273Z,89619.31
2023-02-07T16:30:36.160Z,89616.72
2023-02-07T16:33:07.157Z,89629.00
2023-02-07T16:35:36.512Z,89625.72
2023-02-07T16:38:03.434Z,89631.31
2023-02-07T16:40:30.727Z,89642.09
2023-02-07T16:42:58.104Z,89637.28
2023-02-07T16:45:30.185Z,89640.63
2023-02-07T16:47:59.524Z,89653.63
2023-02-07T16:50:28.933Z,89656.22
2023-02-07T16:52:57.507Z,89654.75
2023-02-07T16:55:26.986Z,89655.13
2023-02-07T16:57:55.053Z,89651.41
2023-02-07T17:00:25.329Z,89655.13
2023-02-07T17:02:53.302Z,89652.91
2023-02-07T17:05:22.342Z,89654.00
2023-02-07T17:07:50.126Z,89654.00
2023-02-07T17:10:28.026Z,89653.25
2023-02-07T17:12:57.362Z,89656.59
2023-02-07T17:15:24.656Z,89652.53
2023-02-07T17:17:52.271Z,89654.00
2023-02-07T17:20:28.203Z,89650.31
2023-02-07T17:22:55.554Z,89643.63
2023-02-07T17:25:25.320Z,89659.19
2023-02-07T17:27:52.526Z,89660.72
2023-02-07T17:30:25.522Z,89655.50
2023-02-07T17:32:53.585Z,89652.91
2023-02-07T17:35:21.880Z,89665.91
2023-02-07T17:37:49.560Z,89664.03
2023-02-07T17:40:22.974Z,89661.78
2023-02-07T17:42:50.473Z,89664.34
2023-02-07T17:45:19.486Z,89658.41
2023-02-07T17:47:46.642Z,89676.94
2023-02-07T17:50:23.994Z,89675.13
2023-02-07T17:52:51.313Z,89681.75
2023-02-07T17:55:18.514Z,89679.50
2023-02-07T17:57:45.797Z,89684.31
2023-02-07T18:00:21.872Z,89680.25
2023-02-07T18:02:50.031Z,89681.75
2023-02-07T18:05:18.493Z,89680.66
2023-02-07T18:07:50.093Z,89695.44
2023-02-07T18:10:22.083Z,89698.03
2023-02-07T18:12:49.220Z,89701.38
2023-02-07T18:15:17.002Z,89697.31
2023-02-07T18:17:44.154Z,89700.66
2023-02-07T18:20:13.253Z,89705.16
2023-02-07T18:22:40.358Z,89702.94
2023-02-07T18:25:07.715Z,89710.34
2023-02-07T18:27:35.803Z,89696.66
2023-02-07T18:30:03.988Z,89701.47
2023-02-07T18:32:31.146Z,89705.94
2023-02-07T18:34:58.113Z,89702.97
2023-02-07T18:37:25.308Z,89700.72
2023-02-07T18:39:53.028Z,89701.47
2023-02-07T18:42:19.933Z,89709.25
2023-02-07T18:44:47.104Z,89705.94
2023-02-07T18:47:14.123Z,89709.63
2023-02-07T18:49:41.339Z,89706.66
2023-02-07T18:52:08.447Z,89702.19
2023-02-07T18:54:42.572Z,89711.78
2023-02-07T18:57:09.357Z,89710.63
2023-02-07T18:59:37.617Z,89701.00
2023-02-07T19:02:05.888Z,89693.97
2023-02-07T19:04:33.399Z,89712.09
2023-02-07T19:07:00.593Z,89699.88
2023-02-07T19:09:36.598Z,89709.47
2023-02-07T19:12:03.579Z,89696.13
2023-02-07T19:14:31.607Z,89697.56
2023-02-07T19:17:00.780Z,89709.47
2023-02-07T19:19:30.471Z,89711.72
2023-02-07T19:21:58.117Z,89713.94
2023-02-07T19:24:26.309Z,89712.81
2023-02-07T19:26:56.125Z,89708.38
2023-02-07T19:29:25.704Z,89716.91
2023-02-07T19:31:53.230Z,89712.78
2023-02-07T19:34:20.352Z,89718.38
2023-02-07T19:36:49.652Z,89708.75
2023-02-07T19:39:17.173Z,89722.84
2023-02-07T19:41:44.626Z,89721.34
2023-02-07T19:44:12.253Z,89721.75
2023-02-07T19:46:39.503Z,89726.88
2023-02-07T19:49:06.832Z,89723.19
2023-02-07T19:51:33.741Z,89718.75
2023-02-07T19:54:01.325Z,89724.63
2023-02-07T19:56:31.094Z,89719.09
2023-02-07T19:58:58.017Z,89722.44
2023-02-07T20:01:25.923Z,89732.13
2023-02-07T20:03:53.738Z,89729.91
2023-02-07T20:06:23.766Z,89732.50
2023-02-07T20:08:50.831Z,89741.34
2023-02-07T20:11:19.712Z,89726.94
2023-02-07T20:13:49.174Z,89719.91
2023-02-07T20:16:22.426Z,89728.09
2023-02-07T20:18:50.161Z,89734.78
2023-02-07T20:21:19.957Z,89733.69
2023-02-07T20:23:49.196Z,89740.34
2023-02-07T20:26:20.256Z,89735.88
2023-02-07T20:28:47.995Z,89743.66
2023-02-07T20:31:18.296Z,89736.63
2023-02-07T20:33:45.860Z,89744.41
2023-02-07T20:36:15.723Z,89745.16
2023-02-07T20:38:44.968Z,89746.97
2023-02-07T20:41:18.177Z,89744.41
2023-02-07T20:43:45.210Z,89742.94
2023-02-07T20:46:14.943Z,89750.34
2023-02-07T20:48:41.978Z,89739.19
2023-02-07T20:51:10.499Z,89746.19
2023-02-07T20:53:43.487Z,89747.31
2023-02-07T20:56:15.578Z,89749.53
2023-02-07T20:58:42.808Z,89750.31
2023-02-07T21:01:16.395Z,89749.56
2023-02-07T21:03:46.654Z,89751.03
2023-02-07T21:06:13.742Z,89756.94
2023-02-07T21:08:41.095Z,89752.88
2023-02-07T21:11:09.884Z,89764.34
2023-02-07T21:13:37.680Z,89759.16
2023-02-07T21:16:06.960Z,89759.50
2023-02-07T21:18:35.254Z,89761.34
2023-02-07T21:21:07.585Z,89761.34
2023-02-07T21:23:35.769Z,89761.34
2023-02-07T21:26:04.712Z,89765.03
2023-02-07T21:28:32.160Z,89763.56
2023-02-07T21:31:09.916Z,89764.34
2023-02-07T21:33:37.345Z,89772.50
2023-02-07T21:36:08.243Z,89768.03
2023-02-07T21:38:36.084Z,89771.00
2023-02-07T21:41:05.314Z,89773.19
2023-02-07T21:43:32.389Z,89783.56
2023-02-07T21:46:04.235Z,89786.88
2023-02-07T21:48:31.678Z,89784.59
2023-02-07T21:51:10.358Z,89782.00
2023-02-07T21:53:38.375Z,89781.88
2023-02-07T21:56:11.955Z,89775.91
2023-02-07T21:58:39.687Z,89786.97
2023-02-07T22:01:09.876Z,89780.94
2023-02-07T22:03:38.437Z,89789.59
2023-02-07T22:06:07.720Z,89789.97
2023-02-07T22:08:36.068Z,89786.25
2023-02-07T22:11:05.421Z,89784.88
2023-02-07T22:13:33.885Z,89782.69
2023-02-07T22:16:00.788Z,89781.19
2023-02-07T22:18:28.543Z,89780.03
2023-02-07T22:20:55.630Z,89780.00
2023-02-07T22:23:22.611Z,89781.81
2023-02-07T22:25:52.463Z,89779.56
2023-02-07T22:28:19.566Z,89779.66
2023-02-07T22:30:46.948Z,89784.78
2023-02-07T22:33:14.287Z,89787.09
2023-02-07T22:35:42.942Z,89788.19
2023-02-07T22:38:12.817Z,89781.94
2023-02-07T22:40:42.425Z,89785.59
2023-02-07T22:43:15.845Z,89787.03
2023-02-07T22:45:43.076Z,89782.56
2023-02-07T22:48:10.143Z,89777.81
2023-02-07T22:50:38.785Z,89778.13
2023-02-07T22:53:05.861Z,89782.59
2023-02-07T22:55:33.706Z,89771.09
2023-02-07T22:58:01.408Z,89774.47
2023-02-07T23:00:28.804Z,89783.34
2023-02-07T23:02:56.186Z,89771.81
2023-02-07T23:05:23.721Z,89764.03
2023-02-07T23:07:50.598Z,89767.72
2023-02-07T23:10:17.521Z,89772.63
2023-02-07T23:12:45.492Z,89787.00
2023-02-07T23:15:13.248Z,89775.53
2023-02-07T23:17:40.273Z,89781.13
2023-02-07T23:20:07.492Z,89781.16
2023-02-07T23:22:39.442Z,89774.47
2023-02-07T23:25:07.379Z,89779.28
2023-02-07T23:27:34.658Z,89778.06
2023-02-07T23:30:01.605Z,89784.72
2023-02-07T23:32:28.758Z,89778.47
2023-02-07T23:34:55.681Z,89782.56
2023-02-07T23:37:22.634Z,89783.31
2023-02-07T23:39:49.742Z,89795.09
2023-02-07T23:42:17.006Z,89789.22
2023-02-07T23:44:43.873Z,89783.31
2023-02-07T23:47:10.887Z,89789.22
2023-02-07T23:49:37.738Z,89790.31
2023-02-07T23:52:04.827Z,89790.72
2023-02-07T23:54:32.371Z,89793.28
2023-02-07T23:56:59.512Z,89783.59
2023-02-07T23:59:26.604Z,89785.41
