createdAt,value
2018-01-13T20:24:58.855Z,69.30
2018-01-13T20:27:27.224Z,69.30
2018-01-13T20:29:55.539Z,69.30
2018-01-13T20:32:23.847Z,69.30
2018-01-13T20:34:52.670Z,69.30
2018-01-13T20:37:22.220Z,69.40
2018-01-13T20:39:50.819Z,69.40
2018-01-13T20:42:20.291Z,69.40
2018-01-13T20:44:50.343Z,69.40
2018-01-13T20:47:19.920Z,69.40
2018-01-13T20:49:49.921Z,69.50
2018-01-13T20:52:19.647Z,69.50
2018-01-13T20:54:49.028Z,69.50
2018-01-13T20:57:16.913Z,69.50
2018-01-13T20:59:44.545Z,69.50
2018-01-13T21:02:12.466Z,69.50
2018-01-13T21:04:40.898Z,69.60
2018-01-13T21:07:09.017Z,69.60
2018-01-13T21:09:39.110Z,69.60
2018-01-13T21:12:07.947Z,69.60
2018-01-13T21:14:37.610Z,69.60
2018-01-13T21:17:05.927Z,69.70
2018-01-13T21:19:34.754Z,69.70
2018-01-13T21:22:02.980Z,69.70
2018-01-13T21:24:31.870Z,69.70
2018-01-13T21:26:59.608Z,69.70
2018-01-13T21:29:28.530Z,69.70
2018-01-13T21:31:57.060Z,69.70
2018-01-13T21:34:25.981Z,69.70
2018-01-13T21:36:54.094Z,69.70
2018-01-13T21:39:21.711Z,69.70
2018-01-13T21:41:49.335Z,69.70
2018-01-13T21:44:17.105Z,69.70
2018-01-13T21:46:44.763Z,69.80
2018-01-13T21:49:12.641Z,69.80
2018-01-13T21:51:40.711Z,69.80
2018-01-13T21:54:09.095Z,69.90
2018-01-13T21:56:36.766Z,69.80
2018-01-13T21:59:04.381Z,69.80
2018-01-13T22:01:31.995Z,69.80
2018-01-13T22:03:59.743Z,69.80
2018-01-13T22:06:27.371Z,69.80
2018-01-13T22:08:55.033Z,69.80
2018-01-13T22:11:22.834Z,69.80
2018-01-13T22:13:50.468Z,69.80
2018-01-13T22:16:18.810Z,69.90
2018-01-13T22:18:46.410Z,69.80
2018-01-13T22:21:14.168Z,69.80
2018-01-13T22:23:41.783Z,69.90
2018-01-13T22:26:09.387Z,69.90
2018-01-13T22:28:37.106Z,69.90
2018-01-13T22:31:04.739Z,69.90
2018-01-13T22:33:32.388Z,69.90
2018-01-13T22:35:59.986Z,69.80
2018-01-13T22:38:27.599Z,69.90
2018-01-13T22:40:55.217Z,69.90
2018-01-13T22:43:22.825Z,69.80
2018-01-13T22:45:50.550Z,69.90
2018-01-13T22:48:18.157Z,69.90
2018-01-13T22:50:45.787Z,69.90
2018-01-13T22:53:13.804Z,69.90
2018-01-13T22:55:41.402Z,69.80
2018-01-13T22:58:09.002Z,69.80
2018-01-13T23:00:37.556Z,69.90
2018-01-13T23:03:05.203Z,69.90
2018-01-13T23:05:32.826Z,69.90
2018-01-13T23:08:00.430Z,69.90
2018-01-13T23:10:28.035Z,69.90
2018-01-13T23:12:55.638Z,70.00
2018-01-13T23:15:23.255Z,69.90
2018-01-13T23:17:50.849Z,69.90
2018-01-13T23:20:18.464Z,70.00
2018-01-13T23:22:46.067Z,69.90
2018-01-13T23:25:13.674Z,69.90
2018-01-13T23:27:41.283Z,70.00
2018-01-13T23:30:08.907Z,70.00
2018-01-13T23:32:36.505Z,69.90
2018-01-13T23:35:04.124Z,69.80
2018-01-13T23:37:31.730Z,69.70
2018-01-13T23:39:59.360Z,69.70
2018-01-13T23:42:26.985Z,69.70
2018-01-13T23:44:54.596Z,69.70
2018-01-13T23:47:22.220Z,69.70
2018-01-13T23:49:50.265Z,69.70
2018-01-13T23:52:17.860Z,69.70
2018-01-13T23:54:45.475Z,69.80
2018-01-13T23:57:13.070Z,69.80
2018-01-13T23:59:40.685Z,69.90
