createdAt,value
2022-11-10T00:02:33.673Z,4.43
2022-11-10T00:05:00.792Z,4.53
2022-11-10T00:07:35.686Z,3.88
2022-11-10T00:10:09.706Z,4.18
2022-11-10T00:12:43.726Z,4.57
2022-11-10T00:15:37.690Z,3.47
2022-11-10T00:18:05.415Z,4.40
2022-11-10T00:20:38.691Z,4.25
2022-11-10T00:23:26.264Z,4.25
2022-11-10T00:25:59.695Z,3.53
2022-11-10T00:28:29.626Z,3.95
2022-11-10T00:31:03.666Z,3.75
2022-11-10T00:33:30.764Z,4.32
2022-11-10T00:36:07.671Z,4.20
2022-11-10T00:38:41.687Z,4.90
2022-11-10T00:41:09.072Z,4.50
2022-11-10T00:43:42.674Z,5.07
2022-11-10T00:46:09.761Z,5.60
2022-11-10T00:48:43.710Z,4.85
2022-11-10T00:51:27.727Z,5.20
2022-11-10T00:54:01.682Z,4.75
2022-11-10T00:56:35.680Z,4.40
2022-11-10T00:59:02.791Z,5.13
2022-11-10T01:01:30.040Z,5.10
2022-11-10T01:04:03.732Z,4.25
2022-11-10T01:06:31.009Z,5.35
2022-11-10T01:09:04.686Z,5.13
2022-11-10T01:11:31.802Z,5.47
2022-11-10T01:14:05.711Z,4.97
2022-11-10T01:16:34.618Z,4.72
2022-11-10T01:19:09.720Z,4.05
2022-11-10T01:21:42.011Z,4.93
2022-11-10T01:24:15.717Z,4.90
2022-11-10T01:26:51.561Z,4.82
2022-11-10T01:29:26.682Z,6.25
2022-11-10T01:34:34.777Z,4.45
2022-11-10T01:37:13.704Z,4.80
2022-11-10T01:39:40.951Z,4.10
2022-11-10T01:42:21.711Z,4.68
2022-11-10T01:45:27.761Z,4.40
2022-11-10T01:48:07.666Z,4.35
2022-11-10T01:50:43.301Z,3.90
2022-11-10T01:53:24.897Z,4.35
2022-11-10T01:55:53.352Z,2.97
2022-11-10T01:58:34.691Z,3.25
2022-11-10T02:01:02.005Z,3.17
2022-11-10T02:03:59.737Z,3.22
2022-11-10T02:06:30.401Z,2.65
2022-11-10T02:09:05.802Z,3.17
2022-11-10T02:11:33.517Z,3.30
2022-11-10T02:14:07.690Z,3.55
2022-11-10T02:16:36.247Z,3.03
2022-11-10T02:19:45.697Z,2.92
2022-11-10T02:22:12.736Z,3.13
2022-11-10T02:24:46.657Z,2.53
2022-11-10T02:27:26.704Z,3.17
2022-11-10T02:29:53.898Z,3.22
2022-11-10T02:32:31.741Z,3.10
2022-11-10T02:35:19.187Z,2.92
2022-11-10T02:37:52.951Z,2.83
2022-11-10T02:40:20.040Z,2.80
2022-11-10T02:42:47.154Z,2.17
2022-11-10T02:45:21.711Z,2.63
2022-11-10T02:47:50.032Z,2.42
2022-11-10T02:50:29.690Z,2.83
2022-11-10T02:53:03.711Z,2.63
2022-11-10T02:55:30.921Z,2.28
2022-11-10T02:57:58.392Z,2.05
2022-11-10T03:00:32.762Z,2.28
2022-11-10T03:03:11.694Z,2.17
2022-11-10T03:05:38.898Z,1.98
2022-11-10T03:08:12.787Z,2.47
2022-11-10T03:10:46.744Z,2.40
2022-11-10T03:13:13.942Z,2.33
2022-11-10T03:15:47.776Z,2.55
2022-11-10T03:18:14.977Z,1.98
2022-11-10T03:20:48.747Z,2.38
2022-11-10T03:23:36.655Z,2.25
2022-11-10T03:26:14.736Z,2.35
2022-11-10T03:28:41.811Z,1.98
2022-11-10T03:31:15.710Z,2.35
2022-11-10T03:33:42.773Z,2.00
2022-11-10T03:36:16.741Z,2.17
2022-11-10T03:38:44.232Z,2.28
2022-11-10T03:41:19.729Z,1.90
2022-11-10T03:43:48.200Z,1.77
2022-11-10T03:46:22.724Z,1.92
2022-11-10T03:48:53.561Z,2.13
2022-11-10T03:51:28.906Z,2.60
2022-11-10T03:53:56.125Z,2.17
2022-11-10T03:56:29.696Z,2.50
2022-11-10T03:58:56.837Z,2.28
2022-11-10T04:01:30.758Z,1.98
2022-11-10T04:03:57.917Z,1.92
2022-11-10T04:06:49.750Z,1.95
2022-11-10T04:09:16.890Z,2.03
2022-11-10T04:12:09.703Z,1.83
2022-11-10T04:14:55.126Z,2.67
2022-11-10T04:20:02.767Z,2.50
2022-11-10T04:22:55.684Z,1.77
2022-11-10T04:26:02.705Z,2.00
2022-11-10T04:28:36.775Z,2.10
2022-11-10T04:31:04.016Z,2.22
2022-11-10T04:33:31.075Z,1.90
2022-11-10T04:36:04.699Z,2.00
2022-11-10T04:38:31.958Z,2.20
2022-11-10T04:41:05.799Z,2.40
2022-11-10T04:43:33.503Z,2.30
2022-11-10T04:46:09.729Z,1.80
2022-11-10T04:48:36.880Z,1.95
2022-11-10T04:51:13.798Z,1.95
2022-11-10T04:53:47.762Z,1.90
2022-11-10T04:56:26.727Z,2.13
2022-11-10T04:58:54.561Z,2.15
2022-11-10T05:01:32.786Z,1.73
2022-11-10T05:04:00.033Z,1.40
2022-11-10T05:06:33.854Z,1.92
2022-11-10T05:09:07.751Z,1.80
2022-11-10T05:11:35.481Z,1.98
2022-11-10T05:14:08.751Z,1.90
2022-11-10T05:16:36.040Z,1.90
2022-11-10T05:19:10.731Z,1.60
2022-11-10T05:21:44.879Z,1.95
2022-11-10T05:24:24.792Z,1.80
2022-11-10T05:26:58.865Z,1.60
2022-11-10T05:29:32.728Z,1.60
2022-11-10T05:31:59.905Z,1.90
2022-11-10T05:34:33.746Z,1.38
2022-11-10T05:37:00.942Z,1.88
2022-11-10T05:39:28.091Z,1.50
2022-11-10T05:42:01.820Z,1.35
2022-11-10T05:44:35.754Z,1.65
2022-11-10T05:47:03.055Z,1.55
2022-11-10T05:49:36.737Z,1.60
2022-11-10T05:52:03.914Z,1.58
2022-11-10T05:54:40.798Z,1.40
2022-11-10T05:57:07.880Z,1.60
2022-11-10T05:59:41.740Z,1.83
2022-11-10T06:02:08.865Z,1.50
2022-11-10T06:04:42.758Z,1.35
2022-11-10T06:07:16.794Z,1.85
2022-11-10T06:09:44.022Z,1.98
2022-11-10T06:12:17.702Z,2.22
2022-11-10T06:14:44.801Z,2.00
2022-11-10T06:17:18.753Z,1.40
2022-11-10T06:19:46.426Z,1.50
2022-11-10T06:22:19.733Z,1.92
2022-11-10T06:25:06.729Z,2.33
2022-11-10T06:27:40.700Z,1.77
2022-11-10T06:30:08.487Z,1.77
2022-11-10T06:32:41.792Z,1.38
2022-11-10T06:35:09.116Z,1.58
2022-11-10T06:37:42.736Z,1.73
2022-11-10T06:40:12.940Z,1.92
2022-11-10T06:42:46.762Z,1.67
2022-11-10T06:45:13.849Z,1.92
2022-11-10T06:47:40.882Z,1.70
2022-11-10T06:50:14.733Z,1.20
2022-11-10T06:52:41.806Z,1.38
2022-11-10T06:55:15.716Z,1.70
2022-11-10T06:57:42.778Z,1.45
2022-11-10T07:00:17.723Z,1.65
2022-11-10T07:02:44.794Z,1.48
2022-11-10T07:05:18.691Z,2.03
2022-11-10T07:07:45.745Z,1.10
2022-11-10T07:10:19.730Z,1.45
2022-11-10T07:12:53.746Z,1.48
2022-11-10T07:15:27.720Z,1.58
2022-11-10T07:17:55.282Z,1.20
2022-11-10T07:20:22.465Z,2.03
2022-11-10T07:22:56.728Z,1.65
2022-11-10T07:25:45.741Z,1.63
2022-11-10T07:28:12.935Z,1.58
2022-11-10T07:30:47.761Z,1.48
2022-11-10T07:33:15.726Z,2.17
2022-11-10T07:35:43.035Z,1.75
2022-11-10T07:38:19.761Z,1.63
2022-11-10T07:40:46.995Z,1.98
2022-11-10T07:43:21.129Z,1.50
2022-11-10T07:45:56.751Z,1.85
2022-11-10T07:48:30.741Z,1.83
2022-11-10T07:50:57.880Z,1.80
2022-11-10T07:53:25.207Z,2.10
2022-11-10T07:55:59.730Z,1.95
2022-11-10T07:58:26.906Z,1.90
2022-11-10T08:01:00.797Z,2.25
2022-11-10T08:03:27.936Z,1.90
2022-11-10T08:06:02.741Z,1.83
2022-11-10T08:08:29.940Z,1.60
2022-11-10T08:11:05.746Z,1.67
2022-11-10T08:13:39.799Z,1.85
2022-11-10T08:16:13.751Z,1.73
2022-11-10T08:18:40.816Z,2.10
2022-11-10T08:21:14.771Z,1.80
2022-11-10T08:23:48.726Z,2.03
2022-11-10T08:26:22.481Z,2.25
2022-11-10T08:28:55.775Z,2.08
2022-11-10T08:31:23.136Z,2.53
2022-11-10T08:33:56.751Z,2.15
2022-11-10T08:36:24.266Z,2.30
2022-11-10T08:38:57.727Z,2.22
2022-11-10T08:41:24.915Z,2.50
2022-11-10T08:43:58.762Z,2.47
2022-11-10T08:46:25.847Z,2.13
2022-11-10T08:48:52.961Z,2.60
2022-11-10T08:51:26.765Z,2.17
2022-11-10T08:53:54.036Z,2.40
2022-11-10T08:56:28.131Z,2.63
2022-11-10T08:58:55.296Z,2.55
2022-11-10T09:01:28.762Z,3.03
2022-11-10T09:03:55.886Z,2.95
2022-11-10T09:06:29.780Z,2.58
2022-11-10T09:09:03.761Z,2.72
2022-11-10T09:11:31.026Z,3.40
2022-11-10T09:14:04.752Z,3.15
2022-11-10T09:16:31.897Z,2.85
2022-11-10T09:18:58.987Z,2.67
2022-11-10T09:21:32.768Z,2.55
2022-11-10T09:24:06.738Z,2.85
2022-11-10T09:26:47.758Z,2.67
2022-11-10T09:29:24.558Z,2.45
2022-11-10T09:31:51.688Z,2.13
2022-11-10T09:34:18.841Z,2.47
2022-11-10T09:36:52.775Z,2.53
2022-11-10T09:39:26.724Z,2.30
2022-11-10T09:41:53.846Z,3.28
2022-11-10T09:44:35.771Z,2.00
2022-11-10T09:47:56.190Z,2.58
2022-11-10T09:50:37.761Z,2.08
2022-11-10T09:53:12.728Z,2.35
2022-11-10T09:56:09.822Z,2.55
2022-11-10T09:58:51.812Z,3.30
2022-11-10T10:01:31.077Z,2.70
2022-11-10T10:04:23.776Z,3.08
2022-11-10T10:07:25.804Z,2.90
2022-11-10T10:10:18.687Z,2.58
2022-11-10T10:13:13.763Z,2.30
2022-11-10T10:15:56.767Z,2.53
2022-11-10T10:18:48.281Z,2.58
2022-11-10T10:21:36.808Z,2.42
2022-11-10T10:24:16.560Z,2.42
2022-11-10T10:26:57.546Z,2.53
2022-11-10T10:29:37.986Z,2.33
2022-11-10T10:32:15.791Z,2.85
2022-11-10T10:34:44.692Z,2.30
2022-11-10T10:37:29.802Z,2.58
2022-11-10T10:39:57.025Z,2.80
2022-11-10T10:42:42.801Z,2.15
2022-11-10T10:45:31.867Z,2.38
2022-11-10T10:47:59.461Z,2.22
2022-11-10T10:50:42.745Z,2.30
2022-11-10T10:53:24.746Z,2.22
2022-11-10T10:56:04.915Z,2.13
2022-11-10T10:58:42.827Z,2.70
2022-11-10T11:01:22.847Z,2.65
2022-11-10T11:03:59.786Z,2.67
2022-11-10T11:06:32.485Z,2.28
2022-11-10T11:09:16.780Z,3.03
2022-11-10T11:11:52.776Z,2.97
2022-11-10T11:14:25.326Z,2.95
2022-11-10T11:17:01.896Z,2.78
2022-11-10T11:19:33.963Z,2.60
2022-11-10T11:22:28.801Z,2.53
2022-11-10T11:25:21.305Z,3.30
2022-11-10T11:28:18.882Z,3.45
2022-11-10T11:31:08.421Z,3.53
2022-11-10T11:33:46.790Z,3.80
2022-11-10T11:36:58.826Z,3.75
2022-11-10T11:39:32.447Z,3.97
2022-11-10T11:42:22.770Z,3.63
2022-11-10T11:45:39.765Z,3.80
2022-11-10T11:48:44.759Z,3.50
2022-11-10T11:51:42.803Z,3.55
2022-11-10T11:55:03.785Z,3.53
2022-11-10T11:57:48.824Z,3.58
2022-11-10T12:00:19.054Z,3.53
2022-11-10T12:03:07.801Z,3.65
2022-11-10T12:06:12.784Z,3.53
2022-11-10T12:08:52.819Z,3.83
2022-11-10T12:11:19.913Z,3.17
2022-11-10T12:14:11.816Z,3.88
2022-11-10T12:16:41.580Z,3.28
2022-11-10T12:19:33.781Z,2.80
2022-11-10T12:22:15.810Z,3.05
2022-11-10T12:24:53.792Z,3.20
2022-11-10T12:27:42.211Z,3.08
2022-11-10T12:30:25.874Z,2.80
2022-11-10T12:33:16.255Z,2.63
2022-11-10T12:35:52.787Z,3.00
2022-11-10T12:39:05.073Z,2.35
2022-11-10T12:41:54.779Z,2.90
2022-11-10T12:44:33.814Z,2.88
2022-11-10T12:47:11.794Z,3.20
2022-11-10T12:49:48.291Z,2.53
2022-11-10T12:52:36.807Z,3.05
2022-11-10T12:55:04.538Z,2.47
2022-11-10T12:57:39.824Z,2.58
2022-11-10T13:00:28.490Z,2.97
2022-11-10T13:03:03.890Z,3.50
2022-11-10T13:08:36.826Z,3.00
2022-11-10T13:11:20.751Z,2.63
2022-11-10T13:14:00.805Z,3.15
2022-11-10T13:16:42.588Z,2.90
2022-11-10T13:19:18.840Z,2.78
2022-11-10T13:21:58.779Z,2.92
2022-11-10T13:24:41.113Z,2.72
2022-11-10T13:27:52.850Z,2.83
2022-11-10T13:30:46.476Z,2.47
2022-11-10T13:33:31.767Z,2.67
2022-11-10T13:35:59.022Z,2.58
2022-11-10T13:38:47.893Z,2.08
2022-11-10T13:41:17.887Z,2.65
2022-11-10T13:44:03.038Z,2.05
2022-11-10T13:47:03.820Z,2.63
2022-11-10T13:49:55.825Z,2.20
2022-11-10T13:52:39.817Z,2.13
2022-11-10T13:55:27.882Z,2.53
2022-11-10T13:57:59.283Z,2.28
2022-11-10T14:00:38.875Z,2.70
2022-11-10T14:03:47.907Z,2.00
2022-11-10T14:06:28.796Z,2.13
2022-11-10T14:09:33.836Z,2.10
2022-11-10T14:12:22.796Z,2.13
2022-11-10T14:14:59.784Z,1.90
2022-11-10T14:17:41.866Z,1.67
2022-11-10T14:20:45.839Z,1.95
2022-11-10T14:23:56.840Z,1.60
2022-11-10T14:27:01.104Z,1.80
2022-11-10T14:29:45.852Z,1.80
2022-11-10T14:32:26.886Z,1.42
2022-11-10T14:35:02.858Z,1.50
2022-11-10T14:37:36.780Z,1.40
2022-11-10T14:40:10.789Z,1.02
2022-11-10T14:42:39.611Z,1.10
2022-11-10T14:45:22.915Z,1.25
2022-11-10T14:47:59.595Z,1.15
2022-11-10T14:50:41.829Z,1.15
2022-11-10T14:53:08.981Z,0.90
2022-11-10T14:55:43.835Z,1.35
2022-11-10T14:58:11.457Z,1.33
2022-11-10T15:00:41.125Z,1.25
2022-11-10T15:03:18.821Z,1.50
2022-11-10T15:05:46.348Z,1.60
2022-11-10T15:08:23.012Z,1.50
2022-11-10T15:10:53.383Z,1.55
2022-11-10T15:13:42.786Z,1.67
2022-11-10T15:16:38.825Z,2.30
2022-11-10T15:19:45.971Z,2.38
2022-11-10T15:22:12.990Z,2.78
2022-11-10T15:25:01.889Z,1.83
2022-11-10T15:27:35.715Z,2.50
2022-11-10T15:30:09.830Z,2.33
2022-11-10T15:32:43.552Z,2.30
2022-11-10T15:35:28.828Z,2.47
2022-11-10T15:38:06.522Z,2.40
2022-11-10T15:40:41.861Z,2.47
2022-11-10T15:43:08.880Z,2.50
2022-11-10T15:45:43.830Z,3.28
2022-11-10T15:48:14.080Z,3.35
2022-11-10T15:50:55.813Z,3.17
2022-11-10T15:53:40.830Z,3.58
2022-11-10T15:56:09.336Z,4.03
2022-11-10T15:58:42.808Z,4.05
2022-11-10T16:01:12.711Z,4.00
2022-11-10T16:03:46.822Z,4.13
2022-11-10T16:06:21.826Z,4.43
2022-11-10T16:11:25.812Z,4.15
2022-11-10T16:13:54.947Z,3.85
2022-11-10T16:16:30.806Z,5.00
2022-11-10T16:19:04.900Z,4.18
2022-11-10T16:21:31.939Z,3.63
2022-11-10T16:24:05.840Z,3.70
2022-11-10T16:26:49.820Z,4.07
2022-11-10T16:29:23.736Z,3.88
2022-11-10T16:31:57.786Z,3.65
2022-11-10T16:34:24.821Z,3.53
2022-11-10T16:36:58.837Z,3.53
2022-11-10T16:39:27.945Z,3.42
2022-11-10T16:41:54.961Z,3.28
2022-11-10T16:44:29.857Z,3.25
2022-11-10T16:46:57.492Z,2.80
2022-11-10T16:49:37.865Z,3.13
2022-11-10T16:52:19.846Z,3.70
2022-11-10T16:54:53.858Z,3.78
2022-11-10T16:57:27.842Z,3.30
2022-11-10T16:59:54.852Z,4.43
2022-11-10T17:02:47.487Z,3.83
2022-11-10T17:05:18.954Z,2.97
2022-11-10T17:07:52.915Z,3.42
2022-11-10T17:10:28.854Z,3.58
2022-11-10T17:12:56.303Z,3.50
2022-11-10T17:15:29.825Z,3.55
2022-11-10T17:18:05.955Z,3.75
2022-11-10T17:20:36.374Z,3.83
2022-11-10T17:23:10.900Z,3.63
2022-11-10T17:25:51.865Z,3.83
2022-11-10T17:28:31.896Z,3.67
2022-11-10T17:30:59.085Z,4.43
2022-11-10T17:33:32.907Z,4.18
2022-11-10T17:36:08.972Z,3.83
2022-11-10T17:38:36.989Z,4.38
2022-11-10T17:41:04.077Z,4.15
2022-11-10T17:43:41.508Z,4.32
2022-11-10T17:46:11.785Z,4.72
2022-11-10T17:48:45.865Z,4.93
2022-11-10T17:51:21.075Z,5.22
2022-11-10T17:53:54.885Z,5.10
2022-11-10T17:56:22.046Z,4.75
2022-11-10T17:58:55.934Z,4.88
2022-11-10T18:01:29.950Z,5.13
2022-11-10T18:04:03.863Z,5.68
2022-11-10T18:06:31.679Z,5.68
2022-11-10T18:08:58.878Z,6.03
2022-11-10T18:11:32.901Z,5.88
2022-11-10T18:14:02.141Z,5.20
2022-11-10T18:16:35.901Z,5.13
2022-11-10T18:19:03.200Z,4.70
2022-11-10T18:21:36.900Z,4.57
2022-11-10T18:24:04.100Z,4.90
2022-11-10T18:26:44.860Z,4.45
2022-11-10T18:29:25.866Z,4.40
2022-11-10T18:31:59.861Z,4.10
2022-11-10T18:34:27.167Z,4.00
2022-11-10T18:37:00.920Z,4.47
2022-11-10T18:39:28.191Z,4.00
2022-11-10T18:42:01.872Z,5.22
2022-11-10T18:44:36.937Z,4.18
2022-11-10T18:49:44.878Z,3.85
2022-11-10T18:52:12.751Z,4.45
2022-11-10T18:54:46.882Z,4.38
2022-11-10T18:57:16.745Z,4.30
2022-11-10T18:59:50.913Z,3.97
2022-11-10T19:02:18.410Z,4.13
2022-11-10T19:04:53.836Z,3.90
2022-11-10T19:07:21.801Z,4.68
2022-11-10T19:09:49.520Z,4.97
2022-11-10T19:12:26.519Z,4.18
2022-11-10T19:15:00.956Z,4.18
2022-11-10T19:17:34.979Z,4.53
2022-11-10T19:20:03.152Z,4.43
2022-11-10T19:22:31.119Z,4.40
2022-11-10T19:25:08.628Z,4.38
2022-11-10T19:27:43.110Z,4.43
2022-11-10T19:30:23.979Z,4.38
2022-11-10T19:32:51.191Z,4.57
2022-11-10T19:35:24.994Z,4.72
2022-11-10T19:38:01.037Z,5.30
2022-11-10T19:40:28.141Z,4.82
2022-11-10T19:43:01.971Z,4.53
2022-11-10T19:45:36.073Z,4.63
2022-11-10T19:48:10.008Z,4.60
2022-11-10T19:50:37.074Z,5.20
2022-11-10T19:53:11.258Z,5.10
2022-11-10T19:55:38.363Z,4.97
2022-11-10T19:58:11.977Z,5.15
2022-11-10T20:00:39.125Z,5.07
2022-11-10T20:03:18.022Z,4.30
2022-11-10T20:05:46.778Z,4.88
2022-11-10T20:08:22.015Z,5.28
2022-11-10T20:10:49.088Z,4.72
2022-11-10T20:13:23.305Z,5.05
2022-11-10T20:15:50.866Z,4.57
2022-11-10T20:18:25.121Z,5.22
2022-11-10T20:20:59.105Z,5.00
2022-11-10T20:23:26.365Z,4.97
2022-11-10T20:26:12.998Z,4.78
2022-11-10T20:28:56.037Z,4.30
2022-11-10T20:31:32.103Z,5.32
2022-11-10T20:34:06.079Z,4.85
2022-11-10T20:36:41.070Z,5.35
2022-11-10T20:39:14.964Z,5.18
2022-11-10T20:41:42.132Z,4.88
2022-11-10T20:44:16.045Z,4.32
2022-11-10T20:46:58.609Z,4.93
2022-11-10T20:49:32.960Z,5.82
2022-11-10T20:52:07.937Z,5.13
2022-11-10T20:54:42.046Z,5.35
2022-11-10T20:57:09.281Z,5.65
2022-11-10T20:59:43.054Z,6.20
2022-11-10T21:02:15.700Z,6.72
2022-11-10T21:04:49.911Z,6.78
2022-11-10T21:07:17.192Z,6.20
2022-11-10T21:09:51.908Z,6.60
2022-11-10T21:12:37.450Z,7.43
2022-11-10T21:17:42.982Z,7.22
2022-11-10T21:20:17.863Z,7.65
2022-11-10T21:22:44.938Z,8.75
2022-11-10T21:25:19.906Z,8.05
2022-11-10T21:27:53.674Z,8.75
2022-11-10T21:30:29.851Z,8.55
2022-11-10T21:32:57.172Z,9.95
2022-11-10T21:35:34.059Z,10.20
2022-11-10T21:38:05.896Z,8.90
2022-11-10T21:40:39.984Z,9.93
2022-11-10T21:43:14.009Z,9.32
2022-11-10T21:45:41.257Z,8.18
2022-11-10T21:48:15.919Z,8.18
2022-11-10T21:50:43.203Z,8.02
2022-11-10T21:53:16.926Z,7.80
2022-11-10T21:55:44.083Z,7.35
2022-11-10T21:58:17.916Z,7.15
2022-11-10T22:00:51.877Z,7.18
2022-11-10T22:03:26.047Z,6.53
2022-11-10T22:05:59.944Z,6.43
2022-11-10T22:08:33.895Z,5.63
2022-11-10T22:11:19.325Z,6.22
2022-11-10T22:17:09.663Z,4.85
2022-11-10T22:19:43.871Z,4.75
2022-11-10T22:22:20.901Z,5.77
2022-11-10T22:24:48.137Z,5.28
2022-11-10T22:27:21.895Z,4.30
2022-11-10T22:29:49.006Z,5.22
2022-11-10T22:32:22.957Z,4.18
2022-11-10T22:34:56.881Z,4.40
2022-11-10T22:37:23.987Z,3.58
2022-11-10T22:40:15.856Z,3.83
2022-11-10T22:43:03.822Z,4.10
2022-11-10T22:45:37.916Z,4.45
2022-11-10T22:48:29.858Z,4.80
2022-11-10T22:51:03.893Z,4.15
2022-11-10T22:53:31.441Z,4.18
2022-11-10T22:56:07.886Z,4.80
2022-11-10T22:58:35.006Z,4.22
2022-11-10T23:01:16.944Z,4.35
2022-11-10T23:03:44.092Z,3.47
2022-11-10T23:06:18.910Z,3.72
2022-11-10T23:08:46.020Z,4.20
2022-11-10T23:11:25.903Z,4.13
2022-11-10T23:13:59.904Z,3.83
2022-11-10T23:16:29.707Z,4.47
2022-11-10T23:19:04.910Z,4.15
2022-11-10T23:21:38.895Z,3.45
2022-11-10T23:24:06.478Z,4.13
2022-11-10T23:26:46.923Z,3.25
2022-11-10T23:29:20.722Z,3.95
2022-11-10T23:31:53.894Z,3.20
2022-11-10T23:34:21.008Z,3.38
2022-11-10T23:36:54.885Z,3.03
2022-11-10T23:39:22.002Z,3.97
2022-11-10T23:41:55.879Z,3.00
2022-11-10T23:44:30.058Z,3.15
2022-11-10T23:46:57.097Z,3.80
2022-11-10T23:49:30.907Z,3.92
2022-11-10T23:52:04.934Z,3.75
2022-11-10T23:54:39.001Z,3.72
2022-11-10T23:57:06.124Z,3.92
2022-11-10T23:59:39.993Z,4.07
