createdAt,value
2022-12-18T00:02:14.694Z,-1.92
2022-12-18T00:04:41.388Z,-1.70
2022-12-18T00:07:08.046Z,-1.92
2022-12-18T00:09:40.005Z,-2.06
2022-12-18T00:14:45.457Z,-2.43
2022-12-18T00:17:12.269Z,-2.32
2022-12-18T00:19:38.957Z,-2.13
2022-12-18T00:22:07.068Z,-2.23
2022-12-18T00:24:33.813Z,-2.04
2022-12-18T00:27:00.432Z,-1.68
2022-12-18T00:29:27.077Z,-1.45
2022-12-18T00:31:53.749Z,-1.34
2022-12-18T00:34:20.366Z,-1.52
2022-12-18T00:36:48.938Z,-1.70
2022-12-18T00:39:15.610Z,-1.65
2022-12-18T00:42:00.323Z,-1.34
2022-12-18T00:44:26.940Z,-1.18
2022-12-18T00:46:53.513Z,-1.41
2022-12-18T00:49:21.148Z,-1.47
2022-12-18T00:51:48.761Z,-1.27
2022-12-18T00:54:16.011Z,-1.33
2022-12-18T00:56:49.009Z,-1.56
2022-12-18T00:59:17.226Z,-1.83
2022-12-18T01:01:43.956Z,-1.82
2022-12-18T01:04:10.718Z,-1.64
2022-12-18T01:06:37.476Z,-1.85
2022-12-18T01:09:04.192Z,-1.67
2022-12-18T01:11:31.506Z,-1.64
2022-12-18T01:14:01.397Z,-1.40
2022-12-18T01:16:28.081Z,-1.50
2022-12-18T01:18:55.593Z,-1.43
2022-12-18T01:21:24.189Z,-1.54
2022-12-18T01:23:56.044Z,-1.78
2022-12-18T01:26:23.565Z,-1.83
2022-12-18T01:28:50.188Z,-2.12
2022-12-18T01:31:28.557Z,-1.94
2022-12-18T01:33:55.914Z,-1.92
2022-12-18T01:36:24.021Z,-2.26
2022-12-18T01:38:51.704Z,-2.55
2022-12-18T01:41:20.392Z,-2.44
2022-12-18T01:43:58.330Z,-2.29
2022-12-18T01:46:28.893Z,-1.98
2022-12-18T01:48:58.940Z,-1.75
2022-12-18T01:51:27.973Z,-1.82
2022-12-18T01:53:54.617Z,-1.94
2022-12-18T01:56:22.205Z,-1.76
2022-12-18T01:59:07.673Z,-2.04
2022-12-18T02:01:34.506Z,-1.81
2022-12-18T02:04:24.966Z,-1.60
2022-12-18T02:06:59.746Z,-1.67
2022-12-18T02:09:34.935Z,-1.88
2022-12-18T02:12:19.461Z,-2.18
2022-12-18T02:14:52.069Z,-2.07
2022-12-18T02:17:23.442Z,-2.25
2022-12-18T02:20:15.147Z,-2.13
2022-12-18T02:22:51.169Z,-2.07
2022-12-18T02:25:55.405Z,-2.07
2022-12-18T02:28:25.166Z,-1.88
2022-12-18T02:30:54.587Z,-1.76
2022-12-18T02:33:22.584Z,-1.71
2022-12-18T02:35:50.794Z,-1.52
2022-12-18T02:38:18.060Z,-1.36
2022-12-18T02:40:46.228Z,-1.89
2022-12-18T02:43:16.624Z,-2.05
2022-12-18T02:45:50.775Z,-2.26
2022-12-18T02:48:20.159Z,-2.32
2022-12-18T02:50:59.444Z,-2.03
2022-12-18T02:53:33.318Z,-2.56
2022-12-18T02:56:18.251Z,-2.25
2022-12-18T02:59:02.198Z,-1.99
2022-12-18T03:01:34.689Z,-2.26
2022-12-18T03:04:08.298Z,-1.94
2022-12-18T03:06:43.438Z,-1.86
2022-12-18T03:09:25.693Z,-1.72
2022-12-18T03:12:26.084Z,-1.92
2022-12-18T03:15:01.629Z,-1.90
2022-12-18T03:17:31.373Z,-2.10
2022-12-18T03:20:03.395Z,-1.89
2022-12-18T03:22:33.189Z,-1.89
2022-12-18T03:25:03.230Z,-1.92
2022-12-18T03:27:32.411Z,-1.73
2022-12-18T03:30:08.531Z,-1.68
2022-12-18T03:33:04.778Z,-1.92
2022-12-18T03:35:37.272Z,-1.93
2022-12-18T03:38:04.059Z,-1.76
2022-12-18T03:40:48.673Z,-1.90
2022-12-18T03:43:28.802Z,-1.83
2022-12-18T03:46:23.651Z,-2.09
2022-12-18T03:48:57.503Z,-1.96
2022-12-18T03:51:47.703Z,-1.77
2022-12-18T03:54:15.298Z,-1.63
2022-12-18T03:56:48.084Z,-1.63
2022-12-18T03:59:17.964Z,-1.80
2022-12-18T04:01:48.843Z,-1.91
2022-12-18T04:04:17.673Z,-1.90
2022-12-18T04:06:46.389Z,-1.86
2022-12-18T04:09:13.985Z,-1.74
2022-12-18T04:11:43.200Z,-1.82
2022-12-18T04:14:11.939Z,-1.70
2022-12-18T04:16:42.637Z,-1.59
2022-12-18T04:19:09.279Z,-1.59
2022-12-18T04:21:35.859Z,-1.60
2022-12-18T04:24:02.623Z,-1.53
2022-12-18T04:26:29.232Z,-1.40
2022-12-18T04:28:55.845Z,-1.65
2022-12-18T04:31:22.830Z,-1.52
2022-12-18T04:33:49.584Z,-1.52
2022-12-18T04:36:16.218Z,-1.60
2022-12-18T04:38:42.903Z,-1.74
2022-12-18T04:41:09.542Z,-1.54
2022-12-18T04:43:36.272Z,-1.58
2022-12-18T04:46:07.589Z,-1.63
2022-12-18T04:48:34.844Z,-1.94
2022-12-18T04:51:01.476Z,-2.02
2022-12-18T04:53:28.088Z,-2.61
2022-12-18T04:56:23.976Z,-2.44
2022-12-18T04:58:50.808Z,-2.22
2022-12-18T05:01:18.815Z,-2.28
2022-12-18T05:03:46.144Z,-2.16
2022-12-18T05:06:12.884Z,-2.19
2022-12-18T05:08:39.557Z,-2.12
2022-12-18T05:11:12.102Z,-2.11
2022-12-18T05:13:39.535Z,-1.93
2022-12-18T05:16:07.101Z,-2.13
2022-12-18T05:18:34.337Z,-1.99
2022-12-18T05:21:01.049Z,-2.28
2022-12-18T05:23:28.398Z,-2.13
2022-12-18T05:25:55.953Z,-2.07
2022-12-18T05:28:23.828Z,-1.86
2022-12-18T05:30:55.411Z,-1.88
2022-12-18T05:33:23.353Z,-2.09
2022-12-18T05:35:54.309Z,-2.63
2022-12-18T05:38:21.927Z,-2.86
2022-12-18T05:40:49.330Z,-2.66
2022-12-18T05:43:20.995Z,-2.33
2022-12-18T05:45:48.877Z,-2.08
2022-12-18T05:48:16.204Z,-1.89
2022-12-18T05:50:46.522Z,-1.91
2022-12-18T05:53:14.435Z,-2.20
2022-12-18T05:55:42.429Z,-2.34
2022-12-18T05:58:10.405Z,-2.18
2022-12-18T06:00:41.914Z,-2.09
2022-12-18T06:03:09.943Z,-1.95
2022-12-18T06:05:39.473Z,-1.93
2022-12-18T06:08:06.754Z,-2.14
2022-12-18T06:10:33.911Z,-2.16
2022-12-18T06:13:01.420Z,-2.28
2022-12-18T06:15:28.116Z,-2.44
2022-12-18T06:17:54.752Z,-2.61
2022-12-18T06:20:21.621Z,-2.71
2022-12-18T06:22:48.234Z,-2.46
2022-12-18T06:25:15.104Z,-2.25
2022-12-18T06:27:42.238Z,-2.12
2022-12-18T06:30:10.543Z,-2.06
2022-12-18T06:32:37.203Z,-2.00
2022-12-18T06:35:04.895Z,-2.23
2022-12-18T06:37:32.564Z,-2.25
2022-12-18T06:39:59.469Z,-2.11
2022-12-18T06:42:26.128Z,-2.21
2022-12-18T06:44:52.878Z,-2.37
2022-12-18T06:47:19.834Z,-2.19
2022-12-18T06:49:46.498Z,-2.17
2022-12-18T06:52:13.080Z,-2.18
2022-12-18T06:54:39.692Z,-2.68
2022-12-18T06:57:06.264Z,-2.91
2022-12-18T06:59:32.865Z,-3.34
2022-12-18T07:01:59.690Z,-3.36
2022-12-18T07:04:30.797Z,-3.49
2022-12-18T07:06:58.341Z,-3.63
2022-12-18T07:09:25.410Z,-3.29
2022-12-18T07:11:52.848Z,-3.34
2022-12-18T07:14:19.466Z,-3.34
2022-12-18T07:16:46.198Z,-3.10
2022-12-18T07:19:12.827Z,-2.87
2022-12-18T07:21:39.402Z,-2.96
2022-12-18T07:24:06.692Z,-3.14
2022-12-18T07:26:33.347Z,-3.39
2022-12-18T07:28:59.946Z,-3.29
2022-12-18T07:31:27.445Z,-3.12
2022-12-18T07:33:54.608Z,-3.64
2022-12-18T07:36:21.474Z,-3.49
2022-12-18T07:38:49.288Z,-3.54
2022-12-18T07:41:16.433Z,-3.35
2022-12-18T07:43:43.621Z,-3.54
2022-12-18T07:46:13.446Z,-3.37
2022-12-18T07:48:41.524Z,-3.29
2022-12-18T07:51:08.754Z,-3.56
2022-12-18T07:53:37.052Z,-3.26
2022-12-18T07:58:56.914Z,-3.14
2022-12-18T08:01:23.722Z,-2.92
2022-12-18T08:03:52.125Z,-2.86
2022-12-18T08:06:19.218Z,-2.63
2022-12-18T08:08:46.007Z,-2.72
2022-12-18T08:11:12.622Z,-2.85
2022-12-18T08:13:39.482Z,-2.83
2022-12-18T08:16:08.141Z,-2.61
2022-12-18T08:18:37.074Z,-2.72
2022-12-18T08:21:16.096Z,-3.10
2022-12-18T08:23:43.847Z,-3.15
2022-12-18T08:26:12.248Z,-3.50
2022-12-18T08:28:39.289Z,-3.15
2022-12-18T08:31:06.479Z,-3.24
2022-12-18T08:33:34.011Z,-3.74
2022-12-18T08:36:01.394Z,-3.66
2022-12-18T08:38:28.306Z,-3.62
2022-12-18T08:41:01.916Z,-3.60
2022-12-18T08:43:47.472Z,-3.49
2022-12-18T08:46:18.039Z,-3.44
2022-12-18T08:48:44.955Z,-3.54
2022-12-18T08:51:11.880Z,-3.71
2022-12-18T08:53:39.032Z,-3.57
2022-12-18T08:56:06.371Z,-3.44
2022-12-18T08:58:32.995Z,-3.46
2022-12-18T09:01:08.217Z,-3.71
2022-12-18T09:03:34.946Z,-3.67
2022-12-18T09:06:01.956Z,-3.57
2022-12-18T09:08:29.177Z,-3.37
2022-12-18T09:10:56.226Z,-3.55
2022-12-18T09:13:23.348Z,-3.32
2022-12-18T09:15:52.977Z,-3.35
2022-12-18T09:18:21.638Z,-3.36
2022-12-18T09:20:48.569Z,-3.43
2022-12-18T09:23:15.535Z,-3.32
2022-12-18T09:25:42.236Z,-3.25
2022-12-18T09:28:18.310Z,-2.93
2022-12-18T09:30:48.192Z,-2.53
2022-12-18T09:33:14.901Z,-2.53
2022-12-18T09:35:43.493Z,-2.41
2022-12-18T09:38:13.641Z,-2.12
2022-12-18T09:40:56.947Z,-2.74
2022-12-18T09:43:26.564Z,-2.65
2022-12-18T09:45:59.332Z,-2.56
2022-12-18T09:48:48.760Z,-2.84
2022-12-18T09:51:23.806Z,-2.44
2022-12-18T09:53:59.480Z,-2.35
2022-12-18T09:56:29.363Z,-2.23
2022-12-18T09:59:04.632Z,-2.12
2022-12-18T10:01:39.140Z,-1.97
2022-12-18T10:04:10.756Z,-2.06
2022-12-18T10:06:52.690Z,-1.67
2022-12-18T10:09:28.282Z,-2.03
2022-12-18T10:12:00.814Z,-2.00
2022-12-18T10:14:48.129Z,-1.92
2022-12-18T10:18:02.886Z,-2.32
2022-12-18T10:20:43.106Z,-2.94
2022-12-18T10:23:12.462Z,-3.23
2022-12-18T10:26:06.082Z,-3.26
2022-12-18T10:28:35.003Z,-3.18
2022-12-18T10:31:01.854Z,-3.08
2022-12-18T10:33:33.602Z,-3.11
2022-12-18T10:36:01.259Z,-3.02
2022-12-18T10:38:30.271Z,-2.96
2022-12-18T10:40:56.835Z,-2.73
2022-12-18T10:43:36.602Z,-2.59
2022-12-18T10:46:06.891Z,-2.50
2022-12-18T10:48:37.329Z,-2.73
2022-12-18T10:51:12.876Z,-2.51
2022-12-18T10:53:42.306Z,-2.50
2022-12-18T10:56:09.887Z,-2.43
2022-12-18T10:58:39.578Z,-2.42
2022-12-18T11:01:17.838Z,-2.21
2022-12-18T11:03:47.298Z,-2.73
2022-12-18T11:06:17.357Z,-2.81
2022-12-18T11:08:57.738Z,-2.47
2022-12-18T11:11:25.528Z,-2.30
2022-12-18T11:14:13.479Z,-2.24
2022-12-18T11:17:24.448Z,-3.03
2022-12-18T11:19:40.989Z,-3.03
2022-12-18T11:22:29.742Z,-2.89
2022-12-18T11:27:56.945Z,-2.59
2022-12-18T11:30:23.537Z,-2.74
2022-12-18T11:33:02.142Z,-2.53
2022-12-18T11:35:34.508Z,-2.09
2022-12-18T11:38:06.118Z,-2.06
2022-12-18T11:40:41.255Z,-2.06
2022-12-18T11:43:15.932Z,-2.33
2022-12-18T11:45:53.428Z,-2.19
2022-12-18T11:48:28.645Z,-1.93
2022-12-18T11:50:57.765Z,-1.86
2022-12-18T11:53:26.502Z,-1.65
2022-12-18T11:56:28.700Z,-2.44
2022-12-18T11:59:17.669Z,-3.28
2022-12-18T12:01:52.032Z,-3.57
2022-12-18T12:04:36.411Z,-3.93
2022-12-18T12:07:22.425Z,-3.89
2022-12-18T12:09:49.003Z,-3.63
2022-12-18T12:12:22.653Z,-3.32
2022-12-18T12:15:14.174Z,-3.14
2022-12-18T12:18:00.282Z,-3.15
2022-12-18T12:20:58.736Z,-2.75
2022-12-18T12:23:53.281Z,-2.24
2022-12-18T12:26:45.910Z,-2.79
2022-12-18T12:29:28.440Z,-2.34
2022-12-18T12:32:43.607Z,-2.08
2022-12-18T12:35:21.197Z,-2.34
2022-12-18T12:38:20.838Z,-2.32
2022-12-18T12:41:03.255Z,-2.25
2022-12-18T12:43:50.948Z,-2.65
2022-12-18T12:46:22.351Z,-2.32
2022-12-18T12:49:00.831Z,-2.06
2022-12-18T12:51:35.017Z,-1.66
2022-12-18T12:54:04.692Z,-2.01
2022-12-18T12:56:44.677Z,-2.25
2022-12-18T12:59:27.291Z,-1.95
2022-12-18T13:02:05.549Z,-1.41
2022-12-18T13:04:51.017Z,-1.30
2022-12-18T13:07:29.794Z,-1.16
2022-12-18T13:10:17.872Z,-1.08
2022-12-18T13:12:57.907Z,-1.22
2022-12-18T13:15:49.428Z,-1.20
2022-12-18T13:18:23.722Z,-1.17
2022-12-18T13:21:02.908Z,-1.16
2022-12-18T13:23:41.503Z,-1.20
2022-12-18T13:26:11.858Z,-1.17
2022-12-18T13:28:47.296Z,-1.29
2022-12-18T13:31:42.171Z,-1.47
2022-12-18T13:37:40.819Z,-2.19
2022-12-18T13:40:57.150Z,-2.41
2022-12-18T13:43:25.660Z,-2.33
2022-12-18T13:46:05.361Z,-2.07
2022-12-18T13:48:37.018Z,-2.40
2022-12-18T13:51:09.727Z,-2.17
2022-12-18T13:53:43.511Z,-2.00
2022-12-18T13:56:10.529Z,-2.21
2022-12-18T13:58:37.093Z,-2.57
2022-12-18T14:01:05.743Z,-2.71
2022-12-18T14:03:32.631Z,-3.27
2022-12-18T14:06:03.890Z,-2.62
2022-12-18T14:08:36.554Z,-2.70
2022-12-18T14:11:06.292Z,-2.76
2022-12-18T14:13:42.205Z,-2.57
2022-12-18T14:16:14.997Z,-3.10
2022-12-18T14:18:53.817Z,-2.78
2022-12-18T14:21:30.598Z,-2.70
2022-12-18T14:24:06.103Z,-2.62
2022-12-18T14:26:34.265Z,-2.50
2022-12-18T14:29:19.683Z,-2.25
2022-12-18T14:32:18.722Z,-2.20
2022-12-18T14:34:55.113Z,-2.23
2022-12-18T14:37:25.985Z,-2.27
2022-12-18T14:40:11.095Z,-2.77
2022-12-18T14:42:38.759Z,-2.85
2022-12-18T14:45:40.930Z,-2.86
2022-12-18T14:48:19.699Z,-2.80
2022-12-18T14:51:01.037Z,-2.91
2022-12-18T14:53:37.358Z,-2.95
2022-12-18T14:56:14.612Z,-3.08
2022-12-18T14:58:46.812Z,-3.15
2022-12-18T15:01:57.534Z,-2.78
2022-12-18T15:04:31.396Z,-2.49
2022-12-18T15:07:07.846Z,-2.52
2022-12-18T15:09:34.486Z,-2.85
2022-12-18T15:12:02.973Z,-3.22
2022-12-18T15:14:41.345Z,-3.25
2022-12-18T15:17:19.730Z,-2.93
2022-12-18T15:19:48.038Z,-2.88
2022-12-18T15:22:36.235Z,-3.33
2022-12-18T15:25:23.915Z,-3.45
2022-12-18T15:27:50.577Z,-3.38
2022-12-18T15:30:22.936Z,-3.36
2022-12-18T15:32:50.551Z,-3.17
2022-12-18T15:35:17.122Z,-3.31
2022-12-18T15:37:44.069Z,-3.63
2022-12-18T15:40:18.816Z,-3.60
2022-12-18T15:43:06.933Z,-3.62
2022-12-18T15:45:34.028Z,-3.54
2022-12-18T15:48:01.069Z,-3.79
2022-12-18T15:50:27.715Z,-4.02
2022-12-18T15:52:56.493Z,-4.03
2022-12-18T15:55:43.555Z,-4.05
2022-12-18T15:58:12.374Z,-4.36
2022-12-18T16:00:41.217Z,-4.28
2022-12-18T16:03:08.487Z,-4.39
2022-12-18T16:05:35.321Z,-4.23
2022-12-18T16:08:01.957Z,-4.26
2022-12-18T16:10:28.730Z,-4.21
2022-12-18T16:12:55.622Z,-4.20
2022-12-18T16:15:24.743Z,-4.06
2022-12-18T16:17:52.941Z,-3.68
2022-12-18T16:20:23.436Z,-3.54
2022-12-18T16:22:50.632Z,-3.97
2022-12-18T16:25:26.959Z,-4.27
2022-12-18T16:27:56.080Z,-4.33
2022-12-18T16:30:28.832Z,-4.23
2022-12-18T16:32:59.673Z,-4.30
2022-12-18T16:35:27.555Z,-4.15
2022-12-18T16:37:54.298Z,-3.89
2022-12-18T16:40:21.256Z,-3.87
2022-12-18T16:42:47.978Z,-3.67
2022-12-18T16:45:18.277Z,-4.21
2022-12-18T16:47:45.307Z,-4.38
2022-12-18T16:50:12.486Z,-4.32
2022-12-18T16:52:42.307Z,-4.12
2022-12-18T16:55:09.437Z,-4.03
2022-12-18T16:57:36.179Z,-3.91
2022-12-18T17:00:05.677Z,-3.94
2022-12-18T17:02:33.643Z,-3.84
2022-12-18T17:05:00.931Z,-3.85
2022-12-18T17:07:28.707Z,-3.56
2022-12-18T17:09:55.975Z,-3.90
2022-12-18T17:12:28.939Z,-3.72
2022-12-18T17:14:55.648Z,-3.65
2022-12-18T17:17:23.321Z,-3.63
2022-12-18T17:19:52.260Z,-3.60
2022-12-18T17:22:20.043Z,-3.35
2022-12-18T17:24:49.935Z,-3.24
2022-12-18T17:27:17.002Z,-3.31
2022-12-18T17:29:48.019Z,-2.99
2022-12-18T17:32:16.396Z,-3.31
2022-12-18T17:34:45.462Z,-3.21
2022-12-18T17:37:12.665Z,-3.53
2022-12-18T17:39:41.955Z,-3.59
2022-12-18T17:42:15.303Z,-4.06
2022-12-18T17:44:42.719Z,-4.41
2022-12-18T17:47:12.796Z,-4.34
2022-12-18T17:49:43.245Z,-4.21
2022-12-18T17:52:10.523Z,-3.97
2022-12-18T17:54:39.967Z,-3.68
2022-12-18T17:57:08.248Z,-3.35
2022-12-18T17:59:34.970Z,-3.22
2022-12-18T18:02:01.653Z,-3.00
2022-12-18T18:04:28.443Z,-3.22
2022-12-18T18:06:55.051Z,-3.66
2022-12-18T18:09:21.706Z,-3.98
2022-12-18T18:12:06.549Z,-3.62
2022-12-18T18:14:33.574Z,-3.43
2022-12-18T18:17:04.679Z,-3.45
2022-12-18T18:19:33.002Z,-3.28
2022-12-18T18:21:59.694Z,-3.04
2022-12-18T18:24:26.395Z,-3.24
2022-12-18T18:26:53.356Z,-3.27
2022-12-18T18:29:25.404Z,-3.48
2022-12-18T18:31:54.071Z,-3.90
2022-12-18T18:34:23.700Z,-3.94
2022-12-18T18:36:50.737Z,-3.75
2022-12-18T18:39:18.278Z,-3.99
2022-12-18T18:41:45.427Z,-4.10
2022-12-18T18:44:14.725Z,-4.33
2022-12-18T18:46:41.559Z,-4.56
2022-12-18T18:49:08.202Z,-4.47
2022-12-18T18:51:35.485Z,-4.57
2022-12-18T18:54:02.601Z,-4.37
2022-12-18T18:59:16.693Z,-4.34
2022-12-18T19:01:43.563Z,-4.54
2022-12-18T19:04:10.349Z,-4.35
2022-12-18T19:06:36.937Z,-4.25
2022-12-18T19:09:05.041Z,-4.03
2022-12-18T19:11:51.076Z,-3.93
2022-12-18T19:14:18.070Z,-4.23
2022-12-18T19:16:45.530Z,-4.13
2022-12-18T19:19:13.062Z,-4.10
2022-12-18T19:21:40.937Z,-3.74
2022-12-18T19:24:07.964Z,-3.62
2022-12-18T19:26:36.406Z,-3.81
2022-12-18T19:29:08.254Z,-4.18
2022-12-18T19:31:37.039Z,-4.08
2022-12-18T19:34:06.789Z,-3.77
2022-12-18T19:36:36.828Z,-3.72
2022-12-18T19:39:13.214Z,-4.02
2022-12-18T19:41:42.273Z,-4.13
2022-12-18T19:44:11.966Z,-4.18
2022-12-18T19:46:41.699Z,-3.97
2022-12-18T19:49:13.660Z,-4.08
2022-12-18T19:51:44.364Z,-4.11
2022-12-18T19:54:16.774Z,-4.18
2022-12-18T19:56:44.630Z,-4.34
2022-12-18T19:59:11.253Z,-4.28
2022-12-18T20:01:38.120Z,-4.22
2022-12-18T20:04:05.162Z,-4.38
2022-12-18T20:06:46.370Z,-4.43
2022-12-18T20:09:12.987Z,-4.41
2022-12-18T20:11:41.885Z,-4.33
2022-12-18T20:14:11.113Z,-4.16
2022-12-18T20:16:38.305Z,-3.95
2022-12-18T20:19:05.505Z,-3.99
2022-12-18T20:21:32.445Z,-3.82
2022-12-18T20:24:00.223Z,-3.93
2022-12-18T20:26:27.501Z,-3.50
2022-12-18T20:28:55.580Z,-3.18
2022-12-18T20:31:23.186Z,-3.25
2022-12-18T20:33:52.249Z,-3.20
2022-12-18T20:36:25.877Z,-3.21
2022-12-18T20:38:57.042Z,-3.09
2022-12-18T20:41:24.921Z,-3.51
2022-12-18T20:43:51.609Z,-3.48
2022-12-18T20:46:18.766Z,-3.65
2022-12-18T20:48:46.174Z,-3.58
2022-12-18T20:51:16.833Z,-3.53
2022-12-18T20:53:44.804Z,-3.83
2022-12-18T20:56:18.907Z,-3.55
2022-12-18T20:58:49.809Z,-3.68
2022-12-18T21:01:19.801Z,-3.50
2022-12-18T21:03:48.112Z,-3.58
2022-12-18T21:06:17.271Z,-4.11
2022-12-18T21:08:44.705Z,-4.27
2022-12-18T21:11:35.405Z,-4.49
2022-12-18T21:14:08.971Z,-4.44
2022-12-18T21:16:35.727Z,-4.52
2022-12-18T21:19:02.515Z,-4.38
2022-12-18T21:21:29.284Z,-4.40
2022-12-18T21:24:01.380Z,-4.32
2022-12-18T21:26:28.751Z,-4.23
2022-12-18T21:29:00.309Z,-4.31
2022-12-18T21:31:29.926Z,-4.15
2022-12-18T21:34:01.829Z,-4.08
2022-12-18T21:36:30.372Z,-4.27
2022-12-18T21:38:58.341Z,-4.40
2022-12-18T21:41:44.232Z,-4.15
2022-12-18T21:44:16.280Z,-4.12
2022-12-18T21:46:46.344Z,-4.32
2022-12-18T21:49:22.876Z,-4.28
2022-12-18T21:51:51.779Z,-4.05
2022-12-18T21:54:19.395Z,-4.02
2022-12-18T21:56:55.840Z,-3.98
2022-12-18T21:59:25.194Z,-3.98
2022-12-18T22:01:54.134Z,-3.79
2022-12-18T22:04:21.726Z,-3.89
2022-12-18T22:06:49.379Z,-3.83
2022-12-18T22:09:18.809Z,-3.76
2022-12-18T22:11:46.098Z,-3.67
2022-12-18T22:14:14.763Z,-4.38
2022-12-18T22:16:42.565Z,-4.27
2022-12-18T22:19:11.426Z,-4.06
2022-12-18T22:21:41.585Z,-3.90
2022-12-18T22:24:13.327Z,-4.24
2022-12-18T22:26:40.530Z,-4.51
2022-12-18T22:29:26.538Z,-4.46
2022-12-18T22:31:53.154Z,-4.61
2022-12-18T22:34:22.986Z,-4.43
2022-12-18T22:36:50.817Z,-4.66
2022-12-18T22:39:26.261Z,-4.60
2022-12-18T22:41:55.667Z,-4.58
2022-12-18T22:44:25.222Z,-4.45
2022-12-18T22:46:59.932Z,-4.52
2022-12-18T22:49:35.083Z,-4.22
2022-12-18T22:52:06.498Z,-4.04
2022-12-18T22:54:33.106Z,-4.18
2022-12-18T22:56:59.681Z,-3.93
2022-12-18T22:59:26.370Z,-3.80
2022-12-18T23:01:58.721Z,-3.67
2022-12-18T23:04:29.108Z,-3.30
2022-12-18T23:07:04.038Z,-3.09
2022-12-18T23:09:30.675Z,-3.00
2022-12-18T23:11:57.805Z,-2.94
2022-12-18T23:14:24.425Z,-2.85
2022-12-18T23:16:52.285Z,-2.92
2022-12-18T23:19:20.064Z,-2.99
2022-12-18T23:21:46.706Z,-2.88
2022-12-18T23:24:13.696Z,-2.74
2022-12-18T23:26:40.546Z,-2.62
2022-12-18T23:29:08.025Z,-2.47
2022-12-18T23:31:36.870Z,-2.53
2022-12-18T23:34:05.535Z,-3.09
2022-12-18T23:36:35.905Z,-3.26
2022-12-18T23:39:25.810Z,-3.57
2022-12-18T23:41:58.083Z,-3.77
2022-12-18T23:44:25.041Z,-3.58
2022-12-18T23:46:51.839Z,-3.21
2022-12-18T23:49:18.541Z,-3.55
2022-12-18T23:51:45.188Z,-3.23
2022-12-18T23:54:11.775Z,-3.13
2022-12-18T23:56:38.388Z,-2.80
2022-12-18T23:59:05.063Z,-2.59
