createdAt,value
2023-05-10T00:00:06.339Z,24.23
2023-05-10T00:00:16.474Z,24.19
2023-05-10T00:00:26.325Z,24.23
2023-05-10T00:00:46.338Z,24.18
2023-05-10T00:00:56.314Z,24.19
2023-05-10T00:02:34.044Z,24.19
2023-05-10T00:02:39.389Z,24.16
2023-05-10T00:02:49.343Z,24.19
2023-05-10T00:02:59.322Z,24.21
2023-05-10T00:03:09.302Z,24.19
2023-05-10T00:03:19.375Z,24.21
2023-05-10T00:03:39.312Z,24.16
2023-05-10T00:03:49.396Z,24.19
2023-05-10T00:04:09.286Z,24.21
2023-05-10T00:04:19.270Z,24.19
2023-05-10T00:04:29.195Z,24.16
2023-05-10T00:04:48.196Z,24.19
2023-05-10T00:04:59.246Z,24.21
2023-05-10T00:05:09.190Z,24.21
2023-05-10T00:05:19.227Z,24.18
2023-05-10T00:05:29.185Z,24.19
2023-05-10T00:05:39.226Z,24.21
2023-05-10T00:05:49.200Z,24.23
2023-05-10T00:06:19.250Z,24.21
2023-05-10T00:06:29.195Z,24.21
2023-05-10T00:06:39.221Z,24.21
2023-05-10T00:06:49.191Z,24.19
2023-05-10T00:06:59.214Z,24.19
2023-05-10T00:07:09.182Z,24.19
2023-05-10T00:07:29.202Z,24.18
2023-05-10T00:07:39.207Z,24.16
2023-05-10T00:07:49.182Z,24.19
2023-05-10T00:07:59.192Z,24.19
2023-05-10T00:08:09.177Z,24.19
2023-05-10T00:08:19.202Z,24.19
2023-05-10T00:08:49.180Z,24.19
2023-05-10T00:08:59.185Z,24.18
2023-05-10T00:09:09.172Z,24.19
2023-05-10T00:09:19.206Z,24.15
2023-05-10T00:09:29.179Z,24.21
2023-05-10T00:09:39.195Z,24.21
2023-05-10T00:09:58.203Z,24.16
2023-05-10T00:10:09.156Z,24.18
2023-05-10T00:10:19.338Z,24.18
2023-05-10T00:10:29.160Z,24.19
2023-05-10T00:10:39.181Z,24.18
2023-05-10T00:10:49.176Z,24.16
2023-05-10T00:10:59.185Z,24.23
2023-05-10T00:11:20.963Z,24.18
2023-05-10T00:11:29.152Z,24.18
2023-05-10T00:11:39.168Z,24.15
2023-05-10T00:11:49.161Z,24.18
2023-05-10T00:11:59.157Z,24.18
2023-05-10T00:12:09.143Z,24.18
2023-05-10T00:12:19.191Z,24.16
2023-05-10T00:12:38.185Z,24.19
2023-05-10T00:12:49.185Z,24.18
2023-05-10T00:12:59.226Z,24.16
2023-05-10T00:13:09.273Z,24.16
2023-05-10T00:13:19.277Z,24.18
2023-05-10T00:13:29.273Z,24.16
2023-05-10T00:13:39.182Z,24.19
2023-05-10T00:13:59.158Z,24.18
2023-05-10T00:14:09.127Z,24.18
2023-05-10T00:14:19.167Z,24.16
2023-05-10T00:14:29.126Z,24.18
2023-05-10T00:14:39.159Z,24.19
2023-05-10T00:14:49.136Z,24.18
2023-05-10T00:15:09.130Z,24.18
2023-05-10T00:15:19.157Z,24.19
2023-05-10T00:15:29.128Z,24.16
2023-05-10T00:15:39.150Z,24.23
2023-05-10T00:15:49.150Z,24.19
2023-05-10T00:15:59.141Z,24.19
2023-05-10T00:16:19.157Z,24.19
2023-05-10T00:16:29.139Z,24.18
2023-05-10T00:16:39.164Z,24.18
2023-05-10T00:16:49.258Z,24.16
2023-05-10T00:16:59.231Z,24.16
2023-05-10T00:17:09.108Z,24.18
2023-05-10T00:17:29.136Z,24.16
2023-05-10T00:17:39.183Z,24.16
2023-05-10T00:17:49.158Z,24.16
2023-05-10T00:17:59.162Z,24.16
2023-05-10T00:18:09.132Z,24.16
2023-05-10T00:18:19.144Z,24.19
2023-05-10T00:18:49.113Z,24.18
2023-05-10T00:18:59.134Z,24.18
2023-05-10T00:19:09.102Z,24.16
2023-05-10T00:19:19.131Z,24.18
2023-05-10T00:19:29.093Z,24.19
2023-05-10T00:19:39.112Z,24.16
2023-05-10T00:19:59.121Z,24.15
2023-05-10T00:20:09.119Z,24.21
2023-05-10T00:20:19.327Z,24.18
2023-05-10T00:20:29.086Z,24.18
2023-05-10T00:20:39.109Z,24.19
2023-05-10T00:20:49.081Z,24.18
2023-05-10T00:21:19.116Z,24.18
2023-05-10T00:21:29.089Z,24.18
2023-05-10T00:21:39.130Z,24.18
2023-05-10T00:21:49.087Z,24.16
2023-05-10T00:21:59.109Z,24.16
2023-05-10T00:22:09.072Z,24.16
2023-05-10T00:22:29.073Z,24.15
2023-05-10T00:22:39.110Z,24.16
2023-05-10T00:22:49.064Z,24.18
2023-05-10T00:22:59.109Z,24.16
2023-05-10T00:23:09.070Z,24.16
2023-05-10T00:23:19.108Z,24.15
2023-05-10T00:23:49.084Z,24.16
2023-05-10T00:23:59.096Z,24.15
2023-05-10T00:24:09.063Z,24.16
2023-05-10T00:24:19.076Z,24.16
2023-05-10T00:24:29.061Z,24.19
2023-05-10T00:24:39.087Z,24.15
2023-05-10T00:24:58.079Z,24.16
2023-05-10T00:25:09.054Z,24.16
2023-05-10T00:25:19.085Z,24.18
2023-05-10T00:25:29.055Z,24.16
2023-05-10T00:25:39.068Z,24.15
2023-05-10T00:25:49.045Z,24.15
2023-05-10T00:25:59.079Z,24.16
2023-05-10T00:26:19.066Z,24.16
2023-05-10T00:26:29.047Z,24.18
2023-05-10T00:26:39.079Z,24.16
2023-05-10T00:26:49.039Z,24.16
2023-05-10T00:26:59.060Z,24.18
2023-05-10T00:27:09.033Z,24.18
2023-05-10T00:27:19.075Z,24.16
2023-05-10T00:27:39.081Z,24.18
2023-05-10T00:27:49.033Z,24.18
2023-05-10T00:27:59.059Z,24.16
2023-05-10T00:28:09.039Z,24.16
2023-05-10T00:28:19.082Z,24.16
2023-05-10T00:28:48.022Z,24.16
2023-05-10T00:28:59.057Z,24.18
2023-05-10T00:29:09.032Z,24.16
2023-05-10T00:29:19.055Z,24.18
2023-05-10T00:29:29.024Z,24.19
2023-05-10T00:29:39.039Z,24.19
2023-05-10T00:29:49.030Z,24.19
2023-05-10T00:30:09.021Z,24.18
2023-05-10T00:30:19.260Z,24.16
2023-05-10T00:30:29.016Z,24.18
2023-05-10T00:30:39.038Z,24.19
2023-05-10T00:30:49.023Z,24.16
2023-05-10T00:31:18.028Z,24.16
2023-05-10T00:31:29.065Z,24.16
2023-05-10T00:31:39.096Z,24.18
2023-05-10T00:31:49.030Z,24.18
2023-05-10T00:31:59.060Z,24.16
2023-05-10T00:32:09.129Z,24.19
2023-05-10T00:32:19.203Z,24.16
2023-05-10T00:32:39.061Z,24.16
2023-05-10T00:32:49.069Z,24.15
2023-05-10T00:32:59.073Z,24.15
2023-05-10T00:33:09.018Z,24.16
2023-05-10T00:33:28.002Z,24.16
2023-05-10T00:33:48.998Z,24.16
2023-05-10T00:33:59.020Z,24.16
2023-05-10T00:34:08.992Z,24.15
2023-05-10T00:34:19.008Z,24.18
2023-05-10T00:34:28.987Z,24.15
2023-05-10T00:34:39.004Z,24.15
2023-05-10T00:34:59.023Z,24.18
2023-05-10T00:35:08.987Z,24.18
2023-05-10T00:35:19.004Z,24.15
2023-05-10T00:35:28.988Z,24.15
2023-05-10T00:35:39.016Z,24.16
2023-05-10T00:36:08.978Z,24.15
2023-05-10T00:36:19.011Z,24.16
2023-05-10T00:36:28.976Z,24.16
2023-05-10T00:36:39.017Z,24.18
2023-05-10T00:36:48.973Z,24.16
2023-05-10T00:36:59.031Z,24.14
2023-05-10T00:37:19.024Z,24.16
2023-05-10T00:37:28.979Z,24.14
2023-05-10T00:37:39.001Z,24.16
2023-05-10T00:37:48.974Z,24.16
2023-05-10T00:37:58.993Z,24.15
2023-05-10T00:38:08.967Z,24.15
2023-05-10T00:38:28.979Z,24.15
2023-05-10T00:38:38.962Z,24.14
2023-05-10T00:38:48.991Z,24.18
2023-05-10T00:38:58.962Z,24.16
2023-05-10T00:39:09.011Z,24.15
2023-05-10T00:39:18.962Z,24.16
2023-05-10T00:39:38.950Z,24.15
2023-05-10T00:39:48.968Z,24.14
2023-05-10T00:39:58.957Z,24.15
2023-05-10T00:40:08.980Z,24.14
2023-05-10T00:40:19.185Z,24.16
2023-05-10T00:40:28.984Z,24.15
2023-05-10T00:40:38.956Z,24.15
2023-05-10T00:40:58.945Z,24.15
2023-05-10T00:41:08.957Z,24.16
2023-05-10T00:41:18.947Z,24.16
2023-05-10T00:41:28.957Z,24.16
2023-05-10T00:41:38.976Z,24.15
2023-05-10T00:41:48.963Z,24.15
2023-05-10T00:42:08.976Z,24.16
2023-05-10T00:42:18.929Z,24.15
2023-05-10T00:42:28.989Z,24.14
2023-05-10T00:42:38.929Z,24.14
2023-05-10T00:42:48.948Z,24.15
2023-05-10T00:42:58.930Z,24.15
2023-05-10T00:43:28.963Z,24.15
2023-05-10T00:43:38.925Z,24.12
2023-05-10T00:43:48.944Z,24.16
2023-05-10T00:43:58.920Z,24.15
2023-05-10T00:44:08.956Z,24.14
2023-05-10T00:44:18.923Z,24.15
2023-05-10T00:44:38.931Z,24.14
2023-05-10T00:44:48.952Z,24.14
2023-05-10T00:44:58.917Z,24.14
2023-05-10T00:45:08.947Z,24.14
2023-05-10T00:45:18.917Z,24.15
2023-05-10T00:45:28.945Z,24.14
2023-05-10T00:45:58.934Z,24.16
2023-05-10T00:46:08.991Z,24.15
2023-05-10T00:46:18.973Z,24.15
2023-05-10T00:46:28.988Z,24.16
2023-05-10T00:46:38.901Z,24.16
2023-05-10T00:46:48.931Z,24.12
2023-05-10T00:47:08.933Z,24.15
2023-05-10T00:47:18.907Z,24.15
2023-05-10T00:47:28.993Z,24.16
2023-05-10T00:47:38.968Z,24.15
2023-05-10T00:47:48.958Z,24.12
2023-05-10T00:47:58.951Z,24.18
2023-05-10T00:48:18.890Z,24.15
2023-05-10T00:48:28.905Z,24.16
2023-05-10T00:48:38.890Z,24.15
2023-05-10T00:48:48.902Z,24.15
2023-05-10T00:48:58.893Z,24.16
2023-05-10T00:49:08.913Z,24.16
2023-05-10T00:49:28.916Z,24.15
2023-05-10T00:49:38.883Z,24.15
2023-05-10T00:49:49.064Z,24.15
2023-05-10T00:49:58.883Z,24.15
2023-05-10T00:50:08.892Z,24.15
2023-05-10T00:50:19.072Z,24.12
2023-05-10T00:50:38.876Z,24.11
2023-05-10T00:50:58.871Z,24.16
2023-05-10T00:51:08.887Z,24.16
2023-05-10T00:51:18.883Z,24.14
2023-05-10T00:51:28.907Z,24.15
2023-05-10T00:51:48.892Z,24.15
2023-05-10T00:51:58.878Z,24.18
2023-05-10T00:52:08.881Z,24.16
2023-05-10T00:52:18.862Z,24.16
2023-05-10T00:52:28.879Z,24.14
2023-05-10T00:52:38.872Z,24.15
2023-05-10T00:52:48.910Z,24.16
2023-05-10T00:52:58.876Z,24.15
2023-05-10T00:53:08.889Z,24.16
2023-05-10T00:53:28.880Z,24.14
2023-05-10T00:53:38.862Z,24.15
2023-05-10T00:53:48.887Z,24.14
2023-05-10T00:53:58.853Z,24.16
2023-05-10T00:54:08.881Z,24.14
2023-05-10T00:54:18.855Z,24.14
2023-05-10T00:54:28.903Z,24.15
2023-05-10T00:54:48.870Z,24.15
2023-05-10T00:54:58.848Z,24.15
2023-05-10T00:55:08.883Z,24.15
2023-05-10T00:55:18.839Z,24.12
2023-05-10T00:55:28.878Z,24.15
2023-05-10T00:55:38.842Z,24.12
2023-05-10T00:55:48.874Z,24.14
2023-05-10T00:56:08.878Z,24.15
2023-05-10T00:56:18.843Z,24.15
2023-05-10T00:56:28.869Z,24.15
2023-05-10T00:56:38.834Z,24.15
2023-05-10T00:56:48.869Z,24.15
2023-05-10T00:56:58.830Z,24.16
2023-05-10T00:57:18.832Z,24.15
2023-05-10T00:57:28.854Z,24.15
2023-05-10T00:57:38.827Z,24.15
2023-05-10T00:57:48.868Z,24.15
2023-05-10T00:57:58.834Z,24.14
2023-05-10T00:58:08.856Z,24.15
2023-05-10T00:58:28.885Z,24.12
2023-05-10T00:58:38.819Z,24.15
2023-05-10T00:59:03.494Z,24.15
2023-05-10T00:59:08.623Z,24.14
2023-05-10T00:59:18.663Z,24.15
2023-05-10T00:59:28.609Z,24.15
2023-05-10T00:59:38.646Z,24.15
2023-05-10T00:59:48.605Z,24.15
2023-05-10T01:00:07.608Z,24.14
2023-05-10T01:00:18.730Z,24.15
2023-05-10T01:00:28.603Z,24.14
2023-05-10T01:00:38.622Z,24.11
2023-05-10T01:00:58.637Z,24.14
2023-05-10T01:01:08.637Z,24.16
2023-05-10T01:01:28.622Z,24.12
2023-05-10T01:01:38.666Z,24.14
2023-05-10T01:01:48.697Z,24.12
2023-05-10T01:01:58.622Z,24.15
2023-05-10T01:02:08.680Z,24.11
2023-05-10T01:02:18.671Z,24.14
2023-05-10T01:02:37.705Z,24.12
2023-05-10T01:02:48.709Z,24.14
2023-05-10T01:02:58.681Z,24.14
2023-05-10T01:03:08.701Z,24.14
2023-05-10T01:03:28.656Z,24.15
2023-05-10T01:03:38.639Z,24.15
2023-05-10T01:03:58.617Z,24.16
2023-05-10T01:04:08.579Z,24.15
2023-05-10T01:04:18.610Z,24.15
2023-05-10T01:04:28.598Z,24.15
2023-05-10T01:04:38.679Z,24.16
2023-05-10T01:04:48.595Z,24.11
2023-05-10T01:05:08.597Z,24.15
2023-05-10T01:05:18.730Z,24.14
2023-05-10T01:05:28.568Z,24.14
2023-05-10T01:05:38.598Z,24.12
2023-05-10T01:05:58.588Z,24.12
2023-05-10T01:06:18.590Z,24.15
2023-05-10T01:06:28.560Z,24.12
2023-05-10T01:06:38.572Z,24.16
2023-05-10T01:06:48.564Z,24.15
2023-05-10T01:06:58.594Z,24.14
2023-05-10T01:07:08.556Z,24.12
2023-05-10T01:07:18.591Z,24.09
2023-05-10T01:07:38.572Z,24.15
2023-05-10T01:07:48.554Z,24.14
2023-05-10T01:07:58.604Z,24.12
2023-05-10T01:08:18.565Z,24.12
2023-05-10T01:08:28.547Z,24.09
2023-05-10T01:08:38.580Z,24.14
2023-05-10T01:08:58.594Z,24.14
2023-05-10T01:09:08.548Z,24.14
2023-05-10T01:09:18.581Z,24.15
2023-05-10T01:09:28.537Z,24.16
2023-05-10T01:09:38.577Z,24.12
2023-05-10T01:09:48.545Z,24.15
2023-05-10T01:10:08.538Z,24.14
2023-05-10T01:10:18.769Z,24.14
2023-05-10T01:10:28.536Z,24.15
2023-05-10T01:10:48.529Z,24.14
2023-05-10T01:10:58.559Z,24.14
2023-05-10T01:11:18.556Z,24.14
2023-05-10T01:11:28.528Z,24.14
2023-05-10T01:11:38.566Z,24.12
2023-05-10T01:11:48.526Z,24.12
2023-05-10T01:11:58.598Z,24.14
2023-05-10T01:12:08.670Z,24.11
2023-05-10T01:12:28.590Z,24.11
2023-05-10T01:12:38.644Z,24.12
2023-05-10T01:12:48.632Z,24.12
2023-05-10T01:12:58.588Z,24.14
2023-05-10T01:13:18.579Z,24.11
2023-05-10T01:13:38.524Z,24.15
2023-05-10T01:13:48.524Z,24.09
2023-05-10T01:13:58.560Z,24.12
2023-05-10T01:14:08.507Z,24.14
2023-05-10T01:14:18.538Z,24.11
2023-05-10T01:14:28.529Z,24.12
2023-05-10T01:14:48.504Z,24.14
2023-05-10T01:14:58.542Z,24.11
2023-05-10T01:15:08.508Z,24.15
2023-05-10T01:15:18.514Z,24.12
2023-05-10T01:15:38.542Z,24.11
2023-05-10T01:15:58.588Z,24.08
2023-05-10T01:16:08.532Z,24.11
2023-05-10T01:16:18.561Z,24.11
2023-05-10T01:16:28.563Z,24.14
2023-05-10T01:16:38.506Z,24.11
2023-05-10T01:16:48.489Z,24.11
2023-05-10T01:17:08.492Z,24.11
2023-05-10T01:17:18.527Z,24.11
2023-05-10T01:17:28.516Z,24.12
2023-05-10T01:17:38.553Z,24.12
2023-05-10T01:17:48.533Z,24.09
2023-05-10T01:18:18.517Z,24.12
2023-05-10T01:18:28.493Z,24.11
2023-05-10T01:18:38.493Z,24.09
2023-05-10T01:18:48.480Z,24.11
2023-05-10T01:18:58.491Z,24.11
2023-05-10T01:19:08.471Z,24.08
2023-05-10T01:19:28.479Z,24.11
2023-05-10T01:19:38.535Z,24.11
2023-05-10T01:19:48.473Z,24.09
2023-05-10T01:19:58.483Z,24.09
2023-05-10T01:20:08.483Z,24.11
2023-05-10T01:20:18.752Z,24.12
2023-05-10T01:20:38.483Z,24.14
2023-05-10T01:20:48.466Z,24.14
2023-05-10T01:20:58.479Z,24.12
2023-05-10T01:21:08.458Z,24.12
2023-05-10T01:21:18.460Z,24.12
2023-05-10T01:21:28.476Z,24.08
2023-05-10T01:21:48.477Z,24.12
2023-05-10T01:21:58.453Z,24.11
2023-05-10T01:22:08.475Z,24.12
2023-05-10T01:22:18.462Z,24.09
2023-05-10T01:22:28.467Z,24.11
2023-05-10T01:22:38.452Z,24.12
2023-05-10T01:22:48.481Z,24.14
2023-05-10T01:23:08.461Z,24.14
2023-05-10T01:23:28.478Z,24.09
2023-05-10T01:23:38.442Z,24.11
2023-05-10T01:23:48.473Z,24.11
2023-05-10T01:23:58.438Z,24.11
2023-05-10T01:24:18.448Z,24.12
2023-05-10T01:24:28.473Z,24.14
2023-05-10T01:24:38.460Z,24.09
2023-05-10T01:24:48.468Z,24.14
2023-05-10T01:24:58.483Z,24.14
2023-05-10T01:25:08.478Z,24.12
2023-05-10T01:25:28.453Z,24.12
2023-05-10T01:25:38.431Z,24.14
2023-05-10T01:25:48.463Z,24.14
2023-05-10T01:25:58.426Z,24.11
2023-05-10T01:26:08.480Z,24.09
2023-05-10T01:26:28.456Z,24.12
2023-05-10T01:26:48.436Z,24.14
2023-05-10T01:26:58.422Z,24.11
2023-05-10T01:27:08.445Z,24.12
2023-05-10T01:27:18.416Z,24.11
2023-05-10T01:27:28.434Z,24.12
2023-05-10T01:27:38.416Z,24.11
2023-05-10T01:27:48.435Z,24.14
2023-05-10T01:28:07.434Z,24.12
2023-05-10T01:28:18.423Z,24.12
2023-05-10T01:28:28.443Z,24.09
2023-05-10T01:28:38.424Z,24.14
2023-05-10T01:28:48.435Z,24.12
2023-05-10T01:28:58.404Z,24.11
2023-05-10T01:29:08.448Z,24.08
2023-05-10T01:29:28.422Z,24.12
2023-05-10T01:29:38.402Z,24.11
2023-05-10T01:29:51.478Z,24.11
2023-05-10T01:30:21.979Z,24.11
2023-05-10T01:30:27.642Z,24.09
2023-05-10T01:30:32.865Z,24.11
2023-05-10T01:30:42.905Z,24.08
2023-05-10T01:30:52.855Z,24.11
2023-05-10T01:31:02.953Z,24.09
2023-05-10T01:31:12.944Z,24.12
2023-05-10T01:31:32.906Z,24.08
2023-05-10T01:31:52.852Z,24.11
2023-05-10T01:32:02.866Z,24.11
2023-05-10T01:32:12.851Z,24.12
2023-05-10T01:32:22.866Z,24.12
2023-05-10T01:32:42.872Z,24.12
2023-05-10T01:32:52.908Z,24.09
2023-05-10T01:33:02.929Z,24.11
2023-05-10T01:33:12.865Z,24.11
2023-05-10T01:33:22.856Z,24.12
2023-05-10T01:33:32.840Z,24.08
2023-05-10T01:33:52.840Z,24.11
2023-05-10T01:34:02.871Z,24.12
2023-05-10T01:34:12.839Z,24.11
2023-05-10T01:34:32.839Z,24.11
2023-05-10T01:34:42.875Z,24.11
2023-05-10T01:35:02.849Z,24.11
2023-05-10T01:35:12.824Z,24.09
2023-05-10T01:35:22.850Z,24.14
2023-05-10T01:35:32.842Z,24.12
2023-05-10T01:35:42.853Z,24.11
2023-05-10T01:35:52.840Z,24.09
2023-05-10T01:36:02.856Z,24.09
2023-05-10T01:36:12.859Z,24.12
2023-05-10T01:36:22.855Z,24.11
2023-05-10T01:36:42.851Z,24.11
2023-05-10T01:37:02.832Z,24.09
2023-05-10T01:37:12.813Z,24.12
2023-05-10T01:37:22.864Z,24.14
2023-05-10T01:37:32.811Z,24.11
2023-05-10T01:37:52.814Z,24.09
2023-05-10T01:38:02.842Z,24.11
2023-05-10T01:38:12.809Z,24.14
2023-05-10T01:38:22.825Z,24.12
2023-05-10T01:38:32.812Z,24.11
2023-05-10T01:38:42.824Z,24.09
2023-05-10T01:39:02.811Z,24.11
2023-05-10T01:39:12.799Z,24.14
2023-05-10T01:39:22.835Z,24.09
2023-05-10T01:39:32.805Z,24.11
2023-05-10T01:39:42.826Z,24.12
2023-05-10T01:39:52.791Z,24.06
2023-05-10T01:40:12.860Z,24.12
2023-05-10T01:40:22.820Z,24.11
2023-05-10T01:40:32.804Z,24.08
2023-05-10T01:40:42.800Z,24.11
2023-05-10T01:40:52.793Z,24.09
2023-05-10T01:41:02.822Z,24.11
2023-05-10T01:41:21.809Z,24.09
2023-05-10T01:41:32.777Z,24.11
2023-05-10T01:41:42.821Z,24.11
2023-05-10T01:41:52.777Z,24.09
2023-05-10T01:42:02.818Z,24.11
2023-05-10T01:42:12.786Z,24.08
2023-05-10T01:42:22.799Z,24.11
2023-05-10T01:42:42.807Z,24.09
2023-05-10T01:42:52.769Z,24.08
2023-05-10T01:43:12.764Z,24.09
2023-05-10T01:43:22.794Z,24.11
2023-05-10T01:43:32.779Z,24.08
2023-05-10T01:43:52.766Z,24.08
2023-05-10T01:44:02.801Z,24.08
2023-05-10T01:44:12.763Z,24.09
2023-05-10T01:44:22.778Z,24.09
2023-05-10T01:44:32.755Z,24.09
2023-05-10T01:44:42.772Z,24.08
2023-05-10T01:45:02.798Z,24.08
2023-05-10T01:45:12.756Z,24.11
2023-05-10T01:45:22.767Z,24.09
2023-05-10T01:45:32.744Z,24.09
2023-05-10T01:45:42.780Z,24.09
2023-05-10T01:45:52.759Z,24.09
2023-05-10T01:46:12.799Z,24.08
2023-05-10T01:46:22.783Z,24.12
2023-05-10T01:46:32.769Z,24.12
2023-05-10T01:46:42.828Z,24.09
2023-05-10T01:46:52.782Z,24.11
2023-05-10T01:47:02.788Z,24.09
2023-05-10T01:47:22.755Z,24.09
2023-05-10T01:47:32.763Z,24.09
2023-05-10T01:47:42.770Z,24.11
2023-05-10T01:47:52.774Z,24.08
2023-05-10T01:48:02.802Z,24.09
2023-05-10T01:48:12.756Z,24.11
2023-05-10T01:48:42.764Z,24.09
2023-05-10T01:48:52.733Z,24.08
2023-05-10T01:49:02.768Z,24.06
2023-05-10T01:49:12.730Z,24.09
2023-05-10T01:49:22.747Z,24.08
2023-05-10T01:49:32.724Z,24.09
2023-05-10T01:49:52.714Z,24.09
2023-05-10T01:50:02.757Z,24.08
2023-05-10T01:50:12.723Z,24.09
2023-05-10T01:50:22.732Z,24.09
2023-05-10T01:50:32.726Z,24.06
2023-05-10T01:50:42.746Z,24.09
2023-05-10T01:51:12.713Z,24.09
2023-05-10T01:51:22.782Z,24.08
2023-05-10T01:51:32.707Z,24.08
2023-05-10T01:51:42.727Z,24.08
2023-05-10T01:51:52.702Z,24.08
2023-05-10T01:52:02.716Z,24.09
2023-05-10T01:52:12.709Z,24.11
2023-05-10T01:52:32.704Z,24.06
2023-05-10T01:52:42.734Z,24.06
2023-05-10T01:52:52.705Z,24.09
2023-05-10T01:53:02.735Z,24.08
2023-05-10T01:53:12.695Z,24.12
2023-05-10T01:53:22.725Z,24.09
2023-05-10T01:53:42.712Z,24.08
2023-05-10T01:53:52.690Z,24.08
2023-05-10T01:54:02.730Z,24.08
2023-05-10T01:54:12.683Z,24.09
2023-05-10T01:54:22.732Z,24.11
2023-05-10T01:54:32.684Z,24.08
2023-05-10T01:54:42.725Z,24.11
2023-05-10T01:55:02.715Z,24.11
2023-05-10T01:55:12.679Z,24.12
2023-05-10T01:55:22.724Z,24.09
2023-05-10T01:55:32.679Z,24.08
2023-05-10T01:55:42.694Z,24.08
2023-05-10T01:55:52.687Z,24.09
2023-05-10T01:56:11.672Z,24.11
2023-05-10T01:56:22.701Z,24.08
2023-05-10T01:56:32.699Z,24.06
2023-05-10T01:56:42.690Z,24.09
2023-05-10T01:56:52.673Z,24.11
2023-05-10T01:57:02.682Z,24.08
2023-05-10T01:57:12.698Z,24.12
2023-05-10T01:57:31.659Z,24.11
2023-05-10T01:57:42.696Z,24.09
2023-05-10T01:57:52.665Z,24.06
2023-05-10T01:58:02.681Z,24.08
2023-05-10T01:58:12.669Z,24.09
2023-05-10T01:58:22.705Z,24.09
2023-05-10T01:58:51.652Z,24.06
2023-05-10T01:59:02.683Z,24.09
2023-05-10T01:59:12.654Z,24.08
2023-05-10T01:59:22.686Z,24.08
2023-05-10T01:59:32.663Z,24.08
2023-05-10T01:59:42.663Z,24.08
2023-05-10T01:59:52.657Z,24.11
2023-05-10T02:00:02.696Z,24.11
2023-05-10T02:00:22.679Z,24.08
2023-05-10T02:00:32.667Z,24.06
2023-05-10T02:00:42.744Z,24.08
2023-05-10T02:00:52.716Z,24.05
2023-05-10T02:01:12.704Z,24.08
2023-05-10T02:01:31.656Z,24.08
2023-05-10T02:01:42.650Z,24.06
2023-05-10T02:01:52.638Z,24.09
2023-05-10T02:02:02.670Z,24.06
2023-05-10T02:02:12.640Z,24.08
2023-05-10T02:02:22.660Z,24.09
2023-05-10T02:02:32.638Z,24.06
2023-05-10T02:02:42.690Z,24.08
2023-05-10T02:03:02.677Z,24.06
2023-05-10T02:03:12.815Z,24.06
2023-05-10T02:03:22.788Z,24.09
2023-05-10T02:03:42.669Z,24.05
2023-05-10T02:03:52.720Z,24.08
2023-05-10T02:04:02.715Z,24.05
2023-05-10T02:04:12.689Z,24.09
2023-05-10T02:04:31.650Z,24.06
2023-05-10T02:04:42.616Z,24.06
2023-05-10T02:04:52.643Z,24.06
2023-05-10T02:05:02.612Z,24.08
2023-05-10T02:05:12.623Z,24.06
2023-05-10T02:05:22.639Z,24.06
2023-05-10T02:05:32.651Z,24.08
2023-05-10T02:05:52.635Z,24.08
2023-05-10T02:06:12.634Z,24.04
2023-05-10T02:06:22.636Z,24.08
2023-05-10T02:06:32.628Z,24.06
2023-05-10T02:06:42.601Z,24.06
2023-05-10T02:07:01.695Z,24.05
2023-05-10T02:07:12.679Z,24.08
2023-05-10T02:07:22.671Z,24.08
2023-05-10T02:07:32.676Z,24.06
2023-05-10T02:07:42.665Z,24.06
2023-05-10T02:07:52.693Z,24.11
2023-05-10T02:08:02.668Z,24.04
2023-05-10T02:08:12.694Z,24.09
2023-05-10T02:08:42.658Z,24.06
2023-05-10T02:08:52.688Z,24.08
2023-05-10T02:09:02.650Z,24.05
2023-05-10T02:09:12.666Z,24.06
2023-05-10T02:09:22.667Z,24.08
2023-05-10T02:09:32.680Z,24.06
2023-05-10T02:09:42.689Z,24.08
2023-05-10T02:10:02.639Z,24.05
2023-05-10T02:10:12.676Z,24.09
2023-05-10T02:10:22.640Z,24.06
2023-05-10T02:10:32.684Z,24.06
2023-05-10T02:10:42.640Z,24.08
2023-05-10T02:10:52.678Z,24.05
2023-05-10T02:11:12.667Z,24.08
2023-05-10T02:11:22.650Z,24.06
2023-05-10T02:11:32.681Z,24.06
2023-05-10T02:11:42.633Z,24.06
2023-05-10T02:11:52.664Z,24.09
2023-05-10T02:12:02.632Z,24.06
2023-05-10T02:12:22.631Z,24.05
2023-05-10T02:12:32.656Z,24.05
2023-05-10T02:12:42.665Z,24.09
2023-05-10T02:12:52.761Z,24.09
2023-05-10T02:13:02.670Z,24.06
2023-05-10T02:13:12.699Z,24.05
2023-05-10T02:13:42.616Z,24.09
2023-05-10T02:13:52.657Z,24.05
2023-05-10T02:14:02.623Z,24.06
2023-05-10T02:14:12.653Z,24.05
2023-05-10T02:14:22.615Z,24.08
2023-05-10T02:14:32.627Z,24.08
2023-05-10T02:14:42.616Z,24.08
2023-05-10T02:14:52.646Z,24.06
2023-05-10T02:15:11.640Z,24.06
2023-05-10T02:15:22.613Z,24.06
2023-05-10T02:15:32.657Z,24.06
2023-05-10T02:15:42.602Z,24.08
2023-05-10T02:15:52.633Z,24.05
2023-05-10T02:16:12.667Z,24.05
2023-05-10T02:16:22.739Z,24.08
2023-05-10T02:16:42.704Z,24.06
2023-05-10T02:16:52.718Z,24.05
2023-05-10T02:17:02.646Z,24.08
2023-05-10T02:17:12.623Z,24.06
2023-05-10T02:17:22.593Z,24.08
2023-05-10T02:17:32.731Z,24.06
2023-05-10T02:17:51.669Z,24.05
2023-05-10T02:18:02.644Z,24.05
2023-05-10T02:18:12.626Z,24.05
2023-05-10T02:18:22.587Z,24.04
2023-05-10T02:18:41.622Z,24.08
2023-05-10T02:18:52.622Z,24.05
2023-05-10T02:19:12.633Z,24.05
2023-05-10T02:19:22.593Z,24.06
2023-05-10T02:19:32.594Z,24.06
2023-05-10T02:19:42.604Z,24.05
2023-05-10T02:19:52.597Z,24.06
2023-05-10T02:20:02.575Z,24.04
2023-05-10T02:20:22.574Z,24.05
2023-05-10T02:20:32.605Z,24.06
2023-05-10T02:20:42.568Z,24.06
2023-05-10T02:20:52.586Z,24.08
2023-05-10T02:21:11.595Z,24.06
2023-05-10T02:21:31.595Z,24.05
2023-05-10T02:21:42.567Z,24.08
2023-05-10T02:21:52.581Z,24.05
2023-05-10T02:22:02.585Z,24.06
2023-05-10T02:22:12.588Z,24.06
2023-05-10T02:22:22.556Z,24.04
2023-05-10T02:22:32.589Z,24.05
2023-05-10T02:22:52.598Z,24.08
2023-05-10T02:23:02.555Z,24.04
2023-05-10T02:23:12.570Z,24.09
2023-05-10T02:23:32.568Z,24.06
2023-05-10T02:23:42.547Z,24.08
2023-05-10T02:24:02.571Z,24.06
2023-05-10T02:24:12.580Z,24.04
2023-05-10T02:24:22.546Z,24.08
2023-05-10T02:24:32.564Z,24.05
2023-05-10T02:24:42.546Z,24.06
2023-05-10T02:24:52.578Z,24.04
2023-05-10T02:25:11.571Z,24.05
2023-05-10T02:25:22.537Z,24.05
2023-05-10T02:25:32.720Z,24.06
2023-05-10T02:25:42.533Z,24.05
2023-05-10T02:26:02.535Z,24.06
2023-05-10T02:26:12.568Z,24.04
2023-05-10T02:26:32.563Z,24.06
2023-05-10T02:26:42.534Z,24.05
2023-05-10T02:26:52.560Z,24.08
2023-05-10T02:27:02.527Z,24.06
2023-05-10T02:27:12.556Z,24.05
2023-05-10T02:27:22.523Z,24.06
2023-05-10T02:27:42.522Z,24.06
2023-05-10T02:27:52.536Z,24.05
2023-05-10T02:28:02.517Z,24.05
2023-05-10T02:28:12.550Z,24.06
2023-05-10T02:28:32.531Z,24.05
2023-05-10T02:28:52.527Z,24.05
2023-05-10T02:29:02.525Z,24.05
2023-05-10T02:29:12.555Z,24.05
2023-05-10T02:29:22.508Z,24.06
2023-05-10T02:29:32.541Z,24.06
2023-05-10T02:29:42.507Z,24.06
2023-05-10T02:30:01.548Z,24.05
2023-05-10T02:30:12.557Z,24.05
2023-05-10T02:30:22.504Z,24.06
2023-05-10T02:30:32.532Z,24.06
2023-05-10T02:30:42.521Z,24.06
2023-05-10T02:31:01.592Z,24.04
2023-05-10T02:31:12.617Z,24.06
2023-05-10T02:31:22.661Z,24.08
2023-05-10T02:31:32.664Z,24.04
2023-05-10T02:31:42.588Z,24.05
2023-05-10T02:31:52.710Z,24.05
2023-05-10T02:32:02.635Z,24.06
2023-05-10T02:32:22.579Z,24.05
2023-05-10T02:32:32.640Z,24.04
2023-05-10T02:32:42.616Z,24.05
2023-05-10T02:32:52.642Z,24.05
2023-05-10T02:33:02.607Z,24.06
2023-05-10T02:33:12.591Z,24.05
2023-05-10T02:33:32.579Z,24.08
2023-05-10T02:33:42.560Z,24.05
2023-05-10T02:33:52.600Z,24.05
2023-05-10T02:34:02.577Z,24.05
2023-05-10T02:34:12.618Z,24.02
2023-05-10T02:34:22.558Z,24.05
2023-05-10T02:34:42.553Z,24.02
2023-05-10T02:34:52.577Z,24.04
2023-05-10T02:35:02.563Z,24.02
2023-05-10T02:35:12.569Z,24.04
2023-05-10T02:35:22.552Z,24.04
2023-05-10T02:35:32.581Z,24.02
2023-05-10T02:35:42.641Z,24.02
2023-05-10T02:35:52.586Z,24.05
2023-05-10T02:36:12.572Z,24.04
2023-05-10T02:36:22.543Z,24.02
2023-05-10T02:36:32.563Z,24.06
2023-05-10T02:36:42.544Z,24.05
2023-05-10T02:36:52.572Z,24.05
2023-05-10T02:37:02.539Z,24.06
2023-05-10T02:37:22.537Z,24.04
2023-05-10T02:37:32.549Z,24.04
2023-05-10T02:37:42.534Z,24.04
2023-05-10T02:37:52.565Z,24.04
2023-05-10T02:38:02.548Z,24.04