createdAt,value
2019-03-22T00:00:53.065Z,6.47
2019-03-22T00:03:44.781Z,6.53
2019-03-22T00:06:36.603Z,7.90
2019-03-22T00:09:28.279Z,7.40
2019-03-22T00:12:19.963Z,6.10
2019-03-22T00:15:11.541Z,8.20
2019-03-22T00:18:03.514Z,5.70
2019-03-22T00:20:55.270Z,5.60
2019-03-22T00:23:46.954Z,5.90
2019-03-22T00:26:38.902Z,5.90
2019-03-22T00:29:30.054Z,6.67
2019-03-22T00:32:22.123Z,6.23
2019-03-22T00:35:13.247Z,7.00
2019-03-22T00:38:04.280Z,5.70
2019-03-22T00:40:54.994Z,5.07
2019-03-22T00:43:46.465Z,7.53
2019-03-22T00:46:37.131Z,6.33
2019-03-22T00:49:29.673Z,8.97
2019-03-22T00:52:20.639Z,7.57
2019-03-22T00:55:11.363Z,6.53
2019-03-22T00:58:02.990Z,7.60
2019-03-22T01:00:54.083Z,7.70
2019-03-22T01:03:45.923Z,7.93
2019-03-22T01:06:37.171Z,7.47
2019-03-22T01:09:28.771Z,7.27
2019-03-22T01:12:20.316Z,8.50
2019-03-22T01:15:12.098Z,9.70
2019-03-22T01:18:03.698Z,8.83
2019-03-22T01:20:55.267Z,8.57
2019-03-22T01:23:47.218Z,9.97
2019-03-22T01:26:38.285Z,8.17
2019-03-22T01:29:30.141Z,8.67
2019-03-22T01:32:22.109Z,8.97
2019-03-22T01:35:13.061Z,9.53
2019-03-22T01:38:04.901Z,8.37
2019-03-22T01:40:56.952Z,8.27
2019-03-22T01:43:47.727Z,8.30
2019-03-22T01:46:39.254Z,7.90
2019-03-22T01:49:30.905Z,10.60
2019-03-22T01:52:22.648Z,6.80
2019-03-22T01:55:14.400Z,7.20
2019-03-22T01:58:06.106Z,6.87
2019-03-22T02:00:58.175Z,6.97
2019-03-22T02:03:49.181Z,6.20
2019-03-22T02:06:40.139Z,6.83
2019-03-22T02:09:31.089Z,6.90
2019-03-22T02:12:22.188Z,5.60
2019-03-22T02:15:14.867Z,6.27
2019-03-22T02:18:06.552Z,6.43
2019-03-22T02:20:58.628Z,7.17
2019-03-22T02:23:52.082Z,5.50
2019-03-22T02:26:42.336Z,5.37
2019-03-22T02:29:33.990Z,6.43
2019-03-22T02:32:25.658Z,5.93
2019-03-22T02:35:28.232Z,4.87
2019-03-22T02:38:10.794Z,8.27
2019-03-22T02:41:01.817Z,6.27
2019-03-22T02:43:54.726Z,5.80
2019-03-22T02:46:46.173Z,6.37
2019-03-22T02:49:37.243Z,5.93
2019-03-22T02:52:28.908Z,5.03
2019-03-22T02:55:20.538Z,4.90
2019-03-22T02:58:20.336Z,4.70
2019-03-22T03:01:04.138Z,4.73
2019-03-22T03:03:56.124Z,5.17
2019-03-22T03:06:47.960Z,4.73
2019-03-22T03:09:39.925Z,5.00
2019-03-22T03:12:31.618Z,4.97
2019-03-22T03:15:23.445Z,5.30
2019-03-22T03:18:15.150Z,5.20
2019-03-22T03:21:07.207Z,4.90
2019-03-22T03:23:58.978Z,4.83
2019-03-22T03:26:50.998Z,5.30
2019-03-22T03:29:42.207Z,3.87
2019-03-22T03:32:33.621Z,4.50
2019-03-22T03:35:24.696Z,4.80
2019-03-22T03:38:15.627Z,4.47
2019-03-22T03:41:07.720Z,4.27
2019-03-22T03:43:59.510Z,3.63
2019-03-22T03:46:52.236Z,4.93
2019-03-22T03:49:44.133Z,4.80
2019-03-22T03:52:39.393Z,3.93
2019-03-22T03:55:28.594Z,3.50
2019-03-22T03:58:20.356Z,3.30
2019-03-22T04:01:12.146Z,3.50
2019-03-22T04:04:03.167Z,4.17
2019-03-22T04:06:53.997Z,3.20
2019-03-22T04:09:45.553Z,4.80
2019-03-22T04:12:36.459Z,5.57
2019-03-22T04:15:27.306Z,4.47
2019-03-22T04:18:19.023Z,4.27
2019-03-22T04:21:09.800Z,3.63
2019-03-22T04:24:01.301Z,3.30
2019-03-22T04:26:52.910Z,4.80
2019-03-22T04:29:43.793Z,4.10
2019-03-22T04:32:35.610Z,3.57
2019-03-22T04:35:27.472Z,4.50
2019-03-22T04:38:19.064Z,4.97
2019-03-22T04:41:09.968Z,4.80
2019-03-22T04:44:02.062Z,3.80
2019-03-22T04:46:53.071Z,4.27
2019-03-22T04:49:43.958Z,3.83
2019-03-22T04:52:35.970Z,4.20
2019-03-22T04:55:27.570Z,3.63
2019-03-22T04:58:19.988Z,3.77
2019-03-22T05:01:11.517Z,4.10
2019-03-22T05:04:03.098Z,4.40
2019-03-22T05:06:54.172Z,6.67
2019-03-22T05:09:46.005Z,4.13
2019-03-22T05:12:36.963Z,5.23
2019-03-22T05:15:28.479Z,3.77
2019-03-22T05:18:20.002Z,5.77
2019-03-22T05:21:11.200Z,4.10
2019-03-22T05:24:02.871Z,4.57
2019-03-22T05:26:55.413Z,3.80
2019-03-22T05:29:47.239Z,6.13
2019-03-22T05:32:38.040Z,5.83
2019-03-22T05:35:30.067Z,5.27
2019-03-22T05:38:21.914Z,3.60
2019-03-22T05:41:13.846Z,3.87
2019-03-22T05:44:04.745Z,5.63
2019-03-22T05:46:55.965Z,3.43
2019-03-22T05:49:47.097Z,3.37
2019-03-22T05:52:38.862Z,5.27
2019-03-22T05:55:30.475Z,5.33
2019-03-22T05:58:22.100Z,5.03
2019-03-22T06:01:13.816Z,7.93
2019-03-22T06:04:04.706Z,4.27
2019-03-22T06:06:55.740Z,3.93
2019-03-22T06:09:47.461Z,3.43
2019-03-22T06:12:38.371Z,3.40
2019-03-22T06:15:30.180Z,4.53
2019-03-22T06:18:20.849Z,13.73
2019-03-22T06:21:12.323Z,11.30
2019-03-22T06:24:03.976Z,11.27
2019-03-22T06:26:54.926Z,7.20
2019-03-22T06:29:54.642Z,7.77
2019-03-22T06:32:39.225Z,7.10
2019-03-22T06:35:30.478Z,16.93
2019-03-22T06:38:21.645Z,18.80
2019-03-22T06:41:12.556Z,13.90
2019-03-22T06:44:04.225Z,18.07
2019-03-22T06:46:55.289Z,11.67
2019-03-22T06:49:46.487Z,9.27
2019-03-22T06:52:37.697Z,7.03
2019-03-22T06:55:28.628Z,7.23
2019-03-22T06:58:20.485Z,5.57
2019-03-22T07:01:11.224Z,6.93
2019-03-22T07:04:03.168Z,5.87
2019-03-22T07:06:54.493Z,8.13
2019-03-22T07:09:45.978Z,5.23
2019-03-22T07:12:37.592Z,7.17
2019-03-22T07:15:28.768Z,7.33
2019-03-22T07:18:20.702Z,5.13
2019-03-22T07:21:11.703Z,4.60
2019-03-22T07:24:02.685Z,4.57
2019-03-22T07:26:54.409Z,4.93
2019-03-22T07:29:45.588Z,6.37
2019-03-22T07:32:36.626Z,5.10
2019-03-22T07:35:28.653Z,4.87
2019-03-22T07:38:19.690Z,5.50
2019-03-22T07:41:10.951Z,4.90
2019-03-22T07:44:02.817Z,4.90
2019-03-22T07:46:54.236Z,6.13
2019-03-22T07:49:44.988Z,4.37
2019-03-22T07:52:36.589Z,5.47
2019-03-22T07:55:28.065Z,6.63
2019-03-22T07:58:18.838Z,4.80
2019-03-22T08:01:10.328Z,4.40
2019-03-22T08:04:01.911Z,4.50
2019-03-22T08:06:53.165Z,5.50
2019-03-22T08:09:44.320Z,4.90
2019-03-22T08:12:36.334Z,5.37
2019-03-22T08:15:32.890Z,5.27
2019-03-22T08:18:24.884Z,4.93
2019-03-22T08:21:16.796Z,6.13
2019-03-22T08:24:07.617Z,4.67
2019-03-22T08:26:59.336Z,4.33
2019-03-22T08:29:51.232Z,4.47
2019-03-22T08:32:42.192Z,4.70
2019-03-22T08:35:34.311Z,5.03
2019-03-22T08:38:27.239Z,4.77
2019-03-22T08:41:20.307Z,5.43
2019-03-22T08:44:12.186Z,5.57
2019-03-22T08:47:03.338Z,6.30
2019-03-22T08:49:55.477Z,5.93
2019-03-22T08:52:47.368Z,4.73
2019-03-22T08:55:38.807Z,4.53
2019-03-22T08:58:29.863Z,4.53
2019-03-22T09:01:21.935Z,5.33
2019-03-22T09:04:13.468Z,6.80
2019-03-22T09:07:05.212Z,5.70
2019-03-22T09:09:58.643Z,4.93
2019-03-22T09:12:49.496Z,5.03
2019-03-22T09:15:42.006Z,7.03
2019-03-22T09:18:33.654Z,5.40
2019-03-22T09:21:25.095Z,5.10
2019-03-22T09:24:19.094Z,7.20
2019-03-22T09:27:11.327Z,4.27
2019-03-22T09:30:02.683Z,4.47
2019-03-22T09:32:54.753Z,4.20
2019-03-22T09:35:46.457Z,4.67
2019-03-22T09:38:37.473Z,4.73
2019-03-22T09:41:30.282Z,4.43
2019-03-22T09:44:21.933Z,4.20
2019-03-22T09:47:12.823Z,4.00
2019-03-22T09:50:05.152Z,3.97
2019-03-22T09:52:57.208Z,3.60
2019-03-22T09:55:48.428Z,3.97
2019-03-22T09:58:40.573Z,3.83
2019-03-22T10:01:32.508Z,3.87
2019-03-22T10:04:25.164Z,2.90
2019-03-22T10:07:16.533Z,3.33
2019-03-22T10:10:10.500Z,3.20
2019-03-22T10:13:05.838Z,3.03
2019-03-22T10:15:58.080Z,3.53
2019-03-22T10:18:50.870Z,6.77
2019-03-22T10:21:42.809Z,3.27
2019-03-22T10:24:33.950Z,2.60
2019-03-22T10:27:26.478Z,4.05
2019-03-22T10:30:19.538Z,2.92
2019-03-22T10:33:22.072Z,3.80
2019-03-22T10:36:03.555Z,2.77
2019-03-22T10:38:55.318Z,2.55
2019-03-22T10:41:46.398Z,2.80
2019-03-22T10:44:39.533Z,2.77
2019-03-22T10:47:30.681Z,2.70
2019-03-22T10:50:23.353Z,2.83
2019-03-22T10:53:14.624Z,2.98
2019-03-22T10:56:06.794Z,2.53
2019-03-22T10:58:57.717Z,3.97
2019-03-22T11:02:02.672Z,2.40
2019-03-22T11:04:42.371Z,3.70
2019-03-22T11:07:35.571Z,2.20
2019-03-22T11:10:26.785Z,2.10
2019-03-22T11:13:18.737Z,2.10
2019-03-22T11:16:14.355Z,2.30
2019-03-22T11:19:06.494Z,2.60
2019-03-22T11:21:57.502Z,2.93
2019-03-22T11:24:48.675Z,4.27
2019-03-22T11:27:40.709Z,3.10
2019-03-22T11:30:31.685Z,2.17
2019-03-22T11:33:23.688Z,2.20
2019-03-22T11:36:14.772Z,1.90
2019-03-22T11:39:15.460Z,2.73
2019-03-22T11:42:03.791Z,1.87
2019-03-22T11:44:55.068Z,2.03
2019-03-22T11:47:45.880Z,2.07
2019-03-22T11:50:37.750Z,1.90
2019-03-22T11:53:28.848Z,2.33
2019-03-22T11:56:20.726Z,2.93
2019-03-22T11:59:12.552Z,2.13
2019-03-22T12:02:03.944Z,1.63
2019-03-22T12:04:56.219Z,1.83
2019-03-22T12:07:48.381Z,1.60
2019-03-22T12:10:39.501Z,1.67
2019-03-22T12:13:31.428Z,1.90
2019-03-22T12:16:22.951Z,1.73
2019-03-22T12:19:14.165Z,1.60
2019-03-22T12:22:05.435Z,1.57
2019-03-22T12:24:56.853Z,1.50
2019-03-22T12:27:48.581Z,1.53
2019-03-22T12:30:40.711Z,2.20
2019-03-22T12:33:31.815Z,1.40
2019-03-22T12:36:23.595Z,1.50
2019-03-22T12:39:14.483Z,1.30
2019-03-22T12:42:07.648Z,1.43
2019-03-22T12:45:00.329Z,1.60
2019-03-22T12:47:52.362Z,1.30
2019-03-22T12:50:44.132Z,1.43
2019-03-22T12:53:35.426Z,10.93
2019-03-22T12:56:26.668Z,14.93
2019-03-22T12:59:17.892Z,5.47
2019-03-22T13:02:10.543Z,11.83
2019-03-22T13:05:01.385Z,5.37
2019-03-22T13:07:53.538Z,3.97
2019-03-22T13:10:45.373Z,2.23
2019-03-22T13:13:37.410Z,1.73
2019-03-22T13:16:28.256Z,3.50
2019-03-22T13:19:20.511Z,2.23
2019-03-22T13:22:12.491Z,3.00
2019-03-22T13:25:05.432Z,2.83
2019-03-22T13:28:24.355Z,2.23
2019-03-22T13:31:41.377Z,1.83
2019-03-22T13:35:06.839Z,2.37
2019-03-22T13:38:48.677Z,1.70
2019-03-22T13:42:12.475Z,2.97
2019-03-22T13:45:31.657Z,1.60
2019-03-22T13:48:39.757Z,1.60
2019-03-22T13:51:53.194Z,2.37
2019-03-22T13:55:03.859Z,1.80
2019-03-22T13:58:13.892Z,2.40
2019-03-22T14:01:17.938Z,2.27
2019-03-22T14:04:42.203Z,2.10
2019-03-22T14:08:13.441Z,2.23
2019-03-22T14:11:20.857Z,2.47
2019-03-22T14:14:23.524Z,2.93
2019-03-22T14:17:27.041Z,1.83
2019-03-22T14:25:01.309Z,2.30
2019-03-22T14:27:51.722Z,2.67
2019-03-22T14:30:53.268Z,3.33
2019-03-22T14:33:59.845Z,4.93
2019-03-22T14:37:04.250Z,5.73
2019-03-22T14:40:33.275Z,4.03
2019-03-22T14:44:01.470Z,2.83
2019-03-22T14:47:16.260Z,2.80
2019-03-22T14:50:20.005Z,3.63
2019-03-22T14:53:28.897Z,3.77
2019-03-22T14:56:36.243Z,3.37
2019-03-22T14:59:47.770Z,3.23
2019-03-22T15:03:24.844Z,3.27
2019-03-22T15:06:00.332Z,3.43
2019-03-22T15:09:02.986Z,3.57
2019-03-22T15:12:11.887Z,4.47
2019-03-22T15:15:52.707Z,5.70
2019-03-22T15:19:40.114Z,3.40
2019-03-22T15:23:24.712Z,3.97
2019-03-22T15:27:03.921Z,7.00
2019-03-22T15:30:50.886Z,4.20
2019-03-22T15:34:19.271Z,3.97
2019-03-22T15:37:46.059Z,4.50
2019-03-22T15:40:47.891Z,4.40
2019-03-22T15:43:50.989Z,4.47
2019-03-22T15:46:57.514Z,4.90
2019-03-22T15:50:01.482Z,4.40
2019-03-22T15:53:14.249Z,6.43
2019-03-22T15:56:19.391Z,5.10
2019-03-22T15:59:29.039Z,5.30
2019-03-22T16:02:38.033Z,5.30
2019-03-22T16:05:38.847Z,5.03
2019-03-22T16:08:52.393Z,5.30
2019-03-22T16:11:55.205Z,5.87
2019-03-22T16:15:05.911Z,5.80
2019-03-22T16:18:13.195Z,5.03
2019-03-22T16:21:14.838Z,6.87
2019-03-22T16:24:20.627Z,7.30
2019-03-22T16:27:36.398Z,5.33
2019-03-22T16:30:56.587Z,5.33
2019-03-22T16:34:14.205Z,5.60
2019-03-22T16:37:25.015Z,4.93
2019-03-22T16:40:35.973Z,6.63
2019-03-22T16:43:38.220Z,5.53
2019-03-22T16:46:50.674Z,5.50
2019-03-22T16:50:02.343Z,5.33
2019-03-22T16:53:08.745Z,7.70
2019-03-22T16:56:34.473Z,5.53
2019-03-22T16:59:46.475Z,4.67
2019-03-22T17:02:48.340Z,5.17
2019-03-22T17:05:55.100Z,5.23
2019-03-22T17:09:01.287Z,4.53
2019-03-22T17:12:09.547Z,5.63
2019-03-22T17:15:11.858Z,5.07
2019-03-22T17:17:57.355Z,6.23
2019-03-22T17:20:48.762Z,5.60
2019-03-22T17:23:36.862Z,5.13
2019-03-22T17:26:20.752Z,4.37
2019-03-22T17:29:09.936Z,4.07
2019-03-22T17:31:59.714Z,4.90
2019-03-22T17:34:47.653Z,5.13
2019-03-22T17:37:29.275Z,4.17
2019-03-22T17:40:26.738Z,4.63
2019-03-22T17:43:08.909Z,4.10
2019-03-22T17:45:59.344Z,3.97
2019-03-22T17:48:48.675Z,4.93
2019-03-22T17:51:40.404Z,5.20
2019-03-22T17:54:28.113Z,5.33
2019-03-22T17:57:18.989Z,4.90
2019-03-22T18:00:02.005Z,5.00
2019-03-22T18:03:03.218Z,5.73
2019-03-22T18:06:01.551Z,6.07
2019-03-22T18:08:50.153Z,6.40
2019-03-22T18:11:32.330Z,7.57
2019-03-22T18:14:22.098Z,7.23
2019-03-22T18:17:15.758Z,8.80
2019-03-22T18:20:03.097Z,8.50
2019-03-22T18:22:42.747Z,7.50
2019-03-22T18:25:35.419Z,6.30
2019-03-22T18:28:31.763Z,5.97
2019-03-22T18:31:18.577Z,4.60
2019-03-22T18:34:08.563Z,3.83
2019-03-22T18:36:54.453Z,3.70
2019-03-22T18:39:38.310Z,4.57
2019-03-22T18:42:20.867Z,4.93
2019-03-22T18:45:19.457Z,10.47
2019-03-22T18:48:06.087Z,5.40
2019-03-22T18:50:56.873Z,5.77
2019-03-22T18:53:50.959Z,6.80
2019-03-22T18:56:43.942Z,5.67
2019-03-22T18:59:33.393Z,5.10
2019-03-22T19:02:35.262Z,5.63
2019-03-22T19:05:27.524Z,5.20
2019-03-22T19:08:17.948Z,4.80
2019-03-22T19:11:25.815Z,5.07
2019-03-22T19:14:17.137Z,6.83
2019-03-22T19:17:16.536Z,5.07
2019-03-22T19:20:07.660Z,4.70
2019-03-22T19:22:56.927Z,4.83
2019-03-22T19:25:51.589Z,4.87
2019-03-22T19:28:47.973Z,5.87
2019-03-22T19:31:34.886Z,4.83
2019-03-22T19:34:34.682Z,5.30
2019-03-22T19:37:33.208Z,4.67
2019-03-22T19:40:29.914Z,5.90
2019-03-22T19:43:22.104Z,5.07
2019-03-22T19:46:10.035Z,7.40
2019-03-22T19:48:53.953Z,7.63
2019-03-22T19:51:47.867Z,7.40
2019-03-22T19:54:49.389Z,6.87
2019-03-22T19:57:39.887Z,7.40
2019-03-22T20:00:34.826Z,6.97
2019-03-22T20:03:18.119Z,6.90
2019-03-22T20:06:05.793Z,7.13
2019-03-22T20:08:55.782Z,7.20
2019-03-22T20:11:50.339Z,7.07
2019-03-22T20:14:45.451Z,10.13
2019-03-22T20:17:37.679Z,7.97
2019-03-22T20:20:49.989Z,9.53
2019-03-22T20:23:33.783Z,9.07
2019-03-22T20:26:26.331Z,10.33
2019-03-22T20:29:08.641Z,10.80
2019-03-22T20:31:54.737Z,10.07
2019-03-22T20:34:45.994Z,12.47
2019-03-22T20:37:47.963Z,7.97
2019-03-22T20:40:40.715Z,9.37
2019-03-22T20:43:37.940Z,8.03
2019-03-22T20:46:40.040Z,8.53
2019-03-22T20:49:34.401Z,7.73
2019-03-22T20:52:24.505Z,8.10
2019-03-22T20:55:14.422Z,7.50
2019-03-22T20:58:13.176Z,7.37
2019-03-22T21:00:50.793Z,8.70
2019-03-22T21:03:49.671Z,7.67
2019-03-22T21:06:41.105Z,11.20
2019-03-22T21:09:35.386Z,10.27
2019-03-22T21:12:32.870Z,10.70
2019-03-22T21:15:31.035Z,9.97
2019-03-22T21:18:28.487Z,10.93
2019-03-22T21:21:36.165Z,9.83
2019-03-22T21:24:27.211Z,10.97
2019-03-22T21:27:15.104Z,10.27
2019-03-22T21:30:00.619Z,13.87
2019-03-22T21:32:50.781Z,11.37
2019-03-22T21:35:39.871Z,14.03
2019-03-22T21:38:25.775Z,12.37
2019-03-22T21:41:13.418Z,13.47
2019-03-22T21:44:08.096Z,11.73
2019-03-22T21:47:17.853Z,9.27
2019-03-22T21:50:02.848Z,9.47
2019-03-22T21:53:03.897Z,8.83
2019-03-22T21:55:54.081Z,9.57
2019-03-22T21:58:43.331Z,10.03
2019-03-22T22:01:36.521Z,10.90
2019-03-22T22:04:26.709Z,11.33
2019-03-22T22:07:19.233Z,10.80
2019-03-22T22:10:16.690Z,13.33
2019-03-22T22:13:08.248Z,11.37
2019-03-22T22:15:54.555Z,12.57
2019-03-22T22:18:46.240Z,12.47
2019-03-22T22:21:46.510Z,12.40
2019-03-22T22:24:58.059Z,12.93
2019-03-22T22:27:45.388Z,12.30
2019-03-22T22:30:34.039Z,12.67
2019-03-22T22:33:29.967Z,12.77
2019-03-22T22:36:25.185Z,11.00
2019-03-22T22:39:09.835Z,12.97
2019-03-22T22:41:57.466Z,13.13
2019-03-22T22:44:41.616Z,14.20
2019-03-22T22:47:33.098Z,16.07
2019-03-22T22:50:19.848Z,12.67
2019-03-22T22:53:07.889Z,13.03
2019-03-22T22:55:59.311Z,11.87
2019-03-22T22:58:48.546Z,10.67
2019-03-22T23:01:43.583Z,11.57
2019-03-22T23:04:46.013Z,10.53
2019-03-22T23:07:55.480Z,11.07
2019-03-22T23:10:46.083Z,11.57
2019-03-22T23:13:34.129Z,10.47
2019-03-22T23:16:32.207Z,10.13
2019-03-22T23:19:28.448Z,9.70
2019-03-22T23:22:27.951Z,10.50
2019-03-22T23:25:15.683Z,10.70
2019-03-22T23:28:00.658Z,11.43
2019-03-22T23:30:54.948Z,10.87
2019-03-22T23:33:46.659Z,10.83
2019-03-22T23:36:37.522Z,10.27
2019-03-22T23:39:35.974Z,10.60
2019-03-22T23:42:33.847Z,13.67
2019-03-22T23:45:33.138Z,10.53
2019-03-22T23:48:40.346Z,10.87
2019-03-22T23:51:19.665Z,9.97
2019-03-22T23:54:15.278Z,10.17
2019-03-22T23:57:33.219Z,11.27
