createdAt,value
2024-05-09T00:02:35.950Z,3.234
2024-05-09T00:18:18.751Z,3.234
2024-05-09T00:34:01.269Z,3.231
2024-05-09T00:49:43.138Z,3.234
2024-05-09T01:05:25.224Z,3.232
2024-05-09T01:21:07.189Z,3.232
2024-05-09T01:36:49.786Z,3.234
2024-05-09T01:52:32.469Z,3.231
2024-05-09T02:08:14.644Z,3.232
2024-05-09T02:23:57.281Z,3.231
2024-05-09T02:39:39.729Z,3.232
2024-05-09T02:55:22.438Z,3.232
2024-05-09T03:11:04.741Z,3.232
2024-05-09T03:26:47.680Z,3.232
2024-05-09T03:42:31.075Z,3.232
2024-05-09T03:58:13.250Z,3.231
2024-05-09T04:13:55.975Z,3.229
2024-05-09T04:29:38.215Z,3.232
2024-05-09T04:45:20.311Z,3.231
2024-05-09T05:01:02.881Z,3.235
2024-05-09T05:16:45.488Z,3.235
2024-05-09T05:32:27.357Z,3.235
2024-05-09T05:48:09.861Z,3.241
2024-05-09T06:03:52.187Z,3.242
2024-05-09T06:19:34.024Z,3.243
2024-05-09T06:35:15.934Z,3.242
2024-05-09T06:50:58.221Z,3.247
2024-05-09T07:06:40.698Z,3.252
2024-05-09T07:22:22.889Z,3.256
2024-05-09T07:38:04.951Z,3.257
2024-05-09T07:53:47.313Z,3.261
2024-05-09T08:09:29.337Z,3.268
2024-05-09T08:25:10.960Z,3.335
2024-05-09T08:40:53.025Z,3.46
2024-05-09T08:56:35.083Z,3.43
2024-05-09T09:12:17.274Z,3.406
2024-05-09T09:27:59.207Z,3.389
2024-05-09T09:43:41.328Z,3.375
2024-05-09T09:59:24.004Z,3.361
2024-05-09T10:15:06.416Z,3.348
2024-05-09T10:30:48.645Z,3.339
2024-05-09T10:46:30.855Z,3.458
2024-05-09T11:02:12.614Z,3.43
2024-05-09T11:17:54.336Z,3.412
2024-05-09T11:33:36.492Z,3.395
2024-05-09T11:49:18.958Z,3.377
2024-05-09T12:05:00.719Z,3.364
2024-05-09T12:20:42.681Z,3.351
2024-05-09T12:36:24.481Z,3.343
2024-05-09T12:52:07.181Z,3.333
2024-05-09T13:07:49.209Z,3.458
2024-05-09T13:39:13.985Z,3.413
2024-05-09T13:54:56.263Z,3.397
2024-05-09T14:10:38.443Z,3.38
2024-05-09T14:26:21.039Z,3.368
2024-05-09T14:42:02.789Z,3.351
2024-05-09T14:57:45.113Z,3.344
2024-05-09T15:13:27.550Z,3.333
2024-05-09T15:29:09.437Z,3.308
2024-05-09T15:44:52.038Z,3.303
2024-05-09T16:00:34.249Z,3.296
2024-05-09T16:16:15.997Z,3.289
2024-05-09T16:31:58.706Z,3.283
2024-05-09T16:47:40.698Z,3.276
2024-05-09T17:03:22.860Z,3.274
2024-05-09T17:19:05.442Z,3.272
2024-05-09T17:34:47.659Z,3.268
2024-05-09T17:50:29.831Z,3.264
2024-05-09T18:06:12.705Z,3.261
2024-05-09T18:21:54.641Z,3.257
2024-05-09T18:37:36.548Z,3.254
2024-05-09T18:53:19.267Z,3.25
2024-05-09T19:09:00.964Z,3.247
2024-05-09T19:24:43.608Z,3.245
2024-05-09T19:40:25.916Z,3.246
2024-05-09T19:56:07.804Z,3.243
2024-05-09T20:11:49.798Z,3.242
2024-05-09T20:12:36.961Z,3.238
2024-05-09T20:28:19.084Z,3.239
2024-05-09T20:44:01.534Z,3.239
2024-05-09T20:59:43.934Z,3.238
2024-05-09T21:15:26.292Z,3.235
2024-05-09T21:31:08.767Z,3.235
2024-05-09T21:46:50.973Z,3.235
2024-05-09T22:02:33.174Z,3.235
2024-05-09T22:18:15.501Z,3.232
2024-05-09T22:33:57.619Z,3.234
2024-05-09T22:49:40.448Z,3.232
2024-05-09T23:05:22.331Z,3.232
2024-05-09T23:21:04.702Z,3.232
2024-05-09T23:36:46.522Z,3.232
2024-05-09T23:52:28.902Z,3.231
