createdAt,value
2019-03-18T00:00:40.838Z,0.00
2019-03-18T00:01:40.811Z,0.00
2019-03-18T00:02:40.797Z,0.00
2019-03-18T00:03:40.764Z,0.00
2019-03-18T00:04:40.801Z,0.00
2019-03-18T00:05:40.714Z,0.00
2019-03-18T00:06:40.689Z,0.00
2019-03-18T00:07:40.659Z,0.00
2019-03-18T00:08:40.635Z,0.00
2019-03-18T00:09:40.608Z,0.00
2019-03-18T00:10:40.596Z,0.00
2019-03-18T00:11:40.563Z,0.00
2019-03-18T00:12:40.541Z,0.00
2019-03-18T00:13:40.510Z,0.00
2019-03-18T00:14:40.481Z,0.00
2019-03-18T00:15:40.470Z,0.00
2019-03-18T00:16:40.433Z,0.00
2019-03-18T00:17:40.414Z,0.00
2019-03-18T00:18:40.383Z,0.00
2019-03-18T00:19:42.859Z,0.00
2019-03-18T00:20:40.335Z,0.00
2019-03-18T00:21:40.306Z,0.00
2019-03-18T00:22:40.288Z,0.00
2019-03-18T00:23:40.264Z,0.00
2019-03-18T00:24:40.236Z,0.00
2019-03-18T00:25:40.210Z,0.00
2019-03-18T00:26:40.182Z,0.00
2019-03-18T00:27:40.156Z,0.00
2019-03-18T00:28:40.130Z,0.00
2019-03-18T00:29:40.118Z,0.00
2019-03-18T00:30:40.078Z,0.00
2019-03-18T00:31:40.053Z,0.00
2019-03-18T00:32:40.028Z,0.00
2019-03-18T00:33:40.006Z,0.00
2019-03-18T00:34:39.976Z,0.00
2019-03-18T00:35:39.952Z,0.00
2019-03-18T00:36:39.927Z,0.00
2019-03-18T00:37:39.905Z,0.00
2019-03-18T00:38:39.877Z,0.00
2019-03-18T00:39:39.852Z,0.00
2019-03-18T00:40:39.826Z,0.00
2019-03-18T00:41:39.817Z,0.00
2019-03-18T00:42:39.776Z,0.00
2019-03-18T00:43:39.754Z,0.00
2019-03-18T00:44:39.729Z,0.00
2019-03-18T00:45:40.473Z,0.00
2019-03-18T00:46:39.676Z,0.00
2019-03-18T00:47:39.650Z,0.00
2019-03-18T00:48:39.626Z,0.00
2019-03-18T00:49:39.600Z,0.00
2019-03-18T00:50:39.574Z,0.00
2019-03-18T00:51:39.552Z,0.00
2019-03-18T00:52:39.530Z,0.00
2019-03-18T00:53:39.498Z,0.00
2019-03-18T00:54:39.473Z,0.00
2019-03-18T00:55:39.455Z,0.00
2019-03-18T00:56:39.424Z,0.00
2019-03-18T00:57:39.395Z,0.00
2019-03-18T00:58:39.376Z,0.00
2019-03-18T00:59:39.345Z,0.00
2019-03-18T01:00:39.322Z,0.00
2019-03-18T01:01:39.296Z,0.00
2019-03-18T01:02:39.272Z,0.00
2019-03-18T01:03:39.253Z,0.00
2019-03-18T01:04:39.250Z,0.00
2019-03-18T01:05:39.194Z,0.00
2019-03-18T01:06:39.173Z,0.00
2019-03-18T01:07:39.219Z,0.00
2019-03-18T01:08:39.123Z,0.00
2019-03-18T01:09:39.093Z,0.00
2019-03-18T01:10:39.069Z,0.00
2019-03-18T01:11:39.050Z,0.00
2019-03-18T01:12:39.022Z,0.00
2019-03-18T01:13:38.995Z,0.00
2019-03-18T01:14:38.967Z,0.00
2019-03-18T01:15:38.942Z,0.00
2019-03-18T01:16:38.917Z,0.00
2019-03-18T01:17:38.895Z,0.00
2019-03-18T01:18:38.870Z,0.00
2019-03-18T01:19:38.858Z,0.00
2019-03-18T01:20:38.816Z,0.00
2019-03-18T01:21:38.790Z,0.00
2019-03-18T01:22:38.766Z,0.00
2019-03-18T01:23:38.744Z,0.00
2019-03-18T01:24:38.714Z,0.00
2019-03-18T01:25:38.689Z,0.00
2019-03-18T01:26:38.665Z,0.00
2019-03-18T01:27:38.639Z,0.00
2019-03-18T01:28:38.621Z,0.00
2019-03-18T01:29:38.588Z,0.00
2019-03-18T01:30:38.567Z,0.00
2019-03-18T01:31:38.539Z,0.00
2019-03-18T01:32:38.521Z,0.00
2019-03-18T01:33:38.486Z,0.00
2019-03-18T01:34:38.460Z,0.00
2019-03-18T01:35:39.956Z,0.00
2019-03-18T01:36:38.415Z,0.00
2019-03-18T01:37:38.388Z,0.00
2019-03-18T01:38:38.361Z,0.00
2019-03-18T01:39:38.339Z,0.00
2019-03-18T01:40:38.310Z,0.00
2019-03-18T01:41:38.285Z,0.00
2019-03-18T01:42:38.259Z,0.00
2019-03-18T01:43:38.234Z,0.00
2019-03-18T01:44:38.218Z,0.00
2019-03-18T01:45:40.972Z,0.00
2019-03-18T01:46:38.160Z,0.00
2019-03-18T01:47:38.132Z,0.00
2019-03-18T01:48:38.108Z,0.00
2019-03-18T01:49:38.080Z,0.00
2019-03-18T01:50:38.057Z,0.00
2019-03-18T01:51:38.038Z,0.00
2019-03-18T01:52:38.011Z,0.00
2019-03-18T01:53:37.983Z,0.00
2019-03-18T01:54:37.955Z,0.00
2019-03-18T01:55:37.934Z,0.00
2019-03-18T01:56:37.906Z,0.00
2019-03-18T01:57:37.880Z,0.00
2019-03-18T01:58:37.855Z,0.00
2019-03-18T01:59:37.829Z,0.00
2019-03-18T02:00:37.805Z,0.00
2019-03-18T02:01:37.782Z,0.00
2019-03-18T02:02:37.758Z,0.00
2019-03-18T02:03:37.728Z,0.00
2019-03-18T02:04:37.708Z,0.00
2019-03-18T02:05:37.680Z,0.00
2019-03-18T02:06:37.652Z,0.00
2019-03-18T02:07:37.629Z,0.00
2019-03-18T02:08:37.608Z,0.00
2019-03-18T02:09:37.584Z,0.00
2019-03-18T02:10:37.557Z,0.00
2019-03-18T02:11:37.528Z,0.00
2019-03-18T02:12:37.503Z,0.00
2019-03-18T02:13:37.477Z,0.00
2019-03-18T02:14:37.452Z,0.00
2019-03-18T02:15:37.465Z,0.00
2019-03-18T02:16:37.404Z,0.00
2019-03-18T02:17:37.380Z,0.00
2019-03-18T02:18:37.352Z,0.00
2019-03-18T02:19:37.327Z,0.00
2019-03-18T02:20:37.305Z,0.00
2019-03-18T02:21:37.274Z,0.00
2019-03-18T02:22:37.250Z,0.00
2019-03-18T02:23:37.226Z,0.00
2019-03-18T02:24:37.202Z,0.00
2019-03-18T02:25:37.173Z,0.00
2019-03-18T02:26:37.149Z,0.00
2019-03-18T02:27:37.124Z,0.00
2019-03-18T02:28:37.098Z,0.00
2019-03-18T02:29:37.074Z,0.00
2019-03-18T02:30:37.184Z,0.00
2019-03-18T02:31:37.026Z,0.00
2019-03-18T02:32:37.005Z,0.00
2019-03-18T02:33:36.985Z,0.00
2019-03-18T02:34:36.946Z,0.00
2019-03-18T02:35:36.922Z,0.00
2019-03-18T02:36:36.896Z,0.00
2019-03-18T02:37:36.876Z,0.00
2019-03-18T02:38:36.865Z,0.00
2019-03-18T02:39:36.822Z,0.00
2019-03-18T02:40:36.800Z,0.00
2019-03-18T02:41:36.770Z,0.00
2019-03-18T02:42:36.854Z,0.00
2019-03-18T02:43:36.759Z,0.00
2019-03-18T02:44:36.777Z,0.00
2019-03-18T02:45:36.667Z,0.00
2019-03-18T02:46:36.643Z,0.00
2019-03-18T02:47:36.618Z,0.00
2019-03-18T02:48:36.612Z,0.00
2019-03-18T02:49:36.569Z,0.00
2019-03-18T02:50:36.556Z,0.00
2019-03-18T02:51:36.517Z,0.00
2019-03-18T02:52:36.495Z,0.00
2019-03-18T02:53:36.467Z,0.00
2019-03-18T02:54:36.443Z,0.00
2019-03-18T02:55:36.421Z,0.00
2019-03-18T02:56:36.393Z,0.00
2019-03-18T02:57:36.370Z,0.00
2019-03-18T02:58:36.340Z,0.00
2019-03-18T02:59:36.330Z,0.00
2019-03-18T03:00:36.302Z,0.00
2019-03-18T03:01:36.293Z,0.00
2019-03-18T03:02:36.287Z,0.00
2019-03-18T03:03:37.135Z,0.00
2019-03-18T03:04:36.192Z,0.00
2019-03-18T03:05:36.167Z,0.00
2019-03-18T03:06:36.140Z,0.00
2019-03-18T03:07:36.114Z,0.00
2019-03-18T03:08:36.091Z,0.00
2019-03-18T03:09:36.064Z,0.00
2019-03-18T03:10:36.055Z,0.00
2019-03-18T03:11:36.016Z,0.00
2019-03-18T03:12:36.007Z,0.00
2019-03-18T03:13:35.976Z,0.00
2019-03-18T03:14:35.938Z,0.00
2019-03-18T03:15:35.926Z,0.00
2019-03-18T03:16:35.892Z,0.00
2019-03-18T03:17:35.863Z,0.00
2019-03-18T03:18:35.835Z,0.00
2019-03-18T03:19:35.941Z,0.00
2019-03-18T03:20:35.800Z,0.00
2019-03-18T03:21:35.761Z,0.00
2019-03-18T03:22:35.737Z,0.00
2019-03-18T03:23:35.717Z,0.00
2019-03-18T03:24:35.684Z,0.00
2019-03-18T03:25:35.659Z,0.00
2019-03-18T03:26:35.634Z,0.00
2019-03-18T03:27:35.610Z,0.00
2019-03-18T03:28:35.585Z,0.00
2019-03-18T03:29:35.560Z,0.00
2019-03-18T03:30:35.538Z,0.00
2019-03-18T03:31:35.549Z,0.00
2019-03-18T03:32:35.485Z,0.00
2019-03-18T03:33:35.460Z,0.00
2019-03-18T03:34:35.432Z,0.00
2019-03-18T03:35:35.406Z,0.00
2019-03-18T03:36:35.380Z,0.00
2019-03-18T03:37:35.365Z,0.00
2019-03-18T03:38:35.332Z,0.00
2019-03-18T03:39:35.308Z,0.00
2019-03-18T03:40:35.292Z,0.00
2019-03-18T03:41:35.258Z,0.00
2019-03-18T03:42:35.229Z,0.00
2019-03-18T03:43:35.205Z,0.00
2019-03-18T03:44:35.179Z,0.00
2019-03-18T03:45:35.154Z,0.00
2019-03-18T03:46:42.923Z,0.00
2019-03-18T03:47:35.105Z,0.00
2019-03-18T03:48:35.080Z,0.00
2019-03-18T03:49:35.061Z,0.00
2019-03-18T03:50:35.034Z,0.00
2019-03-18T03:51:35.002Z,0.00
2019-03-18T03:52:34.986Z,0.00
2019-03-18T03:53:34.956Z,0.00
2019-03-18T03:54:34.931Z,0.00
2019-03-18T03:55:34.901Z,0.00
2019-03-18T03:56:34.877Z,0.00
2019-03-18T03:57:34.865Z,0.00
2019-03-18T03:58:34.828Z,0.00
2019-03-18T03:59:34.802Z,0.00
2019-03-18T04:00:34.776Z,0.00
2019-03-18T04:01:34.760Z,0.00
2019-03-18T04:02:34.731Z,0.00
2019-03-18T04:03:38.647Z,0.00
2019-03-18T04:04:34.675Z,0.00
2019-03-18T04:05:34.650Z,0.00
2019-03-18T04:06:34.626Z,0.00
2019-03-18T04:07:34.606Z,0.00
2019-03-18T04:08:34.576Z,0.00
2019-03-18T04:09:34.549Z,0.00
2019-03-18T04:10:34.529Z,0.00
2019-03-18T04:11:34.504Z,0.00
2019-03-18T04:12:34.476Z,0.00
2019-03-18T04:13:34.448Z,0.00
2019-03-18T04:14:34.422Z,0.00
2019-03-18T04:15:34.400Z,0.00
2019-03-18T04:16:34.377Z,0.00
2019-03-18T04:17:34.346Z,0.00
2019-03-18T04:18:34.330Z,0.00
2019-03-18T04:19:34.296Z,0.00
2019-03-18T04:20:34.275Z,0.00
2019-03-18T04:21:34.252Z,0.00
2019-03-18T04:22:34.220Z,0.00
2019-03-18T04:23:34.204Z,0.00
2019-03-18T04:24:34.181Z,0.00
2019-03-18T04:25:34.147Z,0.00
2019-03-18T04:26:34.127Z,0.00
2019-03-18T04:27:34.094Z,0.00
2019-03-18T04:28:34.071Z,0.00
2019-03-18T04:29:34.043Z,0.00
2019-03-18T04:30:34.021Z,0.00
2019-03-18T04:31:34.002Z,0.00
2019-03-18T04:32:33.976Z,0.00
2019-03-18T04:33:33.942Z,0.00
2019-03-18T04:34:33.918Z,0.00
2019-03-18T04:35:33.893Z,0.00
2019-03-18T04:36:33.882Z,0.00
2019-03-18T04:37:33.846Z,0.00
2019-03-18T04:38:33.826Z,0.00
2019-03-18T04:39:33.792Z,0.00
2019-03-18T04:40:33.770Z,0.00
2019-03-18T04:41:33.741Z,0.00
2019-03-18T04:42:33.717Z,0.00
2019-03-18T04:43:33.692Z,0.00
2019-03-18T04:44:33.675Z,0.00
2019-03-18T04:45:33.640Z,0.00
2019-03-18T04:46:33.617Z,0.00
2019-03-18T04:47:33.590Z,0.00
2019-03-18T04:48:33.565Z,0.00
2019-03-18T04:49:33.540Z,0.00
2019-03-18T04:50:33.514Z,0.00
2019-03-18T04:51:33.493Z,0.00
2019-03-18T04:52:33.465Z,0.00
2019-03-18T04:53:33.445Z,0.00
2019-03-18T04:54:33.411Z,0.00
2019-03-18T04:55:33.387Z,0.00
2019-03-18T04:56:33.362Z,0.00
2019-03-18T04:57:33.337Z,0.00
2019-03-18T04:58:33.315Z,0.00
2019-03-18T04:59:33.286Z,0.00
2019-03-18T05:00:33.265Z,0.00
2019-03-18T05:01:33.235Z,0.00
2019-03-18T05:02:33.216Z,0.00
2019-03-18T05:03:33.195Z,0.00
2019-03-18T05:04:33.161Z,0.00
2019-03-18T05:05:33.135Z,0.00
2019-03-18T05:06:33.113Z,0.00
2019-03-18T05:07:33.085Z,0.00
2019-03-18T05:08:33.065Z,0.00
2019-03-18T05:09:33.032Z,0.00
2019-03-18T05:10:33.013Z,0.00
2019-03-18T05:11:32.984Z,0.00
2019-03-18T05:12:32.961Z,0.00
2019-03-18T05:13:33.053Z,0.00
2019-03-18T05:14:32.908Z,0.00
2019-03-18T05:15:32.883Z,0.00
2019-03-18T05:16:32.858Z,0.00
2019-03-18T05:17:32.837Z,0.00
2019-03-18T05:18:32.814Z,0.00
2019-03-18T05:19:32.784Z,0.00
2019-03-18T05:20:32.756Z,0.00
2019-03-18T05:21:32.730Z,0.00
2019-03-18T05:22:32.706Z,4.00
2019-03-18T05:23:32.680Z,0.00
2019-03-18T05:24:32.672Z,0.00
2019-03-18T05:25:32.631Z,0.00
2019-03-18T05:26:32.612Z,4.00
2019-03-18T05:27:32.579Z,0.00
2019-03-18T05:28:32.557Z,4.00
2019-03-18T05:29:32.529Z,4.00
2019-03-18T05:30:32.504Z,4.00
2019-03-18T05:31:32.482Z,4.00
2019-03-18T05:32:32.456Z,4.00
2019-03-18T05:33:32.430Z,4.00
2019-03-18T05:34:32.404Z,8.00
2019-03-18T05:35:32.381Z,4.00
2019-03-18T05:36:32.358Z,8.00
2019-03-18T05:37:32.328Z,8.00
2019-03-18T05:38:32.316Z,8.00
2019-03-18T05:39:32.281Z,12.00
2019-03-18T05:40:32.252Z,12.00
2019-03-18T05:41:32.230Z,12.00
2019-03-18T05:42:32.212Z,12.00
2019-03-18T05:43:32.177Z,16.00
2019-03-18T05:44:32.151Z,16.00
2019-03-18T05:45:32.128Z,16.00
2019-03-18T05:46:32.101Z,16.00
2019-03-18T05:47:39.028Z,16.00
2019-03-18T05:48:32.052Z,16.00
2019-03-18T05:49:32.024Z,20.00
2019-03-18T05:50:31.999Z,16.00
2019-03-18T05:51:31.975Z,16.00
2019-03-18T05:52:31.949Z,16.00
2019-03-18T05:53:31.924Z,20.00
2019-03-18T05:54:31.975Z,20.00
2019-03-18T05:55:31.876Z,20.00
2019-03-18T05:56:31.857Z,24.00
2019-03-18T05:57:31.825Z,28.00
2019-03-18T05:58:31.799Z,32.00
2019-03-18T05:59:31.783Z,28.00
2019-03-18T06:00:31.753Z,32.00
2019-03-18T06:01:31.723Z,36.00
2019-03-18T06:02:31.699Z,40.00
2019-03-18T06:03:31.742Z,44.00
2019-03-18T06:04:31.650Z,40.00
2019-03-18T06:05:31.621Z,40.00
2019-03-18T06:06:31.601Z,40.00
2019-03-18T06:07:31.572Z,44.00
2019-03-18T06:08:31.547Z,48.00
2019-03-18T06:09:31.522Z,48.00
2019-03-18T06:10:31.499Z,52.00
2019-03-18T06:11:31.472Z,52.00
2019-03-18T06:12:31.447Z,56.00
2019-03-18T06:13:31.421Z,64.00
2019-03-18T06:14:31.399Z,64.00
2019-03-18T06:15:31.376Z,64.00
2019-03-18T06:16:31.350Z,68.00
2019-03-18T06:17:31.322Z,76.00
2019-03-18T06:18:31.299Z,80.00
2019-03-18T06:19:31.284Z,84.00
2019-03-18T06:20:31.249Z,88.00
2019-03-18T06:21:31.242Z,68.00
2019-03-18T06:22:31.195Z,56.00
2019-03-18T06:23:31.170Z,52.00
2019-03-18T06:24:31.144Z,60.00
2019-03-18T06:25:31.124Z,60.00
2019-03-18T06:26:31.096Z,56.00
2019-03-18T06:27:31.071Z,56.00
2019-03-18T06:28:31.045Z,72.00
2019-03-18T06:29:31.020Z,84.00
2019-03-18T06:30:31.004Z,84.00
2019-03-18T06:31:30.968Z,100.00
2019-03-18T06:32:30.942Z,108.00
2019-03-18T06:33:30.916Z,104.00
2019-03-18T06:34:30.891Z,108.00
2019-03-18T06:35:30.870Z,120.00
2019-03-18T06:36:30.843Z,124.00
2019-03-18T06:37:30.815Z,132.00
2019-03-18T06:38:30.790Z,136.00
2019-03-18T06:39:30.769Z,144.00
2019-03-18T06:40:30.741Z,144.00
2019-03-18T06:41:30.719Z,148.00
2019-03-18T06:42:30.691Z,152.00
2019-03-18T06:43:30.666Z,156.00
2019-03-18T06:44:30.642Z,156.00
2019-03-18T06:45:30.615Z,160.00
2019-03-18T06:46:30.591Z,164.00
2019-03-18T06:47:30.565Z,168.00
2019-03-18T06:48:30.548Z,176.00
2019-03-18T06:49:30.516Z,180.00
2019-03-18T06:50:30.544Z,172.00
2019-03-18T06:51:30.464Z,172.00
2019-03-18T06:52:30.440Z,172.00
2019-03-18T06:53:30.417Z,180.00
2019-03-18T06:54:30.391Z,192.00
2019-03-18T06:55:30.363Z,208.00
2019-03-18T06:56:30.338Z,232.00
2019-03-18T06:57:30.311Z,244.00
2019-03-18T06:58:30.286Z,208.00
2019-03-18T06:59:30.269Z,160.00
2019-03-18T07:00:30.244Z,168.00
2019-03-18T07:01:30.222Z,188.00
2019-03-18T07:02:30.187Z,316.00
2019-03-18T07:03:30.165Z,388.00
2019-03-18T07:04:30.152Z,464.00
2019-03-18T07:05:30.110Z,372.00
2019-03-18T07:06:30.086Z,184.00
2019-03-18T07:07:30.065Z,184.00
2019-03-18T07:08:30.040Z,176.00
2019-03-18T07:09:30.012Z,172.00
2019-03-18T07:10:29.989Z,188.00
2019-03-18T07:11:29.964Z,252.00
2019-03-18T07:12:29.941Z,284.00
2019-03-18T07:13:29.911Z,352.00
2019-03-18T07:14:29.890Z,360.00
2019-03-18T07:15:29.864Z,356.00
2019-03-18T07:16:29.843Z,272.00
2019-03-18T07:17:29.810Z,200.00
2019-03-18T07:18:29.783Z,176.00
2019-03-18T07:19:29.764Z,216.00
2019-03-18T07:20:29.791Z,288.00
2019-03-18T07:21:29.714Z,296.00
2019-03-18T07:22:29.685Z,260.00
2019-03-18T07:23:29.661Z,216.00
2019-03-18T07:24:29.641Z,224.00
2019-03-18T07:25:29.614Z,268.00
2019-03-18T07:26:29.589Z,508.00
2019-03-18T07:27:29.559Z,504.00
2019-03-18T07:28:29.535Z,564.00
2019-03-18T07:29:29.510Z,640.00
2019-03-18T07:30:29.484Z,708.00
2019-03-18T07:31:29.458Z,668.00
2019-03-18T07:32:29.440Z,400.00
2019-03-18T07:33:29.415Z,612.00
2019-03-18T07:34:29.386Z,340.00
2019-03-18T07:35:29.863Z,340.00
2019-03-18T07:36:29.337Z,288.00
2019-03-18T07:37:29.310Z,416.00
2019-03-18T07:38:29.287Z,332.00
2019-03-18T07:39:29.262Z,328.00
2019-03-18T07:40:29.237Z,152.00
2019-03-18T07:41:29.211Z,164.00
2019-03-18T07:42:29.187Z,148.00
2019-03-18T07:43:29.163Z,156.00
2019-03-18T07:44:29.140Z,184.00
2019-03-18T07:45:29.112Z,188.00
2019-03-18T07:46:29.085Z,204.00
2019-03-18T07:47:29.067Z,208.00
2019-03-18T07:48:31.212Z,224.00
2019-03-18T07:49:29.015Z,292.00
2019-03-18T07:50:28.993Z,320.00
2019-03-18T07:51:28.968Z,728.00
2019-03-18T07:52:28.943Z,400.00
2019-03-18T07:53:28.918Z,624.00
2019-03-18T07:54:33.129Z,244.00
2019-03-18T07:55:28.869Z,248.00
2019-03-18T07:56:28.845Z,268.00
2019-03-18T07:57:28.854Z,348.00
2019-03-18T07:58:28.796Z,412.00
2019-03-18T07:59:28.765Z,432.00
2019-03-18T08:00:28.741Z,312.00
2019-03-18T08:01:28.720Z,272.00
2019-03-18T08:02:28.707Z,292.00
2019-03-18T08:03:28.669Z,428.00
2019-03-18T08:04:37.216Z,348.00
2019-03-18T08:05:28.615Z,312.00
2019-03-18T08:06:28.589Z,352.00
2019-03-18T08:07:28.569Z,308.00
2019-03-18T08:08:28.615Z,332.00
2019-03-18T08:09:28.518Z,320.00
2019-03-18T08:10:28.500Z,372.00
2019-03-18T08:11:28.474Z,372.00
2019-03-18T08:12:28.443Z,396.00
2019-03-18T08:13:28.422Z,1036.00
2019-03-18T08:14:28.400Z,1068.00
2019-03-18T08:15:28.371Z,508.00
2019-03-18T08:16:28.352Z,476.00
2019-03-18T08:17:28.321Z,372.00
2019-03-18T08:18:28.295Z,388.00
2019-03-18T08:19:28.272Z,404.00
2019-03-18T08:20:28.251Z,444.00
2019-03-18T08:21:28.221Z,412.00
2019-03-18T08:22:28.198Z,396.00
2019-03-18T08:23:28.181Z,412.00
2019-03-18T08:24:28.147Z,384.00
2019-03-18T08:25:28.119Z,456.00
2019-03-18T08:26:28.099Z,472.00
2019-03-18T08:27:28.077Z,420.00
2019-03-18T08:28:28.040Z,376.00
2019-03-18T08:29:28.027Z,384.00
2019-03-18T08:30:27.998Z,392.00
2019-03-18T08:31:27.975Z,372.00
2019-03-18T08:32:27.952Z,396.00
2019-03-18T08:33:27.932Z,396.00
2019-03-18T08:34:27.906Z,392.00
2019-03-18T08:35:27.873Z,424.00
2019-03-18T08:36:27.857Z,504.00
2019-03-18T08:37:27.831Z,852.00
2019-03-18T08:38:27.816Z,1036.00
2019-03-18T08:39:27.791Z,1180.00
2019-03-18T08:40:27.770Z,560.00
2019-03-18T08:41:27.741Z,640.00
2019-03-18T08:42:27.709Z,704.00
2019-03-18T08:43:27.680Z,524.00
2019-03-18T08:44:27.656Z,412.00
2019-03-18T08:45:27.630Z,432.00
2019-03-18T08:46:27.611Z,500.00
2019-03-18T08:47:27.586Z,508.00
2019-03-18T08:48:27.561Z,836.00
2019-03-18T08:49:27.562Z,376.00
2019-03-18T08:50:27.513Z,296.00
2019-03-18T08:51:27.487Z,276.00
2019-03-18T08:52:27.469Z,272.00
2019-03-18T08:53:27.446Z,280.00
2019-03-18T08:54:27.424Z,328.00
2019-03-18T08:55:28.076Z,368.00
2019-03-18T08:56:29.557Z,440.00
2019-03-18T08:57:27.340Z,628.00
2019-03-18T08:58:27.316Z,584.00
2019-03-18T08:59:27.291Z,704.00
2019-03-18T09:00:27.266Z,1232.00
2019-03-18T09:01:27.248Z,740.00
2019-03-18T09:02:27.220Z,1016.00
2019-03-18T09:03:27.198Z,732.00
2019-03-18T09:04:27.168Z,616.00
2019-03-18T09:05:27.147Z,716.00
2019-03-18T09:06:30.101Z,792.00
2019-03-18T09:07:27.097Z,716.00
2019-03-18T09:08:27.070Z,640.00
2019-03-18T09:09:27.046Z,608.00
2019-03-18T09:10:27.023Z,580.00
2019-03-18T09:11:26.998Z,624.00
2019-03-18T09:12:26.973Z,656.00
2019-03-18T09:13:26.947Z,840.00
2019-03-18T09:14:26.924Z,568.00
2019-03-18T09:15:26.901Z,464.00
2019-03-18T09:16:26.877Z,392.00
2019-03-18T09:17:26.851Z,420.00
2019-03-18T09:18:26.829Z,428.00
2019-03-18T09:19:26.803Z,424.00
2019-03-18T09:20:26.781Z,432.00
2019-03-18T09:21:26.757Z,364.00
2019-03-18T09:22:26.731Z,372.00
2019-03-18T09:23:26.716Z,1076.00
2019-03-18T09:24:26.681Z,1372.00
2019-03-18T09:25:26.661Z,624.00
2019-03-18T09:26:26.634Z,1588.00
2019-03-18T09:27:26.611Z,1632.00
2019-03-18T09:28:26.586Z,820.00
2019-03-18T09:29:26.561Z,988.00
2019-03-18T09:30:26.540Z,1036.00
2019-03-18T09:31:26.588Z,472.00
2019-03-18T09:32:26.499Z,944.00
2019-03-18T09:33:26.468Z,852.00
2019-03-18T09:34:26.442Z,476.00
2019-03-18T09:35:26.417Z,552.00
2019-03-18T09:36:26.401Z,556.00
2019-03-18T09:37:26.379Z,568.00
2019-03-18T09:38:26.355Z,1256.00
2019-03-18T09:39:26.322Z,1228.00
2019-03-18T09:40:29.195Z,648.00
2019-03-18T09:41:26.274Z,472.00
2019-03-18T09:42:26.255Z,576.00
2019-03-18T09:43:26.225Z,1792.00
2019-03-18T09:44:26.205Z,772.00
2019-03-18T09:45:26.174Z,660.00
2019-03-18T09:46:26.151Z,696.00
2019-03-18T09:47:26.128Z,1112.00
2019-03-18T09:48:26.103Z,904.00
2019-03-18T09:49:26.081Z,744.00
2019-03-18T09:50:26.064Z,528.00
2019-03-18T09:51:26.033Z,540.00
2019-03-18T09:52:26.016Z,1756.00
2019-03-18T09:53:25.985Z,1744.00
2019-03-18T09:54:25.964Z,1756.00
2019-03-18T09:55:25.950Z,664.00
2019-03-18T09:56:25.913Z,1404.00
2019-03-18T09:57:26.667Z,1624.00
2019-03-18T09:58:25.866Z,600.00
2019-03-18T09:59:25.851Z,1860.00
2019-03-18T10:00:25.817Z,1496.00
2019-03-18T10:01:25.801Z,1660.00
2019-03-18T10:02:25.769Z,1800.00
2019-03-18T10:03:25.746Z,776.00
2019-03-18T10:04:25.722Z,1700.00
2019-03-18T10:05:25.700Z,476.00
2019-03-18T10:06:25.675Z,368.00
2019-03-18T10:07:25.653Z,1608.00
2019-03-18T10:08:25.634Z,1592.00
2019-03-18T10:09:25.606Z,1632.00
2019-03-18T10:10:25.583Z,1656.00
2019-03-18T10:11:25.557Z,1648.00
2019-03-18T10:12:25.534Z,1660.00
2019-03-18T10:13:25.513Z,1692.00
2019-03-18T10:14:25.514Z,1632.00
2019-03-18T10:15:25.466Z,1636.00
2019-03-18T10:16:25.440Z,1656.00
2019-03-18T10:17:25.417Z,1708.00
2019-03-18T10:18:25.400Z,1740.00
2019-03-18T10:19:33.368Z,1700.00
2019-03-18T10:20:25.351Z,1672.00
2019-03-18T10:21:25.330Z,1428.00
2019-03-18T10:22:25.304Z,456.00
2019-03-18T10:23:25.278Z,760.00
2019-03-18T10:24:25.253Z,1660.00
2019-03-18T10:25:25.232Z,764.00
2019-03-18T10:26:25.209Z,1708.00
2019-03-18T10:27:25.192Z,632.00
2019-03-18T10:28:25.161Z,1724.00
2019-03-18T10:29:25.139Z,1496.00
2019-03-18T10:30:25.113Z,1720.00
2019-03-18T10:31:25.099Z,1828.00
2019-03-18T10:32:25.074Z,1816.00
2019-03-18T10:33:25.045Z,1828.00
2019-03-18T10:34:25.021Z,1908.00
2019-03-18T10:35:25.009Z,1968.00
2019-03-18T10:36:24.975Z,1968.00
2019-03-18T10:37:24.954Z,1984.00
2019-03-18T10:38:24.929Z,1924.00
2019-03-18T10:39:24.907Z,1868.00
2019-03-18T10:40:24.887Z,976.00
2019-03-18T10:41:24.863Z,1860.00
2019-03-18T10:42:24.842Z,1832.00
2019-03-18T10:43:24.817Z,764.00
2019-03-18T10:44:24.825Z,452.00
2019-03-18T10:45:26.145Z,504.00
2019-03-18T10:46:26.237Z,1876.00
2019-03-18T10:47:24.724Z,1892.00
2019-03-18T10:48:24.704Z,1900.00
2019-03-18T10:49:24.693Z,1920.00
2019-03-18T10:50:24.664Z,672.00
2019-03-18T10:51:24.638Z,852.00
2019-03-18T10:52:24.628Z,912.00
2019-03-18T10:53:24.593Z,1300.00
2019-03-18T10:54:30.797Z,2092.00
2019-03-18T10:55:24.539Z,1932.00
2019-03-18T10:56:24.523Z,616.00
2019-03-18T10:57:24.496Z,560.00
2019-03-18T10:58:24.475Z,528.00
2019-03-18T10:59:24.449Z,484.00
2019-03-18T11:00:24.430Z,432.00
2019-03-18T11:01:24.417Z,396.00
2019-03-18T11:02:24.384Z,380.00
2019-03-18T11:03:24.361Z,400.00
2019-03-18T11:04:24.341Z,424.00
2019-03-18T11:05:24.313Z,444.00
2019-03-18T11:06:24.287Z,448.00
2019-03-18T11:07:24.268Z,448.00
2019-03-18T11:08:24.242Z,452.00
2019-03-18T11:09:24.222Z,468.00
2019-03-18T11:10:24.195Z,484.00
2019-03-18T11:11:24.175Z,488.00
2019-03-18T11:12:24.147Z,476.00
2019-03-18T11:13:24.123Z,444.00
2019-03-18T11:14:24.101Z,408.00
2019-03-18T11:15:24.082Z,368.00
2019-03-18T11:16:24.055Z,336.00
2019-03-18T11:17:24.033Z,320.00
2019-03-18T11:18:24.015Z,308.00
2019-03-18T11:19:23.993Z,296.00
2019-03-18T11:20:23.968Z,292.00
2019-03-18T11:21:23.938Z,296.00
2019-03-18T11:22:23.916Z,300.00
2019-03-18T11:23:23.901Z,300.00
2019-03-18T11:24:23.869Z,296.00
2019-03-18T11:25:23.860Z,296.00
2019-03-18T11:26:23.819Z,300.00
2019-03-18T11:27:23.796Z,304.00
2019-03-18T11:28:23.774Z,300.00
2019-03-18T11:29:23.753Z,288.00
2019-03-18T11:30:23.733Z,268.00
2019-03-18T11:31:23.701Z,240.00
2019-03-18T11:32:23.681Z,248.00
2019-03-18T11:33:23.658Z,324.00
2019-03-18T11:34:23.650Z,392.00
2019-03-18T11:35:23.609Z,424.00
2019-03-18T11:36:23.587Z,472.00
2019-03-18T11:37:23.562Z,532.00
2019-03-18T11:38:23.538Z,588.00
2019-03-18T11:39:23.515Z,660.00
2019-03-18T11:40:23.497Z,692.00
2019-03-18T11:41:23.467Z,680.00
2019-03-18T11:42:23.444Z,648.00
2019-03-18T11:43:23.418Z,580.00
2019-03-18T11:44:23.396Z,536.00
2019-03-18T11:45:23.382Z,500.00
2019-03-18T11:46:23.345Z,484.00
2019-03-18T11:47:23.322Z,512.00
2019-03-18T11:48:23.298Z,580.00
2019-03-18T11:49:23.276Z,656.00
2019-03-18T11:50:23.262Z,732.00
2019-03-18T11:51:23.227Z,792.00
2019-03-18T11:52:23.206Z,812.00
2019-03-18T11:53:23.179Z,796.00
2019-03-18T11:54:23.214Z,812.00
2019-03-18T11:55:23.148Z,904.00
2019-03-18T11:56:23.111Z,1036.00
2019-03-18T11:57:23.088Z,1164.00
2019-03-18T11:58:23.063Z,920.00
2019-03-18T11:59:23.039Z,500.00
2019-03-18T12:00:23.036Z,432.00
2019-03-18T12:01:22.987Z,416.00
2019-03-18T12:02:27.673Z,412.00
2019-03-18T12:03:22.939Z,412.00
2019-03-18T12:04:22.923Z,428.00
2019-03-18T12:05:22.895Z,452.00
2019-03-18T12:06:22.892Z,532.00
2019-03-18T12:07:22.848Z,712.00
2019-03-18T12:08:22.828Z,824.00
2019-03-18T12:09:22.803Z,696.00
2019-03-18T12:10:25.289Z,536.00
2019-03-18T12:11:22.761Z,392.00
2019-03-18T12:12:22.731Z,368.00
2019-03-18T12:13:22.705Z,432.00
2019-03-18T12:14:22.681Z,560.00
2019-03-18T12:15:22.655Z,780.00
2019-03-18T12:16:22.645Z,1216.00
2019-03-18T12:17:22.611Z,1292.00
2019-03-18T12:18:22.586Z,1848.00
2019-03-18T12:19:23.232Z,1768.00
2019-03-18T12:20:25.464Z,1460.00
2019-03-18T12:21:22.529Z,916.00
2019-03-18T12:22:22.488Z,1168.00
2019-03-18T12:23:22.470Z,1728.00
2019-03-18T12:24:22.443Z,1712.00
2019-03-18T12:25:22.414Z,1696.00
2019-03-18T12:26:22.392Z,1684.00
2019-03-18T12:27:22.383Z,1680.00
2019-03-18T12:28:22.346Z,1680.00
2019-03-18T12:29:22.348Z,1672.00
2019-03-18T12:30:22.302Z,1676.00
2019-03-18T12:31:22.294Z,1680.00
2019-03-18T12:32:22.250Z,1684.00
2019-03-18T12:33:22.228Z,1672.00
2019-03-18T12:34:22.204Z,1672.00
2019-03-18T12:35:22.183Z,1676.00
2019-03-18T12:36:22.160Z,1676.00
2019-03-18T12:37:22.131Z,1676.00
2019-03-18T12:38:22.107Z,1676.00
2019-03-18T12:39:24.595Z,1696.00
2019-03-18T12:40:22.066Z,1704.00
2019-03-18T12:41:22.040Z,1720.00
2019-03-18T12:42:22.019Z,1740.00
2019-03-18T12:43:22.013Z,1756.00
2019-03-18T12:44:21.965Z,1776.00
2019-03-18T12:45:21.943Z,1796.00
2019-03-18T12:46:21.934Z,1796.00
2019-03-18T12:47:21.908Z,1792.00
2019-03-18T12:48:21.882Z,1752.00