createdAt,value
2018-06-17T00:01:07.685Z,13.30
2018-06-17T00:03:35.766Z,13.30
2018-06-17T00:06:10.026Z,13.40
2018-06-17T00:08:43.587Z,13.50
2018-06-17T00:11:19.530Z,13.50
2018-06-17T00:13:50.912Z,13.60
2018-06-17T00:16:18.996Z,13.50
2018-06-17T00:18:50.577Z,13.40
2018-06-17T00:21:18.620Z,13.30
2018-06-17T00:23:49.753Z,13.30
2018-06-17T00:26:17.776Z,13.20
2018-06-17T00:28:51.929Z,13.10
2018-06-17T00:31:29.725Z,13.00
2018-06-17T00:33:58.545Z,13.00
2018-06-17T00:36:26.686Z,12.90
2018-06-17T00:39:00.449Z,12.90
2018-06-17T00:41:29.938Z,12.90
2018-06-17T00:43:59.980Z,12.90
2018-06-17T00:46:29.775Z,12.80
2018-06-17T00:48:57.896Z,12.70
2018-06-17T00:51:25.948Z,12.70
2018-06-17T00:53:54.001Z,12.60
2018-06-17T00:56:22.052Z,12.60
2018-06-17T00:58:50.109Z,12.40
2018-06-17T01:01:18.192Z,12.30
2018-06-17T01:03:51.920Z,12.20
2018-06-17T01:06:29.882Z,12.20
2018-06-17T01:08:57.924Z,12.10
2018-06-17T01:11:25.975Z,12.10
2018-06-17T01:13:55.886Z,12.10
2018-06-17T01:16:23.945Z,12.20
2018-06-17T01:18:52.116Z,12.40
2018-06-17T01:21:30.169Z,12.60
2018-06-17T01:23:58.242Z,12.80
2018-06-17T01:26:32.132Z,13.00
2018-06-17T01:29:00.202Z,13.10
2018-06-17T01:31:31.475Z,13.20
2018-06-17T01:33:59.848Z,13.40
2018-06-17T01:36:28.121Z,13.60
2018-06-17T01:38:56.153Z,13.70
2018-06-17T01:41:24.249Z,13.80
2018-06-17T01:48:57.941Z,13.90
2018-06-17T01:51:31.767Z,13.80
2018-06-17T01:54:09.914Z,13.60
2018-06-17T01:56:37.989Z,13.40
2018-06-17T01:59:06.320Z,13.30
2018-06-17T02:01:40.813Z,13.20
2018-06-17T02:04:17.855Z,13.10
2018-06-17T02:06:57.132Z,13.00
2018-06-17T02:09:30.546Z,13.00
2018-06-17T02:12:16.200Z,13.00
2018-06-17T02:14:49.760Z,12.90
2018-06-17T02:17:22.673Z,12.90
2018-06-17T02:19:51.285Z,12.90
2018-06-17T02:22:19.365Z,12.90
2018-06-17T02:24:51.232Z,12.90
2018-06-17T02:27:19.660Z,12.80
2018-06-17T02:29:47.776Z,12.70
2018-06-17T02:32:15.848Z,12.60
2018-06-17T02:34:43.993Z,12.60
2018-06-17T02:37:19.221Z,12.60
2018-06-17T02:42:20.630Z,12.40
2018-06-17T02:45:51.489Z,12.30
2018-06-17T02:48:25.059Z,12.20
2018-06-17T02:51:05.357Z,12.30
2018-06-17T02:53:38.893Z,12.40
2018-06-17T02:56:09.977Z,12.50
2018-06-17T02:58:38.073Z,12.60
2018-06-17T03:01:11.934Z,12.60
2018-06-17T03:03:49.855Z,12.70
2018-06-17T03:06:17.986Z,12.60
2018-06-17T03:08:46.466Z,12.50
2018-06-17T03:11:14.518Z,12.40
2018-06-17T03:13:49.811Z,12.40
2018-06-17T03:16:17.853Z,12.40
2018-06-17T03:21:17.738Z,12.50
2018-06-17T03:23:45.851Z,12.70
2018-06-17T03:28:56.214Z,13.00
2018-06-17T03:31:24.280Z,13.10
2018-06-17T03:33:54.033Z,13.30
2018-06-17T03:36:30.013Z,13.60
2018-06-17T03:38:58.093Z,13.80
2018-06-17T03:41:26.154Z,14.00
2018-06-17T03:43:54.260Z,14.30
2018-06-17T03:46:29.487Z,14.50
2018-06-17T03:49:00.888Z,14.60
2018-06-17T03:53:58.112Z,14.70
2018-06-17T03:56:26.191Z,14.90
2018-06-17T03:58:54.236Z,15.10
2018-06-17T04:01:29.737Z,15.50
2018-06-17T04:04:01.132Z,15.80
2018-06-17T04:06:30.121Z,16.20
2018-06-17T04:09:00.122Z,16.60
2018-06-17T04:11:28.453Z,17.00
2018-06-17T04:14:00.506Z,17.30
2018-06-17T04:16:28.582Z,17.50
2018-06-17T04:18:56.643Z,17.60
2018-06-17T04:21:24.691Z,17.70
2018-06-17T04:23:59.796Z,17.80
2018-06-17T04:26:27.860Z,17.80
2018-06-17T04:28:55.937Z,17.80
2018-06-17T04:31:30.441Z,17.90
2018-06-17T04:33:58.534Z,17.90
2018-06-17T04:36:26.586Z,17.80
2018-06-17T04:39:00.930Z,17.80
2018-06-17T04:41:29.579Z,17.70
2018-06-17T04:44:01.590Z,17.70
2018-06-17T04:46:29.740Z,17.90
2018-06-17T04:48:57.821Z,18.20
2018-06-17T04:51:25.886Z,18.40
2018-06-17T04:53:53.941Z,18.60
2018-06-17T04:56:30.001Z,18.80
2018-06-17T04:58:58.602Z,18.90
2018-06-17T05:01:30.299Z,19.10
2018-06-17T05:03:59.869Z,19.30
2018-06-17T05:06:27.938Z,19.30
2018-06-17T05:08:56.163Z,19.40
2018-06-17T05:11:24.205Z,19.50
2018-06-17T05:14:00.071Z,19.60
2018-06-17T05:16:28.401Z,19.70
2018-06-17T05:18:57.169Z,20.00
2018-06-17T05:21:33.262Z,20.40
2018-06-17T05:24:10.881Z,20.80
2018-06-17T05:26:38.965Z,20.90
2018-06-17T05:29:07.037Z,21.30
2018-06-17T05:31:35.178Z,21.90
2018-06-17T05:34:03.289Z,22.70
2018-06-17T05:36:31.362Z,23.30
2018-06-17T05:38:59.872Z,23.50
2018-06-17T05:41:30.999Z,23.80
2018-06-17T05:43:59.995Z,23.90
2018-06-17T05:46:29.796Z,23.60
2018-06-17T05:48:57.857Z,23.10
2018-06-17T05:51:32.056Z,23.10
2018-06-17T05:54:09.909Z,23.30
2018-06-17T05:56:37.955Z,23.50
2018-06-17T05:59:06.033Z,24.00
2018-06-17T06:01:34.105Z,24.50
2018-06-17T06:04:09.482Z,25.30
2018-06-17T06:06:40.992Z,25.30
2018-06-17T06:09:10.252Z,25.90
2018-06-17T06:11:40.377Z,27.20
2018-06-17T06:14:11.676Z,26.60
2018-06-17T06:16:39.772Z,25.30
2018-06-17T06:19:07.886Z,24.60
2018-06-17T06:21:35.955Z,24.30
2018-06-17T06:24:04.205Z,24.10
2018-06-17T06:26:32.601Z,23.80
2018-06-17T06:31:55.435Z,23.00
2018-06-17T06:34:23.500Z,22.70
2018-06-17T06:36:51.585Z,22.70
2018-06-17T06:39:20.085Z,22.50
2018-06-17T06:41:50.004Z,22.50
2018-06-17T06:44:18.051Z,22.30
2018-06-17T06:46:46.110Z,22.10
2018-06-17T06:49:14.193Z,22.40
2018-06-17T06:51:49.434Z,22.50
2018-06-17T06:54:17.490Z,23.10
2018-06-17T06:56:51.376Z,24.70
2018-06-17T06:59:19.449Z,25.80
2018-06-17T07:02:02.650Z,26.40
2018-06-17T07:04:42.297Z,26.70
2018-06-17T07:07:21.884Z,26.80
2018-06-17T07:10:01.467Z,26.00
2018-06-17T07:12:29.559Z,25.30
2018-06-17T07:15:01.359Z,24.90
2018-06-17T07:17:40.858Z,25.10
2018-06-17T07:20:08.927Z,25.40
2018-06-17T07:22:36.969Z,25.10
2018-06-17T07:25:05.076Z,26.10
2018-06-17T07:27:48.443Z,25.90
2018-06-17T07:30:16.518Z,26.30
2018-06-17T07:32:50.952Z,26.60
2018-06-17T07:35:20.694Z,27.50
2018-06-17T07:37:48.761Z,27.90
2018-06-17T07:40:28.328Z,28.20
2018-06-17T07:42:56.412Z,28.60
2018-06-17T07:45:24.514Z,28.30
2018-06-17T07:47:59.791Z,28.70
2018-06-17T07:50:42.746Z,29.40
2018-06-17T07:53:20.305Z,28.10
2018-06-17T07:55:49.028Z,26.70
2018-06-17T07:58:17.278Z,26.30
2018-06-17T08:03:13.265Z,25.90
2018-06-17T08:05:42.074Z,27.60
2018-06-17T08:08:10.233Z,29.20
2018-06-17T08:10:39.735Z,29.90
2018-06-17T08:13:11.364Z,29.30
2018-06-17T08:15:41.262Z,28.10
2018-06-17T08:18:10.697Z,28.00
2018-06-17T08:20:38.784Z,28.00
2018-06-17T08:23:10.178Z,28.30
2018-06-17T08:25:38.522Z,28.20
2018-06-17T08:28:06.609Z,29.70
2018-06-17T08:30:34.741Z,30.10
2018-06-17T08:33:02.766Z,30.30
2018-06-17T08:35:40.361Z,30.40
2018-06-17T08:38:08.412Z,31.10
2018-06-17T08:40:36.557Z,32.10
2018-06-17T08:43:10.492Z,33.00
2018-06-17T08:45:38.547Z,32.00
2018-06-17T08:48:09.774Z,31.70
2018-06-17T08:50:37.837Z,30.50
2018-06-17T08:53:12.977Z,29.70
2018-06-17T08:55:51.360Z,30.30
2018-06-17T09:01:01.380Z,32.00
2018-06-17T09:03:30.473Z,31.70
2018-06-17T09:06:01.643Z,31.90
2018-06-17T09:08:30.871Z,30.20
2018-06-17T09:11:11.369Z,29.90
2018-06-17T09:13:39.373Z,30.50
2018-06-17T09:16:07.457Z,30.90
2018-06-17T09:18:35.708Z,31.40
2018-06-17T09:21:03.805Z,32.80
2018-06-17T09:23:40.245Z,33.90
2018-06-17T09:26:11.491Z,34.70
2018-06-17T09:28:40.063Z,35.10
2018-06-17T09:31:10.078Z,35.20
2018-06-17T09:33:38.161Z,35.10
2018-06-17T09:36:12.066Z,35.60
2018-06-17T09:38:49.813Z,36.50
2018-06-17T09:41:21.208Z,35.90
2018-06-17T09:43:50.157Z,34.00
2018-06-17T09:48:50.906Z,31.50
2018-06-17T09:51:20.106Z,30.30
2018-06-17T09:53:48.302Z,30.00
2018-06-17T09:56:16.407Z,30.70
2018-06-17T09:58:49.997Z,32.60
2018-06-17T10:01:21.300Z,33.60
2018-06-17T10:03:49.362Z,33.70
2018-06-17T10:06:17.478Z,32.80
2018-06-17T10:08:51.811Z,31.00
2018-06-17T10:11:29.880Z,30.60
2018-06-17T10:13:58.025Z,30.90
2018-06-17T10:16:26.154Z,30.70
2018-06-17T10:19:00.164Z,30.20
2018-06-17T10:21:31.354Z,28.80
2018-06-17T10:23:59.513Z,28.10
2018-06-17T10:26:31.461Z,27.70
2018-06-17T10:28:59.670Z,27.80
2018-06-17T10:31:31.209Z,30.30
2018-06-17T10:34:00.375Z,32.20
2018-06-17T10:36:28.547Z,32.20
2018-06-17T10:38:56.905Z,32.70
2018-06-17T10:43:53.153Z,31.80
2018-06-17T10:46:29.647Z,30.50
2018-06-17T10:48:57.748Z,30.00
2018-06-17T10:51:31.476Z,31.80
2018-06-17T10:53:59.597Z,34.20
2018-06-17T10:56:31.810Z,35.60
2018-06-17T10:58:59.918Z,35.70
2018-06-17T11:01:31.560Z,36.60
2018-06-17T11:03:59.778Z,36.50
2018-06-17T11:06:27.893Z,32.10
2018-06-17T11:09:01.444Z,30.10
2018-06-17T11:11:29.618Z,29.20
2018-06-17T11:14:00.929Z,30.20
2018-06-17T11:16:30.087Z,31.60
2018-06-17T11:19:01.306Z,30.60
2018-06-17T11:21:30.402Z,29.50
2018-06-17T11:23:58.578Z,29.00
2018-06-17T11:26:26.702Z,30.40
2018-06-17T11:28:54.823Z,31.70
2018-06-17T11:31:22.984Z,32.50
2018-06-17T11:33:51.318Z,33.10
2018-06-17T11:36:20.413Z,32.60
2018-06-17T11:38:50.135Z,33.50
2018-06-17T11:41:20.006Z,34.30
2018-06-17T11:43:48.205Z,31.90
2018-06-17T11:46:20.071Z,31.20
2018-06-17T11:48:48.297Z,29.80
2018-06-17T11:51:16.452Z,28.30
2018-06-17T11:53:44.536Z,27.70
2018-06-17T11:56:19.569Z,27.90
2018-06-17T11:58:54.206Z,28.60
2018-06-17T12:01:29.993Z,29.50
2018-06-17T12:04:00.026Z,31.10
2018-06-17T12:06:29.931Z,32.10
2018-06-17T12:08:58.093Z,32.80
2018-06-17T12:11:26.299Z,32.70
2018-06-17T12:13:54.398Z,30.80
2018-06-17T12:16:22.504Z,30.20
2018-06-17T12:19:01.042Z,30.60
2018-06-17T12:21:29.656Z,31.30
2018-06-17T12:23:57.711Z,32.40
2018-06-17T12:26:31.577Z,32.40
2018-06-17T12:28:59.621Z,33.50
2018-06-17T12:31:27.727Z,32.70
2018-06-17T12:34:02.109Z,33.40
2018-06-17T12:36:39.705Z,33.10
2018-06-17T12:39:09.445Z,32.70
2018-06-17T12:41:37.533Z,34.10
2018-06-17T12:44:05.745Z,34.30
2018-06-17T12:46:33.827Z,34.10
2018-06-17T12:49:02.007Z,34.90
2018-06-17T12:51:40.364Z,36.60
2018-06-17T12:54:08.467Z,36.50
2018-06-17T12:56:40.524Z,35.00
2018-06-17T12:59:08.638Z,34.20
2018-06-17T13:01:40.187Z,33.00
2018-06-17T13:04:11.304Z,31.90
2018-06-17T13:06:40.173Z,30.80
2018-06-17T13:09:11.586Z,30.10
2018-06-17T13:14:17.764Z,32.00
2018-06-17T13:16:45.890Z,34.10
2018-06-17T13:19:14.002Z,32.60
2018-06-17T13:24:40.121Z,34.60
2018-06-17T13:27:08.211Z,34.10
2018-06-17T13:29:36.313Z,34.50
2018-06-17T13:32:04.400Z,34.60
2018-06-17T13:34:32.524Z,35.20
2018-06-17T13:37:10.628Z,35.80
2018-06-17T13:39:38.982Z,36.20
2018-06-17T13:42:07.144Z,37.30
2018-06-17T13:44:41.595Z,38.40
2018-06-17T13:47:10.055Z,37.10
2018-06-17T13:49:40.174Z,34.10
2018-06-17T13:52:08.311Z,34.00
2018-06-17T13:54:36.404Z,34.80
2018-06-17T13:57:04.496Z,34.50
2018-06-17T13:59:32.607Z,32.70
2018-06-17T14:02:00.685Z,30.40
2018-06-17T14:04:30.716Z,29.30
2018-06-17T14:06:58.886Z,29.30
2018-06-17T14:09:27.003Z,30.50
2018-06-17T14:11:55.128Z,32.20
2018-06-17T14:14:29.926Z,31.50
2018-06-17T14:16:58.946Z,30.80
2018-06-17T14:19:27.113Z,31.00
2018-06-17T14:24:23.149Z,32.50
2018-06-17T14:26:59.498Z,33.90
2018-06-17T14:29:27.637Z,34.30
2018-06-17T14:32:02.146Z,34.90
2018-06-17T14:34:39.828Z,33.40
2018-06-17T14:37:11.158Z,32.20
2018-06-17T14:39:40.212Z,31.10
2018-06-17T14:42:13.781Z,30.80
2018-06-17T14:44:55.025Z,31.00
2018-06-17T14:47:34.916Z,30.60
2018-06-17T14:50:14.829Z,31.30
2018-06-17T14:53:05.793Z,32.30
2018-06-17T14:55:40.174Z,33.70
2018-06-17T14:58:08.316Z,34.70
2018-06-17T15:00:39.068Z,34.50
2018-06-17T15:03:07.489Z,33.50
2018-06-17T15:05:41.675Z,32.70
2018-06-17T15:08:19.655Z,33.10
2018-06-17T15:10:50.995Z,31.40
2018-06-17T15:13:20.593Z,31.80
2018-06-17T15:15:51.661Z,31.60
2018-06-17T15:18:29.894Z,32.50
2018-06-17T15:21:04.954Z,32.90
2018-06-17T15:23:40.726Z,32.00
2018-06-17T15:26:08.857Z,32.20
2018-06-17T15:28:36.970Z,32.30
2018-06-17T15:31:10.649Z,32.60
2018-06-17T15:33:44.484Z,32.30
2018-06-17T15:36:25.068Z,32.70
2018-06-17T15:39:03.634Z,31.20
2018-06-17T15:41:31.738Z,29.10
2018-06-17T15:44:09.982Z,28.70
2018-06-17T15:46:40.022Z,28.50
2018-06-17T15:49:08.125Z,28.00
2018-06-17T15:51:36.221Z,27.40
2018-06-17T15:54:04.295Z,26.90
2018-06-17T15:56:39.605Z,26.80
2018-06-17T15:59:07.725Z,27.20
2018-06-17T16:01:41.593Z,27.60
2018-06-17T16:04:09.823Z,28.30
2018-06-17T16:06:37.920Z,28.60
2018-06-17T16:09:12.429Z,28.70
2018-06-17T16:11:56.450Z,29.00
2018-06-17T16:14:30.064Z,28.50
2018-06-17T16:17:05.534Z,27.60
2018-06-17T16:19:39.189Z,26.90
2018-06-17T16:22:07.391Z,26.60
2018-06-17T16:24:35.459Z,26.80
2018-06-17T16:27:09.251Z,27.10
2018-06-17T16:29:37.337Z,27.00
2018-06-17T16:32:05.470Z,26.50
2018-06-17T16:34:39.327Z,26.10
2018-06-17T16:37:07.396Z,25.50
2018-06-17T16:39:42.330Z,25.00
2018-06-17T16:42:20.136Z,24.60
2018-06-17T16:44:48.508Z,24.50
2018-06-17T16:47:16.653Z,24.40
2018-06-17T16:49:52.052Z,24.10
2018-06-17T16:52:25.637Z,24.00
2018-06-17T16:55:01.901Z,24.00
2018-06-17T16:57:35.579Z,24.00
2018-06-17T17:00:18.508Z,24.20
2018-06-17T17:02:47.246Z,24.40
2018-06-17T17:05:21.041Z,24.80
2018-06-17T17:07:49.115Z,25.10
2018-06-17T17:10:20.561Z,25.00
2018-06-17T17:12:48.663Z,25.00
2018-06-17T17:15:16.849Z,24.90
2018-06-17T17:17:45.029Z,24.90
2018-06-17T17:20:19.952Z,25.00
2018-06-17T17:22:48.165Z,24.90
2018-06-17T17:25:22.093Z,24.70
2018-06-17T17:27:50.223Z,24.60
2018-06-17T17:30:18.365Z,24.30
2018-06-17T17:32:57.577Z,24.00
2018-06-17T17:35:37.304Z,24.00
2018-06-17T17:38:17.033Z,23.90
2018-06-17T17:40:51.651Z,23.80
2018-06-17T17:43:19.738Z,23.90
2018-06-17T17:45:53.304Z,23.80
2018-06-17T17:48:30.217Z,23.60
2018-06-17T17:51:02.115Z,23.40
2018-06-17T17:56:08.388Z,23.20
2018-06-17T17:58:42.153Z,22.90
2018-06-17T18:01:10.292Z,22.80
2018-06-17T18:03:40.225Z,22.80
2018-06-17T18:06:11.362Z,22.80
2018-06-17T18:08:39.591Z,22.70
2018-06-17T18:13:41.061Z,22.20
2018-06-17T18:16:10.301Z,22.00
2018-06-17T18:18:41.722Z,21.80
2018-06-17T18:21:09.965Z,21.60
2018-06-17T18:23:41.926Z,21.50
2018-06-17T18:26:15.460Z,21.30
2018-06-17T18:28:49.106Z,21.20
2018-06-17T18:31:17.217Z,21.10
2018-06-17T18:33:50.898Z,21.00
2018-06-17T18:36:20.355Z,21.00
2018-06-17T18:38:50.346Z,20.90
2018-06-17T18:41:20.089Z,20.70
2018-06-17T18:43:49.924Z,20.60
2018-06-17T18:46:21.722Z,20.40
2018-06-17T18:49:00.183Z,20.30
2018-06-17T18:51:28.354Z,20.20
2018-06-17T18:53:56.539Z,20.00
2018-06-17T18:56:24.667Z,19.90
2018-06-17T18:58:59.567Z,19.80
2018-06-17T19:01:31.084Z,19.80
2018-06-17T19:04:00.828Z,19.80
2018-06-17T19:06:30.528Z,19.70
2018-06-17T19:09:05.883Z,19.60
2018-06-17T19:11:45.034Z,19.40
2018-06-17T19:14:25.627Z,19.20
2018-06-17T19:16:59.187Z,18.90
2018-06-17T19:19:27.355Z,18.70
2018-06-17T19:22:01.438Z,18.60
2018-06-17T19:24:29.524Z,18.50
2018-06-17T19:27:00.733Z,18.30
2018-06-17T19:32:07.707Z,18.10
2018-06-17T19:34:35.867Z,18.10
2018-06-17T19:37:09.874Z,18.10
2018-06-17T19:39:49.989Z,17.90
2018-06-17T19:42:21.786Z,17.70
2018-06-17T19:45:00.235Z,17.60
2018-06-17T19:47:28.307Z,17.60
2018-06-17T19:50:01.763Z,17.40
2018-06-17T19:52:35.232Z,17.30
2018-06-17T19:55:08.868Z,17.10
2018-06-17T19:57:42.205Z,16.80
2018-06-17T20:00:15.898Z,16.50
2018-06-17T20:02:50.343Z,16.20
2018-06-17T20:05:20.775Z,16.00
2018-06-17T20:10:20.050Z,15.60
2018-06-17T20:12:51.142Z,15.60
2018-06-17T20:15:22.453Z,15.60
2018-06-17T20:18:00.509Z,15.50
2018-06-17T20:20:28.619Z,15.30
2018-06-17T20:23:02.195Z,15.20
2018-06-17T20:25:39.968Z,15.10
2018-06-17T20:28:10.280Z,15.00
2018-06-17T20:30:38.427Z,14.90
2018-06-17T20:33:11.890Z,14.90
2018-06-17T20:35:54.867Z,14.80
2018-06-17T20:38:28.497Z,14.80
2018-06-17T20:41:01.949Z,14.70
2018-06-17T20:43:35.450Z,14.70
2018-06-17T20:46:09.555Z,14.70
2018-06-17T20:48:40.893Z,14.70
2018-06-17T20:51:08.989Z,14.70
2018-06-17T20:53:37.154Z,14.70
2018-06-17T20:56:05.251Z,14.60
2018-06-17T20:58:33.301Z,14.40
2018-06-17T21:01:01.360Z,14.20
2018-06-17T21:03:29.433Z,14.00
2018-06-17T21:05:57.520Z,14.00
2018-06-17T21:08:25.814Z,13.90
2018-06-17T21:10:53.892Z,14.00
2018-06-17T21:13:29.541Z,14.10
2018-06-17T21:18:31.589Z,14.10
2018-06-17T21:21:05.182Z,14.00
2018-06-17T21:23:44.958Z,13.90
2018-06-17T21:26:24.634Z,13.90
2018-06-17T21:28:52.804Z,13.90
2018-06-17T21:31:20.848Z,13.90
2018-06-17T21:33:49.033Z,13.90
2018-06-17T21:38:44.983Z,14.10
2018-06-17T21:41:20.218Z,14.00
2018-06-17T21:43:48.387Z,13.90
2018-06-17T21:46:16.533Z,13.80
2018-06-17T21:48:50.160Z,13.50
2018-06-17T21:53:47.307Z,13.10
2018-06-17T21:56:21.701Z,12.80
2018-06-17T21:58:49.763Z,12.60
2018-06-17T22:01:21.373Z,12.50
2018-06-17T22:03:49.438Z,12.40
2018-06-17T22:06:17.568Z,12.40
2018-06-17T22:08:51.080Z,12.40
2018-06-17T22:11:26.229Z,12.40
2018-06-17T22:13:59.765Z,12.40
2018-06-17T22:16:37.100Z,12.50
2018-06-17T22:19:11.075Z,12.60
2018-06-17T22:21:39.225Z,12.90
2018-06-17T22:24:07.310Z,13.10
2018-06-17T22:26:40.934Z,13.20
2018-06-17T22:29:08.985Z,13.20
2018-06-17T22:31:40.518Z,13.10
2018-06-17T22:34:10.501Z,13.00
2018-06-17T22:36:40.319Z,13.00
2018-06-17T22:41:38.545Z,13.10
2018-06-17T22:44:10.285Z,13.20
2018-06-17T22:46:40.164Z,13.30
2018-06-17T22:49:10.125Z,13.40
2018-06-17T22:51:40.024Z,13.50
2018-06-17T22:54:23.287Z,13.50
2018-06-17T22:59:36.373Z,13.80
2018-06-17T23:02:09.932Z,13.80
2018-06-17T23:04:43.456Z,13.80
2018-06-17T23:07:25.461Z,13.80
2018-06-17T23:09:59.519Z,13.90
2018-06-17T23:12:27.648Z,14.00
2018-06-17T23:15:02.146Z,14.20
2018-06-17T23:17:41.434Z,14.30
2018-06-17T23:25:55.136Z,14.70
2018-06-17T23:28:23.218Z,14.70
2018-06-17T23:30:59.403Z,14.70
2018-06-17T23:33:27.453Z,14.80
2018-06-17T23:35:55.504Z,14.70
2018-06-17T23:38:23.580Z,14.60
2018-06-17T23:40:59.594Z,14.50
2018-06-17T23:43:29.829Z,14.50
2018-06-17T23:46:03.467Z,14.30
2018-06-17T23:48:45.138Z,14.20
2018-06-17T23:51:18.709Z,13.90
2018-06-17T23:53:55.891Z,13.80
2018-06-17T23:56:24.004Z,13.60
2018-06-17T23:59:00.090Z,13.60
