createdAt,value
2018-11-10T05:02:08.205Z,10.50
2018-11-10T05:04:36.306Z,10.50
2018-11-10T05:07:04.606Z,10.50
2018-11-10T05:09:33.088Z,10.50
2018-11-10T05:12:01.576Z,10.50
2018-11-10T05:14:30.274Z,10.50
2018-11-10T05:16:58.470Z,10.50
2018-11-10T05:19:26.557Z,10.50
2018-11-10T05:21:54.631Z,10.50
2018-11-10T05:24:22.916Z,10.50
2018-11-10T05:26:51.079Z,10.50
2018-11-10T05:29:19.523Z,10.50
2018-11-10T05:31:47.654Z,10.50
2018-11-10T05:34:16.602Z,10.50
2018-11-10T05:36:44.884Z,10.50
2018-11-10T05:39:13.085Z,10.50
2018-11-10T05:41:41.252Z,10.50
2018-11-10T05:44:09.348Z,10.50
2018-11-10T05:46:37.573Z,10.50
2018-11-10T05:49:05.826Z,10.50
2018-11-10T05:51:34.176Z,10.50
2018-11-10T05:54:02.426Z,10.50
2018-11-10T05:56:30.637Z,10.50
2018-11-10T05:58:58.876Z,10.40
2018-11-10T06:01:27.011Z,10.40
2018-11-10T06:03:55.141Z,10.40
2018-11-10T06:06:23.238Z,10.50
2018-11-10T06:08:51.350Z,10.50
2018-11-10T06:11:19.437Z,10.50
2018-11-10T06:13:47.596Z,10.50
2018-11-10T06:16:16.373Z,10.60
2018-11-10T06:18:44.388Z,10.60
2018-11-10T06:21:12.410Z,10.80
2018-11-10T06:23:40.543Z,10.80
2018-11-10T06:26:08.741Z,10.80
2018-11-10T06:28:36.821Z,10.90
2018-11-10T06:31:05.782Z,11.00
2018-11-10T06:33:34.034Z,11.00
2018-11-10T06:36:02.148Z,10.90
2018-11-10T06:38:30.430Z,11.00
2018-11-10T06:40:58.523Z,11.00
2018-11-10T06:43:26.853Z,11.00
2018-11-10T06:45:54.950Z,10.90
2018-11-10T06:48:23.055Z,11.00
2018-11-10T06:50:51.166Z,11.00
2018-11-10T06:53:19.274Z,10.90
2018-11-10T06:55:47.666Z,10.80
2018-11-10T06:58:15.839Z,10.80
2018-11-10T07:00:44.386Z,10.80
2018-11-10T07:03:12.546Z,10.80
2018-11-10T07:05:40.883Z,10.80
2018-11-10T07:08:09.023Z,10.80
2018-11-10T07:10:37.126Z,10.90
2018-11-10T07:13:05.713Z,10.90
2018-11-10T07:15:33.809Z,10.90
2018-11-10T07:18:01.960Z,11.00
2018-11-10T07:20:30.019Z,10.90
2018-11-10T07:22:58.372Z,11.00
2018-11-10T07:25:26.474Z,11.00
2018-11-10T07:27:54.631Z,11.00
2018-11-10T07:30:22.822Z,11.00
2018-11-10T07:32:51.047Z,11.10
2018-11-10T07:35:19.179Z,11.10
2018-11-10T07:37:47.371Z,11.00
2018-11-10T07:40:15.522Z,11.00
2018-11-10T07:42:43.824Z,11.00
2018-11-10T07:45:15.052Z,11.00
2018-11-10T07:47:44.179Z,11.00
2018-11-10T07:50:12.650Z,11.00
2018-11-10T07:52:41.446Z,11.10
2018-11-10T07:55:10.867Z,11.10
2018-11-10T07:57:39.289Z,11.10
2018-11-10T08:00:12.163Z,11.10
2018-11-10T08:02:40.567Z,11.20
2018-11-10T08:05:09.839Z,11.20
2018-11-10T08:07:38.239Z,11.20
2018-11-10T08:10:06.739Z,11.20
2018-11-10T08:12:35.145Z,11.20
2018-11-10T08:15:03.455Z,11.20
2018-11-10T08:17:31.929Z,11.10
2018-11-10T08:20:00.035Z,11.20
2018-11-10T08:22:28.499Z,11.10
2018-11-10T08:24:57.021Z,11.10
2018-11-10T08:27:25.516Z,11.10
2018-11-10T08:29:53.773Z,11.10
2018-11-10T08:32:22.207Z,11.10
2018-11-10T08:34:50.458Z,11.10
2018-11-10T08:37:18.986Z,11.10
2018-11-10T08:39:48.467Z,11.10
2018-11-10T08:42:16.735Z,11.10
2018-11-10T08:44:45.234Z,11.10
2018-11-10T08:47:13.573Z,11.10
2018-11-10T08:49:42.006Z,11.10
2018-11-10T08:52:10.399Z,11.10
2018-11-10T08:54:39.003Z,11.10
2018-11-10T08:57:07.293Z,11.20
2018-11-10T08:59:35.551Z,11.20
2018-11-10T09:02:03.958Z,11.20
2018-11-10T09:04:32.278Z,11.30
2018-11-10T09:07:00.818Z,11.30
2018-11-10T09:09:29.266Z,11.30
2018-11-10T09:11:58.170Z,11.40
2018-11-10T09:14:26.488Z,11.40
2018-11-10T09:16:54.812Z,11.40
2018-11-10T09:19:23.099Z,11.40
2018-11-10T09:21:51.598Z,11.30
2018-11-10T09:24:20.198Z,11.40
2018-11-10T09:29:25.402Z,11.40
2018-11-10T09:31:53.931Z,11.30
2018-11-10T09:34:22.384Z,11.20
2018-11-10T09:36:50.732Z,11.20
2018-11-10T09:39:19.622Z,11.20
2018-11-10T09:41:48.484Z,11.10
2018-11-10T09:44:16.878Z,11.10
2018-11-10T09:46:44.963Z,11.10
2018-11-10T09:49:13.439Z,11.00
2018-11-10T09:51:41.795Z,11.10
2018-11-10T09:54:09.909Z,11.10
2018-11-10T09:56:38.014Z,11.10
2018-11-10T09:59:06.101Z,11.10
2018-11-10T10:01:34.830Z,11.10
2018-11-10T10:04:03.014Z,11.10
2018-11-10T10:06:31.125Z,11.00
2018-11-10T10:08:59.646Z,11.00
2018-11-10T10:11:27.762Z,11.10
2018-11-10T10:13:56.218Z,11.00
2018-11-10T10:16:24.591Z,11.00
2018-11-10T10:18:52.605Z,11.00
2018-11-10T10:21:20.722Z,10.90
2018-11-10T10:23:50.582Z,10.90
2018-11-10T10:26:18.873Z,10.90
2018-11-10T10:28:47.033Z,10.90
2018-11-10T10:31:15.139Z,11.00
2018-11-10T10:33:43.350Z,11.00
2018-11-10T10:36:11.501Z,11.00
2018-11-10T10:38:39.690Z,11.00
2018-11-10T10:41:07.826Z,11.00
2018-11-10T10:43:36.338Z,11.00
2018-11-10T10:46:04.462Z,11.00
2018-11-10T10:48:32.609Z,11.00
2018-11-10T10:51:01.003Z,11.00
2018-11-10T10:53:29.313Z,11.00
2018-11-10T10:55:57.740Z,11.10
2018-11-10T10:58:26.130Z,11.10
2018-11-10T11:00:59.534Z,11.10
2018-11-10T11:03:33.150Z,11.10
2018-11-10T11:06:02.231Z,11.10
2018-11-10T11:08:30.927Z,11.10
2018-11-10T11:10:59.516Z,11.10
2018-11-10T11:13:27.582Z,11.10
2018-11-10T11:15:55.714Z,11.10
2018-11-10T11:18:23.862Z,11.20
2018-11-10T11:20:52.230Z,11.10
2018-11-10T11:23:20.274Z,11.10
2018-11-10T11:25:48.442Z,11.20
2018-11-10T11:28:16.842Z,11.20
2018-11-10T11:30:45.125Z,11.20
2018-11-10T11:33:13.290Z,11.20
2018-11-10T11:35:41.539Z,11.20
2018-11-10T11:38:09.663Z,11.20
2018-11-10T11:40:37.710Z,11.20
2018-11-10T11:43:06.103Z,11.30
2018-11-10T11:45:34.246Z,11.30
2018-11-10T11:48:02.745Z,11.30
2018-11-10T11:50:30.898Z,11.30
2018-11-10T11:52:59.426Z,11.30
2018-11-10T11:55:27.527Z,11.40
2018-11-10T11:57:55.873Z,11.40
2018-11-10T12:00:23.994Z,11.40
2018-11-10T12:02:52.076Z,11.40
2018-11-10T12:05:20.175Z,11.40
2018-11-10T12:07:48.506Z,11.40
2018-11-10T12:10:17.458Z,11.40
2018-11-10T12:12:45.567Z,11.50
2018-11-10T12:15:15.041Z,11.50
2018-11-10T12:17:43.363Z,11.50
2018-11-10T12:20:13.147Z,11.50
2018-11-10T12:22:41.814Z,11.50
2018-11-10T12:25:11.229Z,11.50
2018-11-10T12:27:39.526Z,11.60
2018-11-10T12:30:08.764Z,11.60
2018-11-10T12:32:36.989Z,11.70
2018-11-10T12:35:06.182Z,11.70
2018-11-10T12:37:34.774Z,11.80
2018-11-10T12:40:03.163Z,11.80
2018-11-10T12:42:31.737Z,11.90
2018-11-10T12:44:59.867Z,11.90
2018-11-10T12:47:28.015Z,11.90
2018-11-10T12:49:56.059Z,12.00
2018-11-10T12:52:24.133Z,12.00
2018-11-10T12:54:52.447Z,12.10
2018-11-10T12:57:20.531Z,12.10
2018-11-10T12:59:48.697Z,12.10
2018-11-10T13:02:16.783Z,12.10
2018-11-10T13:04:44.858Z,12.20
2018-11-10T13:07:13.146Z,12.20
2018-11-10T13:09:41.191Z,12.30
2018-11-10T13:12:09.357Z,12.30
2018-11-10T13:14:37.414Z,12.30
2018-11-10T13:17:05.698Z,12.30
2018-11-10T13:19:33.756Z,12.30
2018-11-10T13:22:01.952Z,12.40
2018-11-10T13:24:30.620Z,12.40
2018-11-10T13:26:58.735Z,12.40
2018-11-10T13:29:26.818Z,12.40
2018-11-10T13:31:54.951Z,12.40
2018-11-10T13:34:23.430Z,12.40
2018-11-10T13:36:51.907Z,12.40
2018-11-10T13:39:20.026Z,12.40
2018-11-10T13:41:48.178Z,12.50
2018-11-10T13:44:16.350Z,12.40
2018-11-10T13:46:44.400Z,12.40
2018-11-10T13:49:12.821Z,12.40
2018-11-10T13:51:41.472Z,12.40
2018-11-10T13:54:09.476Z,12.40
2018-11-10T13:56:37.574Z,12.40
2018-11-10T14:02:08.217Z,12.40
2018-11-10T14:04:36.330Z,12.40
2018-11-10T14:07:04.421Z,12.40
2018-11-10T14:09:32.526Z,12.40
2018-11-10T14:12:00.590Z,12.40
2018-11-10T14:14:28.681Z,12.40
2018-11-10T14:16:56.857Z,12.40
2018-11-10T14:19:24.946Z,12.40
2018-11-10T14:21:53.094Z,12.30
2018-11-10T14:24:21.180Z,12.30
2018-11-10T14:26:49.247Z,12.40
2018-11-10T14:29:17.349Z,12.30
2018-11-10T14:31:45.409Z,12.30
2018-11-10T14:34:13.607Z,12.30
2018-11-10T14:36:41.802Z,12.30
2018-11-10T14:39:11.046Z,12.30
2018-11-10T14:41:39.241Z,12.30
2018-11-10T14:44:07.917Z,12.40
2018-11-10T14:46:36.547Z,12.40
2018-11-10T14:49:05.203Z,12.40
2018-11-10T14:51:33.301Z,12.40
2018-11-10T14:54:01.386Z,12.40
2018-11-10T14:56:29.470Z,12.40
2018-11-10T14:58:57.589Z,12.40
2018-11-10T15:01:25.766Z,12.30
2018-11-10T15:03:53.853Z,12.40
2018-11-10T15:06:21.984Z,12.30
2018-11-10T15:08:50.096Z,12.30
2018-11-10T15:11:18.266Z,12.30
2018-11-10T15:13:46.377Z,12.30
2018-11-10T15:16:14.471Z,12.30
2018-11-10T15:18:42.596Z,12.30
2018-11-10T15:21:10.751Z,12.20
2018-11-10T15:23:38.871Z,12.20
2018-11-10T15:26:07.005Z,12.20
2018-11-10T15:28:35.150Z,12.30
2018-11-10T15:31:03.261Z,12.30
2018-11-10T15:33:31.410Z,12.20
2018-11-10T15:35:59.536Z,12.20
2018-11-10T15:38:27.722Z,12.20
2018-11-10T15:40:55.839Z,12.20
2018-11-10T15:43:23.962Z,12.30
2018-11-10T15:45:52.062Z,12.30
2018-11-10T15:48:20.166Z,12.20
2018-11-10T15:50:48.282Z,12.20
2018-11-10T15:53:16.386Z,12.20
2018-11-10T15:55:44.573Z,12.20
2018-11-10T15:58:12.730Z,12.30
2018-11-10T16:00:40.841Z,12.30
2018-11-10T16:03:09.019Z,12.20
2018-11-10T16:05:37.135Z,12.30
2018-11-10T16:08:05.610Z,12.30
2018-11-10T16:10:33.746Z,12.30
2018-11-10T16:13:01.850Z,12.30
2018-11-10T16:15:29.934Z,12.30
2018-11-10T16:17:58.030Z,12.40
2018-11-10T16:20:26.122Z,12.40
2018-11-10T16:22:54.217Z,12.40
2018-11-10T16:25:23.415Z,12.40
2018-11-10T16:27:51.584Z,12.40
2018-11-10T16:30:20.110Z,12.40
2018-11-10T16:32:48.890Z,12.50
2018-11-10T16:35:17.042Z,12.50
2018-11-10T16:37:45.170Z,12.50
2018-11-10T16:40:15.164Z,12.50
2018-11-10T16:42:44.383Z,12.50
2018-11-10T16:45:12.921Z,12.50
2018-11-10T16:47:41.053Z,12.50
2018-11-10T16:50:09.905Z,12.50
2018-11-10T16:52:38.064Z,12.50
2018-11-10T16:55:06.464Z,12.50
2018-11-10T16:57:34.538Z,12.50
2018-11-10T17:00:02.650Z,12.50
2018-11-10T17:02:31.111Z,12.60
2018-11-10T17:04:59.202Z,12.60
2018-11-10T17:07:27.334Z,12.60
2018-11-10T17:09:55.420Z,12.60
2018-11-10T17:12:23.558Z,12.60
2018-11-10T17:14:51.651Z,12.60
2018-11-10T17:17:19.732Z,12.50
2018-11-10T17:19:47.817Z,12.50
2018-11-10T17:22:16.079Z,12.50
2018-11-10T17:24:44.071Z,12.50
2018-11-10T17:27:12.245Z,12.50
2018-11-10T17:29:40.341Z,12.50
2018-11-10T17:32:08.430Z,12.40
2018-11-10T17:34:36.618Z,12.50
2018-11-10T17:37:04.710Z,12.50
2018-11-10T17:39:32.968Z,12.50
2018-11-10T17:42:01.092Z,12.50
2018-11-10T17:44:29.153Z,12.50
2018-11-10T17:46:57.324Z,12.50
2018-11-10T17:49:25.468Z,12.50
2018-11-10T17:51:53.584Z,12.50
2018-11-10T17:54:21.679Z,12.50
2018-11-10T17:56:49.742Z,12.50
2018-11-10T17:59:17.841Z,12.50
2018-11-10T18:01:45.993Z,12.50
2018-11-10T18:04:14.071Z,12.50
2018-11-10T18:06:42.176Z,12.50
2018-11-10T18:09:11.595Z,12.50
2018-11-10T18:11:40.080Z,12.40
2018-11-10T18:14:08.462Z,12.50
2018-11-10T18:16:36.551Z,12.50
2018-11-10T18:19:04.730Z,12.40
2018-11-10T18:21:32.740Z,12.40
2018-11-10T18:24:00.882Z,12.40
2018-11-10T18:26:28.967Z,12.40
2018-11-10T18:28:57.056Z,12.40
2018-11-10T18:31:25.150Z,12.40
2018-11-10T18:33:53.245Z,12.50
2018-11-10T18:36:21.502Z,12.40
2018-11-10T18:38:49.594Z,12.50
2018-11-10T18:41:17.710Z,12.50
2018-11-10T18:43:45.819Z,12.50
2018-11-10T18:46:13.929Z,12.50
2018-11-10T18:48:43.011Z,12.50
2018-11-10T18:51:11.086Z,12.50
2018-11-10T18:53:39.526Z,12.50
2018-11-10T18:56:08.067Z,12.50
2018-11-10T18:58:36.176Z,12.50
2018-11-10T19:01:04.314Z,12.40
2018-11-10T19:03:33.129Z,12.50
2018-11-10T19:06:01.339Z,12.40
2018-11-10T19:08:29.415Z,12.40
2018-11-10T19:10:57.561Z,12.40
2018-11-10T19:13:25.682Z,12.40
2018-11-10T19:15:53.771Z,12.40
2018-11-10T19:18:21.986Z,12.40
2018-11-10T19:20:50.069Z,12.30
2018-11-10T19:23:18.226Z,12.30
2018-11-10T19:25:46.326Z,12.20
2018-11-10T19:28:14.426Z,12.30
2018-11-10T19:30:42.523Z,12.20
2018-11-10T19:33:10.622Z,12.30
2018-11-10T19:35:39.344Z,12.30
2018-11-10T19:38:07.578Z,12.30
2018-11-10T19:40:35.731Z,12.40
2018-11-10T19:43:12.631Z,12.40
2018-11-10T19:45:46.938Z,12.40
2018-11-10T19:48:15.093Z,12.40
2018-11-10T19:50:43.247Z,12.40
2018-11-10T19:53:22.105Z,12.40
2018-11-10T19:55:52.966Z,12.40
2018-11-10T19:58:36.201Z,12.40
2018-11-10T20:01:05.023Z,12.50
2018-11-10T20:03:50.756Z,12.50
2018-11-10T20:06:23.343Z,12.50
2018-11-10T20:08:57.048Z,12.50
2018-11-10T20:11:28.287Z,12.50
2018-11-10T20:14:02.085Z,12.50
2018-11-10T20:16:35.489Z,12.60
2018-11-10T20:19:08.024Z,12.50
2018-11-10T20:21:39.725Z,12.50
2018-11-10T20:24:07.999Z,12.50
2018-11-10T20:26:45.529Z,12.60
2018-11-10T20:29:16.379Z,12.50
2018-11-10T20:31:44.467Z,12.60
2018-11-10T20:34:12.769Z,12.50
2018-11-10T20:36:40.939Z,12.50
2018-11-10T20:39:10.157Z,12.50
2018-11-10T20:41:39.858Z,12.50
2018-11-10T20:44:08.703Z,12.50
2018-11-10T20:46:36.795Z,12.60
2018-11-10T20:49:06.661Z,12.60
2018-11-10T20:51:36.171Z,12.60
2018-11-10T20:54:04.360Z,12.60
2018-11-10T20:56:33.845Z,12.60
2018-11-10T20:59:09.577Z,12.60
2018-11-10T21:01:38.794Z,12.60
2018-11-10T21:04:08.098Z,12.60
2018-11-10T21:06:36.260Z,12.60
2018-11-10T21:09:16.257Z,12.70
2018-11-10T21:11:45.408Z,12.60
2018-11-10T21:14:15.000Z,12.60
2018-11-10T21:16:49.859Z,12.60
2018-11-10T21:19:22.231Z,12.60
2018-11-10T21:21:50.930Z,12.60
2018-11-10T21:24:19.986Z,12.60
2018-11-10T21:26:56.485Z,12.60
2018-11-10T21:29:34.340Z,12.60
2018-11-10T21:32:02.615Z,12.60
2018-11-10T21:34:39.521Z,12.60
2018-11-10T21:37:12.113Z,12.60
2018-11-10T21:39:40.314Z,12.60
2018-11-10T21:42:08.437Z,12.50
2018-11-10T21:44:36.725Z,12.50
2018-11-10T21:47:05.158Z,12.50
2018-11-10T21:49:33.589Z,12.50
2018-11-10T21:52:01.939Z,12.50
2018-11-10T21:54:30.049Z,12.50
2018-11-10T21:57:04.457Z,12.60
2018-11-10T21:59:45.768Z,12.50
