createdAt,value
2022-11-08T00:01:37.076Z,100.00
2022-11-08T00:04:07.721Z,100.00
2022-11-08T00:06:52.779Z,100.00
2022-11-08T00:09:38.059Z,100.00
2022-11-08T00:12:23.161Z,100.00
2022-11-08T00:14:49.613Z,100.00
2022-11-08T00:17:16.994Z,100.00
2022-11-08T00:19:43.576Z,100.00
2022-11-08T00:22:13.448Z,100.00
2022-11-08T00:24:39.988Z,100.00
2022-11-08T00:27:07.437Z,100.00
2022-11-08T00:29:34.985Z,100.00
2022-11-08T00:32:01.731Z,100.00
2022-11-08T00:34:28.171Z,100.00
2022-11-08T00:36:54.579Z,100.00
2022-11-08T00:39:21.063Z,100.00
2022-11-08T00:41:47.470Z,100.00
2022-11-08T00:44:13.946Z,100.00
2022-11-08T00:46:41.403Z,100.00
2022-11-08T00:49:08.120Z,100.00
2022-11-08T00:51:34.577Z,100.00
2022-11-08T00:54:00.995Z,100.00
2022-11-08T00:56:27.438Z,100.00
2022-11-08T00:58:53.859Z,100.00
2022-11-08T01:01:20.755Z,100.00
2022-11-08T01:03:47.749Z,100.00
2022-11-08T01:06:14.634Z,100.00
2022-11-08T01:08:41.565Z,100.00
2022-11-08T01:11:09.480Z,100.00
2022-11-08T01:13:35.900Z,100.00
2022-11-08T01:16:06.421Z,100.00
2022-11-08T01:18:33.031Z,100.00
2022-11-08T01:20:59.563Z,100.00
2022-11-08T01:23:25.973Z,100.00
2022-11-08T01:25:52.410Z,100.00
2022-11-08T01:28:19.051Z,100.00
2022-11-08T01:30:46.202Z,100.00
2022-11-08T01:33:13.154Z,100.00
2022-11-08T01:35:40.023Z,100.00
2022-11-08T01:38:06.496Z,100.00
2022-11-08T01:40:33.214Z,100.00
2022-11-08T01:42:59.648Z,100.00
2022-11-08T01:45:44.738Z,100.00
2022-11-08T01:48:11.393Z,100.00
2022-11-08T01:50:37.819Z,100.00
2022-11-08T01:53:04.189Z,100.00
2022-11-08T01:55:31.910Z,100.00
2022-11-08T01:57:59.561Z,100.00
2022-11-08T02:00:25.999Z,100.00
2022-11-08T02:02:56.923Z,100.00
2022-11-08T02:05:26.331Z,100.00
2022-11-08T02:07:58.929Z,100.00
2022-11-08T02:10:28.574Z,100.00
2022-11-08T02:12:54.988Z,100.00
2022-11-08T02:15:21.515Z,100.00
2022-11-08T02:17:47.939Z,100.00
2022-11-08T02:20:14.372Z,100.00
2022-11-08T02:22:46.794Z,100.00
2022-11-08T02:25:13.256Z,100.00
2022-11-08T02:27:39.641Z,100.00
2022-11-08T02:30:06.326Z,100.00
2022-11-08T02:32:42.338Z,100.00
2022-11-08T02:35:10.317Z,100.00
2022-11-08T02:37:36.898Z,100.00
2022-11-08T02:40:04.187Z,100.00
2022-11-08T02:42:30.653Z,100.00
2022-11-08T02:44:57.070Z,100.00
2022-11-08T02:47:24.251Z,100.00
2022-11-08T02:49:50.705Z,100.00
2022-11-08T02:52:17.155Z,100.00
2022-11-08T02:54:43.572Z,100.00
2022-11-08T02:57:09.993Z,100.00
2022-11-08T02:59:36.421Z,100.00
2022-11-08T03:02:02.978Z,100.00
2022-11-08T03:04:29.493Z,100.00
2022-11-08T03:06:55.969Z,100.00
2022-11-08T03:09:22.365Z,100.00
2022-11-08T03:11:48.810Z,100.00
2022-11-08T03:14:15.222Z,100.00
2022-11-08T03:16:41.643Z,100.00
2022-11-08T03:19:08.075Z,100.00
2022-11-08T03:21:35.510Z,100.00
2022-11-08T03:24:02.005Z,100.00
2022-11-08T03:26:28.442Z,100.00
2022-11-08T03:28:55.235Z,100.00
2022-11-08T03:31:21.678Z,100.00
2022-11-08T03:33:48.257Z,100.00
2022-11-08T03:36:14.768Z,100.00
2022-11-08T03:38:41.159Z,100.00
2022-11-08T03:41:07.623Z,100.00
2022-11-08T03:43:34.023Z,100.00
2022-11-08T03:46:00.490Z,100.00
2022-11-08T03:48:26.914Z,100.00
2022-11-08T03:50:53.423Z,100.00
2022-11-08T03:53:19.872Z,100.00
2022-11-08T03:55:46.427Z,100.00
2022-11-08T03:58:12.868Z,100.00
2022-11-08T04:00:39.533Z,100.00
2022-11-08T04:03:05.966Z,100.00
2022-11-08T04:05:32.564Z,100.00
2022-11-08T04:07:59.675Z,100.00
2022-11-08T04:10:26.061Z,100.00
2022-11-08T04:13:11.184Z,100.00
2022-11-08T04:15:37.566Z,100.00
2022-11-08T04:18:22.889Z,100.00
2022-11-08T04:21:07.954Z,100.00
2022-11-08T04:23:35.384Z,100.00
2022-11-08T04:26:02.659Z,100.00
2022-11-08T04:28:32.933Z,100.00
2022-11-08T04:31:00.530Z,100.00
2022-11-08T04:33:26.969Z,100.00
2022-11-08T04:35:53.531Z,100.00
2022-11-08T04:38:20.475Z,100.00
2022-11-08T04:40:47.211Z,100.00
2022-11-08T04:43:13.609Z,100.00
2022-11-08T04:45:40.129Z,100.00
2022-11-08T04:48:06.742Z,100.00
2022-11-08T04:50:33.643Z,100.00
2022-11-08T04:53:00.090Z,100.00
2022-11-08T04:55:26.510Z,100.00
2022-11-08T04:57:53.291Z,100.00
2022-11-08T05:00:19.690Z,100.00
2022-11-08T05:02:46.264Z,100.00
2022-11-08T05:05:12.726Z,100.00
2022-11-08T05:07:39.159Z,100.00
2022-11-08T05:10:05.829Z,100.00
2022-11-08T05:12:32.328Z,100.00
2022-11-08T05:14:58.730Z,100.00
2022-11-08T05:17:25.210Z,100.00
2022-11-08T05:20:10.417Z,100.00
2022-11-08T05:22:55.575Z,100.00
2022-11-08T05:25:22.018Z,100.00
2022-11-08T05:27:48.443Z,100.00
2022-11-08T05:30:14.938Z,100.00
2022-11-08T05:32:41.352Z,100.00
2022-11-08T05:35:07.795Z,100.00
2022-11-08T05:37:34.219Z,100.00
2022-11-08T05:40:00.663Z,100.00
2022-11-08T05:42:27.108Z,100.00
2022-11-08T05:44:53.541Z,100.00
2022-11-08T05:47:20.126Z,100.00
2022-11-08T05:49:46.743Z,100.00
2022-11-08T05:52:13.175Z,100.00
2022-11-08T05:54:39.581Z,100.00
2022-11-08T05:57:06.026Z,100.00
2022-11-08T05:59:32.458Z,100.00
2022-11-08T06:01:58.985Z,100.00
2022-11-08T06:04:25.508Z,100.00
2022-11-08T06:06:51.917Z,100.00
2022-11-08T06:09:18.367Z,100.00
2022-11-08T06:11:44.793Z,100.00
2022-11-08T06:14:11.155Z,100.00
2022-11-08T06:16:37.621Z,100.00
2022-11-08T06:19:04.007Z,100.00
2022-11-08T06:21:30.417Z,100.00
2022-11-08T06:23:56.818Z,100.00
2022-11-08T06:26:23.634Z,100.00
2022-11-08T06:28:50.166Z,100.00
2022-11-08T06:31:16.569Z,100.00
2022-11-08T06:33:42.973Z,100.00
2022-11-08T06:36:09.532Z,100.00
2022-11-08T06:38:35.966Z,100.00
2022-11-08T06:41:02.447Z,100.00
2022-11-08T06:43:28.979Z,100.00
2022-11-08T06:45:55.482Z,100.00
2022-11-08T06:48:21.910Z,100.00
2022-11-08T06:50:48.505Z,100.00
2022-11-08T06:53:15.877Z,100.00
2022-11-08T06:55:42.579Z,100.00
2022-11-08T06:58:09.821Z,100.00
2022-11-08T07:00:36.190Z,100.00
2022-11-08T07:03:03.463Z,100.00
2022-11-08T07:05:30.918Z,100.00
2022-11-08T07:07:58.071Z,100.00
2022-11-08T07:10:25.353Z,100.00
2022-11-08T07:12:58.717Z,100.00
2022-11-08T07:15:25.101Z,100.00
2022-11-08T07:17:51.538Z,100.00
2022-11-08T07:20:17.977Z,100.00
2022-11-08T07:22:44.415Z,100.00
2022-11-08T07:25:10.793Z,100.00
2022-11-08T07:27:37.233Z,100.00
2022-11-08T07:30:03.754Z,100.00
2022-11-08T07:32:30.191Z,100.00
2022-11-08T07:34:56.578Z,100.00
2022-11-08T07:37:23.013Z,100.00
2022-11-08T07:39:49.409Z,100.00
2022-11-08T07:42:15.865Z,100.00
2022-11-08T07:44:42.245Z,100.00
2022-11-08T07:47:08.652Z,100.00
2022-11-08T07:49:35.641Z,100.00
2022-11-08T07:52:02.110Z,100.00
2022-11-08T07:54:28.501Z,100.00
2022-11-08T07:56:55.108Z,100.00
2022-11-08T07:59:21.712Z,100.00
2022-11-08T08:01:48.132Z,100.00
2022-11-08T08:04:14.597Z,100.00
2022-11-08T08:06:40.993Z,100.00
2022-11-08T08:09:07.427Z,100.00
2022-11-08T08:11:34.044Z,100.00
2022-11-08T08:14:00.590Z,100.00
2022-11-08T08:16:26.987Z,100.00
2022-11-08T08:18:56.301Z,100.00
2022-11-08T08:21:23.546Z,100.00
2022-11-08T08:23:49.984Z,100.00
2022-11-08T08:26:16.373Z,100.00
2022-11-08T08:28:42.792Z,100.00
2022-11-08T08:31:09.226Z,100.00
2022-11-08T08:33:36.011Z,100.00
2022-11-08T08:36:02.934Z,100.00
2022-11-08T08:38:30.215Z,100.00
2022-11-08T08:40:56.647Z,100.00
2022-11-08T08:43:23.191Z,100.00
2022-11-08T08:45:49.918Z,100.00
2022-11-08T08:48:16.449Z,100.00
2022-11-08T08:50:42.934Z,100.00
2022-11-08T08:53:10.283Z,100.00
2022-11-08T08:55:38.110Z,100.00
2022-11-08T08:58:04.736Z,100.00
2022-11-08T09:03:18.098Z,100.00
2022-11-08T09:05:46.589Z,100.00
2022-11-08T09:08:14.340Z,100.00
2022-11-08T09:10:41.179Z,100.00
2022-11-08T09:13:07.601Z,100.00
2022-11-08T09:15:34.028Z,100.00
2022-11-08T09:18:00.541Z,100.00
2022-11-08T09:20:26.981Z,100.00
2022-11-08T09:22:53.406Z,100.00
2022-11-08T09:25:19.808Z,100.00
2022-11-08T09:27:46.228Z,100.00
2022-11-08T09:30:12.674Z,100.00
2022-11-08T09:32:59.730Z,100.00
2022-11-08T09:35:25.523Z,100.00
2022-11-08T09:37:55.116Z,100.00
2022-11-08T09:40:30.966Z,100.00
2022-11-08T09:42:57.386Z,100.00
2022-11-08T09:45:25.523Z,73.23
2022-11-08T09:47:55.141Z,71.71
2022-11-08T09:50:36.754Z,71.21
2022-11-08T09:53:21.960Z,70.96
2022-11-08T09:55:58.954Z,71.71
2022-11-08T09:58:30.772Z,72.08
2022-11-08T10:00:57.163Z,70.05
2022-11-08T10:03:24.741Z,68.72
2022-11-08T10:05:58.491Z,71.61
2022-11-08T10:08:35.770Z,71.15
2022-11-08T10:11:07.060Z,70.84
2022-11-08T10:13:37.518Z,70.19
2022-11-08T10:16:07.001Z,68.22
2022-11-08T10:18:48.627Z,66.94
2022-11-08T10:21:19.940Z,66.26
2022-11-08T10:23:48.352Z,66.81
2022-11-08T10:26:16.735Z,69.61
2022-11-08T10:28:50.368Z,72.21
2022-11-08T10:31:17.991Z,73.75
2022-11-08T10:33:57.224Z,79.68
2022-11-08T10:36:40.089Z,80.50
2022-11-08T10:39:09.511Z,82.98
2022-11-08T10:41:54.641Z,86.69
2022-11-08T10:44:21.943Z,89.10
2022-11-08T10:46:48.404Z,90.86
2022-11-08T10:49:19.592Z,92.06
2022-11-08T10:51:46.650Z,91.34
2022-11-08T10:54:33.028Z,93.57
2022-11-08T10:56:59.446Z,93.98
2022-11-08T10:59:29.861Z,96.65
2022-11-08T11:01:56.318Z,95.14
2022-11-08T11:04:27.198Z,99.57
2022-11-08T11:06:53.664Z,98.58
2022-11-08T11:09:21.238Z,100.00
2022-11-08T11:11:55.837Z,100.00
2022-11-08T11:14:22.978Z,100.00
2022-11-08T11:16:52.578Z,100.00
2022-11-08T11:19:18.999Z,100.00
2022-11-08T11:21:45.406Z,100.00
2022-11-08T11:24:15.445Z,100.00
2022-11-08T11:26:46.358Z,100.00
2022-11-08T11:29:19.743Z,100.00
2022-11-08T11:31:47.098Z,100.00
2022-11-08T11:34:16.585Z,100.00
2022-11-08T11:36:43.263Z,100.00
2022-11-08T11:39:14.680Z,100.00
2022-11-08T11:42:31.049Z,100.00
2022-11-08T11:45:06.366Z,100.00
2022-11-08T11:47:53.355Z,100.00
2022-11-08T11:50:36.457Z,100.00
2022-11-08T11:53:06.844Z,99.87
2022-11-08T11:55:38.171Z,97.20
2022-11-08T11:58:23.301Z,98.87
2022-11-08T12:00:51.437Z,97.26
2022-11-08T12:03:36.661Z,97.11
2022-11-08T12:06:28.032Z,95.52
2022-11-08T12:08:58.451Z,92.39
2022-11-08T12:11:27.925Z,92.97
2022-11-08T12:14:13.005Z,93.18
2022-11-08T12:16:46.469Z,95.05
2022-11-08T12:19:21.007Z,94.96
2022-11-08T12:21:56.654Z,98.14
2022-11-08T12:24:38.443Z,98.09
2022-11-08T12:27:23.682Z,99.34
2022-11-08T12:30:03.775Z,100.00
2022-11-08T12:32:52.351Z,100.00
2022-11-08T12:35:24.925Z,100.00
2022-11-08T12:38:09.992Z,96.80
2022-11-08T12:40:55.176Z,100.00
2022-11-08T12:43:41.855Z,100.00
2022-11-08T12:46:09.794Z,99.02
2022-11-08T12:48:48.691Z,99.51
2022-11-08T12:51:18.275Z,100.00
2022-11-08T12:53:50.440Z,100.00
2022-11-08T12:56:25.093Z,100.00
2022-11-08T12:58:52.475Z,100.00
2022-11-08T13:01:19.878Z,100.00
2022-11-08T13:03:58.632Z,100.00
2022-11-08T13:06:46.293Z,100.00
2022-11-08T13:09:19.401Z,100.00
2022-11-08T13:12:06.133Z,100.00
2022-11-08T13:14:34.968Z,99.61
2022-11-08T13:17:17.217Z,99.28
2022-11-08T13:19:46.644Z,100.00
2022-11-08T13:22:31.457Z,99.39
2022-11-08T13:25:21.140Z,98.72
2022-11-08T13:27:48.481Z,98.78
2022-11-08T13:30:15.277Z,99.25
2022-11-08T13:32:54.053Z,100.00
2022-11-08T13:35:23.773Z,100.00
2022-11-08T13:38:08.997Z,100.00
2022-11-08T13:40:41.453Z,99.96
2022-11-08T13:43:20.718Z,98.58
2022-11-08T13:45:47.307Z,99.90
2022-11-08T13:48:33.920Z,100.00
2022-11-08T13:51:18.997Z,100.00
2022-11-08T13:53:51.413Z,100.00
2022-11-08T13:56:54.189Z,100.00
2022-11-08T13:59:32.812Z,100.00
2022-11-08T14:02:03.727Z,100.00
2022-11-08T14:04:40.200Z,100.00
2022-11-08T14:07:06.778Z,100.00
2022-11-08T14:09:39.295Z,100.00
2022-11-08T14:12:28.998Z,100.00
2022-11-08T14:15:14.408Z,100.00
2022-11-08T14:17:47.776Z,100.00
2022-11-08T14:20:35.666Z,100.00
2022-11-08T14:23:09.802Z,100.00
2022-11-08T14:25:36.266Z,100.00
2022-11-08T14:28:02.669Z,100.00
2022-11-08T14:30:29.064Z,100.00
2022-11-08T14:33:05.465Z,100.00
2022-11-08T14:35:31.954Z,100.00
2022-11-08T14:37:58.410Z,100.00
2022-11-08T14:40:26.466Z,100.00
2022-11-08T14:42:53.023Z,100.00
2022-11-08T14:45:25.450Z,100.00
2022-11-08T14:48:12.637Z,100.00
2022-11-08T14:50:39.079Z,100.00
2022-11-08T14:53:21.978Z,100.00
2022-11-08T14:55:53.195Z,100.00
2022-11-08T14:58:19.907Z,100.00
2022-11-08T15:00:46.605Z,100.00
2022-11-08T15:03:17.348Z,100.00
2022-11-08T15:06:12.545Z,100.00
2022-11-08T15:08:51.163Z,100.00
2022-11-08T15:11:28.589Z,100.00
2022-11-08T15:13:59.284Z,100.00
2022-11-08T15:16:25.777Z,100.00
2022-11-08T15:18:52.169Z,100.00
2022-11-08T15:21:31.251Z,100.00
2022-11-08T15:24:14.256Z,100.00
2022-11-08T15:26:40.815Z,100.00
2022-11-08T15:29:13.339Z,100.00
2022-11-08T15:32:09.297Z,100.00
2022-11-08T15:34:39.110Z,100.00
2022-11-08T15:37:21.933Z,100.00
2022-11-08T15:39:48.377Z,100.00
2022-11-08T15:42:15.378Z,100.00
2022-11-08T15:45:01.417Z,100.00
2022-11-08T15:47:43.234Z,100.00
2022-11-08T15:50:17.793Z,100.00
2022-11-08T15:52:44.605Z,100.00
2022-11-08T15:55:21.341Z,100.00
2022-11-08T15:57:47.974Z,100.00
2022-11-08T16:00:15.609Z,100.00
2022-11-08T16:02:42.159Z,100.00
2022-11-08T16:05:15.953Z,100.00
2022-11-08T16:07:43.435Z,100.00
2022-11-08T16:10:10.251Z,100.00
2022-11-08T16:12:37.676Z,100.00
2022-11-08T16:15:04.456Z,100.00
2022-11-08T16:17:30.961Z,100.00
2022-11-08T16:19:57.370Z,100.00
2022-11-08T16:22:23.790Z,100.00
2022-11-08T16:24:50.190Z,100.00
2022-11-08T16:27:16.623Z,100.00
2022-11-08T16:29:43.067Z,100.00
2022-11-08T16:32:09.493Z,100.00
2022-11-08T16:34:35.925Z,100.00
2022-11-08T16:37:02.317Z,100.00
2022-11-08T16:39:29.275Z,100.00
2022-11-08T16:41:55.707Z,100.00
2022-11-08T16:44:23.165Z,100.00
2022-11-08T16:46:49.587Z,100.00
2022-11-08T16:49:20.310Z,100.00
2022-11-08T16:51:46.779Z,100.00
2022-11-08T16:54:15.218Z,100.00
2022-11-08T16:56:41.714Z,100.00
2022-11-08T16:59:08.101Z,100.00
2022-11-08T17:01:34.694Z,100.00
2022-11-08T17:04:01.092Z,100.00
2022-11-08T17:06:27.542Z,100.00
2022-11-08T17:08:54.045Z,100.00
2022-11-08T17:11:21.361Z,100.00
2022-11-08T17:13:48.368Z,100.00
2022-11-08T17:16:15.262Z,100.00
2022-11-08T17:18:41.797Z,100.00
2022-11-08T17:21:30.354Z,100.00
2022-11-08T17:23:55.083Z,100.00
2022-11-08T17:26:21.532Z,100.00
2022-11-08T17:28:47.935Z,100.00
2022-11-08T17:31:18.782Z,100.00
2022-11-08T17:33:45.227Z,100.00
2022-11-08T17:36:12.702Z,100.00
2022-11-08T17:38:39.961Z,100.00
2022-11-08T17:41:07.653Z,100.00
2022-11-08T17:43:35.086Z,100.00
2022-11-08T17:46:02.078Z,100.00
2022-11-08T17:48:28.666Z,100.00
2022-11-08T17:50:55.236Z,100.00
2022-11-08T17:53:21.994Z,100.00
2022-11-08T17:55:54.368Z,100.00
2022-11-08T17:58:21.177Z,100.00
2022-11-08T18:00:50.876Z,100.00
2022-11-08T18:03:17.626Z,100.00
2022-11-08T18:05:54.377Z,100.00
2022-11-08T18:08:26.498Z,100.00
2022-11-08T18:10:53.399Z,100.00
2022-11-08T18:13:20.538Z,100.00
2022-11-08T18:15:47.549Z,100.00
2022-11-08T18:18:14.093Z,100.00
2022-11-08T18:20:40.631Z,100.00
2022-11-08T18:23:07.100Z,100.00
2022-11-08T18:25:34.111Z,100.00
2022-11-08T18:28:00.537Z,100.00
2022-11-08T18:30:27.044Z,100.00
2022-11-08T18:32:53.501Z,100.00
2022-11-08T18:35:19.966Z,100.00
2022-11-08T18:37:46.430Z,100.00
2022-11-08T18:40:13.461Z,100.00
2022-11-08T18:42:40.044Z,100.00
2022-11-08T18:45:06.732Z,100.00
2022-11-08T18:47:33.339Z,100.00
2022-11-08T18:50:01.999Z,100.00
2022-11-08T18:52:29.211Z,100.00
2022-11-08T18:54:55.869Z,100.00
2022-11-08T18:57:22.648Z,100.00
2022-11-08T18:59:49.054Z,100.00
2022-11-08T19:02:15.519Z,100.00
2022-11-08T19:04:41.925Z,100.00
2022-11-08T19:07:08.477Z,100.00
2022-11-08T19:09:35.479Z,100.00
2022-11-08T19:12:05.864Z,100.00
2022-11-08T19:14:32.814Z,100.00
2022-11-08T19:16:59.247Z,100.00
2022-11-08T19:19:25.719Z,100.00
2022-11-08T19:21:52.120Z,100.00
2022-11-08T19:24:18.864Z,100.00
2022-11-08T19:26:45.308Z,100.00
2022-11-08T19:29:13.371Z,100.00
2022-11-08T19:31:40.052Z,100.00
2022-11-08T19:34:06.502Z,100.00
2022-11-08T19:36:33.205Z,100.00
2022-11-08T19:38:59.710Z,100.00
2022-11-08T19:41:26.893Z,100.00
2022-11-08T19:43:53.534Z,100.00
2022-11-08T19:46:20.897Z,100.00
2022-11-08T19:48:48.164Z,100.00
2022-11-08T19:51:16.363Z,100.00
2022-11-08T19:53:42.954Z,100.00
2022-11-08T19:56:10.423Z,100.00
2022-11-08T19:58:37.251Z,100.00
2022-11-08T20:01:31.167Z,100.00
2022-11-08T20:03:57.987Z,100.00
2022-11-08T20:06:24.454Z,100.00
2022-11-08T20:08:51.561Z,100.00
2022-11-08T20:11:19.024Z,100.00
2022-11-08T20:13:45.563Z,100.00
2022-11-08T20:16:15.966Z,100.00
2022-11-08T20:18:42.602Z,100.00
2022-11-08T20:21:09.546Z,100.00
2022-11-08T20:23:36.133Z,100.00
2022-11-08T20:26:03.543Z,100.00
2022-11-08T20:28:30.047Z,100.00
2022-11-08T20:31:06.558Z,100.00
2022-11-08T20:33:33.655Z,100.00
2022-11-08T20:36:11.040Z,100.00
2022-11-08T20:38:37.585Z,100.00
2022-11-08T20:41:04.579Z,100.00
2022-11-08T20:43:31.054Z,100.00
2022-11-08T20:46:04.527Z,100.00
2022-11-08T20:48:31.099Z,100.00
2022-11-08T20:50:58.740Z,100.00
2022-11-08T20:53:25.456Z,100.00
2022-11-08T20:55:58.062Z,100.00
2022-11-08T20:58:25.255Z,100.00
2022-11-08T21:00:58.191Z,100.00
2022-11-08T21:03:25.255Z,100.00
2022-11-08T21:05:52.429Z,100.00
2022-11-08T21:11:05.860Z,100.00
2022-11-08T21:13:33.327Z,100.00
2022-11-08T21:16:19.759Z,100.00
2022-11-08T21:18:47.176Z,100.00
2022-11-08T21:21:14.622Z,100.00
2022-11-08T21:23:41.869Z,100.00
2022-11-08T21:26:08.699Z,100.00
2022-11-08T21:28:35.158Z,100.00
2022-11-08T21:31:01.951Z,100.00
2022-11-08T21:33:28.378Z,100.00
2022-11-08T21:35:55.378Z,100.00
2022-11-08T21:38:22.009Z,100.00
2022-11-08T21:40:48.728Z,100.00
2022-11-08T21:43:15.301Z,100.00
2022-11-08T21:45:41.779Z,100.00
2022-11-08T21:48:14.057Z,100.00
2022-11-08T21:50:41.751Z,100.00
2022-11-08T21:53:08.418Z,100.00
2022-11-08T21:55:35.102Z,100.00
2022-11-08T21:58:01.819Z,100.00
2022-11-08T22:00:28.658Z,100.00
2022-11-08T22:02:55.534Z,100.00
2022-11-08T22:05:22.017Z,100.00
2022-11-08T22:07:48.407Z,100.00
2022-11-08T22:10:14.843Z,100.00
2022-11-08T22:12:41.265Z,100.00
2022-11-08T22:15:08.265Z,100.00
2022-11-08T22:17:34.750Z,100.00
2022-11-08T22:20:01.272Z,100.00
2022-11-08T22:22:27.710Z,100.00
2022-11-08T22:24:55.604Z,100.00
2022-11-08T22:27:22.078Z,100.00
2022-11-08T22:29:48.528Z,100.00
2022-11-08T22:32:14.977Z,100.00
2022-11-08T22:34:41.387Z,100.00
2022-11-08T22:37:07.803Z,100.00
2022-11-08T22:39:34.207Z,100.00
2022-11-08T22:42:00.659Z,100.00
2022-11-08T22:44:27.090Z,100.00
2022-11-08T22:46:53.586Z,100.00
2022-11-08T22:49:20.025Z,100.00
2022-11-08T22:51:46.552Z,100.00
2022-11-08T22:54:13.121Z,100.00
2022-11-08T22:56:40.437Z,100.00
2022-11-08T22:59:06.966Z,100.00
2022-11-08T23:01:33.840Z,100.00
2022-11-08T23:04:00.333Z,100.00
2022-11-08T23:06:26.824Z,100.00
2022-11-08T23:08:53.250Z,100.00
2022-11-08T23:11:38.306Z,100.00
2022-11-08T23:14:23.445Z,100.00
2022-11-08T23:16:49.855Z,100.00
2022-11-08T23:19:36.042Z,100.00
2022-11-08T23:22:21.662Z,100.00
2022-11-08T23:24:48.098Z,100.00
2022-11-08T23:27:34.337Z,100.00
2022-11-08T23:30:19.552Z,100.00
2022-11-08T23:32:46.962Z,100.00
2022-11-08T23:35:13.499Z,100.00
2022-11-08T23:37:40.060Z,100.00
2022-11-08T23:40:25.641Z,100.00
2022-11-08T23:43:23.996Z,100.00
2022-11-08T23:45:50.413Z,100.00
2022-11-08T23:48:16.914Z,100.00
2022-11-08T23:50:47.061Z,100.00
2022-11-08T23:53:13.494Z,100.00
2022-11-08T23:55:39.890Z,100.00
2022-11-08T23:58:06.331Z,100.00
