createdAt,value
2022-12-05T00:04:14.364Z,39.20
2022-12-05T00:09:17.273Z,39.20
2022-12-05T00:14:21.461Z,39.40
2022-12-05T00:19:24.362Z,39.30
2022-12-05T00:24:27.267Z,39.30
2022-12-05T00:29:31.864Z,39.20
2022-12-05T00:34:34.739Z,39.20
2022-12-05T00:39:37.602Z,39.20
2022-12-05T00:44:41.966Z,39.20
2022-12-05T00:49:44.795Z,39.20
2022-12-05T00:54:47.675Z,39.20
2022-12-05T00:59:51.887Z,39.20
2022-12-05T01:04:54.769Z,39.20
2022-12-05T01:09:57.833Z,39.10
2022-12-05T01:15:02.389Z,39.20
2022-12-05T01:20:06.446Z,39.20
2022-12-05T01:25:15.331Z,39.20
2022-12-05T01:30:20.237Z,39.20
2022-12-05T01:35:23.054Z,39.20
2022-12-05T01:40:26.378Z,39.20
2022-12-05T01:45:35.616Z,39.30
2022-12-05T01:50:38.963Z,39.30
2022-12-05T01:55:41.911Z,39.30
2022-12-05T02:00:46.540Z,39.40
2022-12-05T02:05:53.507Z,39.40
2022-12-05T02:10:59.244Z,39.40
2022-12-05T02:16:07.152Z,39.30
2022-12-05T02:21:40.418Z,39.30
2022-12-05T02:27:08.313Z,39.30
2022-12-05T02:32:17.597Z,39.40
2022-12-05T02:37:28.510Z,39.30
2022-12-05T02:42:36.122Z,39.30
2022-12-05T02:47:46.471Z,39.30
2022-12-05T02:52:51.571Z,39.40
2022-12-05T02:57:59.080Z,39.30
2022-12-05T03:03:03.481Z,39.30
2022-12-05T03:08:11.458Z,39.20
2022-12-05T03:13:19.134Z,39.10
2022-12-05T03:18:27.632Z,39.10
2022-12-05T03:23:33.625Z,39.00
2022-12-05T03:28:47.346Z,39.00
2022-12-05T03:33:54.787Z,39.00
2022-12-05T03:39:03.658Z,39.00
2022-12-05T03:44:14.388Z,39.00
2022-12-05T03:49:29.226Z,39.00
2022-12-05T03:54:38.750Z,39.00
2022-12-05T03:59:46.081Z,39.00
2022-12-05T04:04:55.572Z,39.00
2022-12-05T04:10:02.640Z,38.90
2022-12-05T04:15:10.443Z,38.90
2022-12-05T04:20:49.736Z,38.90
2022-12-05T04:26:01.722Z,38.90
2022-12-05T04:31:08.070Z,38.80
2022-12-05T04:36:16.595Z,38.80
2022-12-05T04:41:23.674Z,38.90
2022-12-05T04:46:26.680Z,38.80
2022-12-05T04:51:34.192Z,38.80
2022-12-05T04:56:39.430Z,38.80
2022-12-05T05:01:47.517Z,38.90
2022-12-05T05:06:51.811Z,38.80
2022-12-05T05:11:54.605Z,38.80
2022-12-05T05:16:57.794Z,38.80
2022-12-05T05:22:02.045Z,38.70
2022-12-05T05:27:05.047Z,38.90
2022-12-05T05:32:07.893Z,38.90
2022-12-05T05:37:12.044Z,39.00
2022-12-05T05:42:14.889Z,39.00
2022-12-05T05:47:17.778Z,39.00
2022-12-05T05:52:21.986Z,39.00
2022-12-05T05:57:24.838Z,39.00
2022-12-05T06:02:32.237Z,39.10
2022-12-05T06:07:36.428Z,39.10
2022-12-05T06:12:39.381Z,39.00
2022-12-05T06:17:42.359Z,39.00
2022-12-05T06:22:46.555Z,39.00
2022-12-05T06:27:49.375Z,39.00
2022-12-05T06:32:52.226Z,39.10
2022-12-05T06:37:56.409Z,39.00
2022-12-05T06:42:59.223Z,39.10
2022-12-05T06:48:02.036Z,39.10
2022-12-05T06:53:06.248Z,39.10
2022-12-05T06:58:09.049Z,39.20
2022-12-05T07:03:12.082Z,39.30
2022-12-05T07:08:16.286Z,39.30
2022-12-05T07:13:19.325Z,39.30
2022-12-05T07:18:22.398Z,39.40
2022-12-05T07:23:26.770Z,39.40
2022-12-05T07:28:30.002Z,39.40
2022-12-05T07:33:33.071Z,39.40
2022-12-05T07:38:37.764Z,39.50
2022-12-05T07:43:40.736Z,39.50
2022-12-05T07:48:43.577Z,39.50
2022-12-05T07:53:48.579Z,39.60
2022-12-05T07:58:51.905Z,39.60
2022-12-05T08:03:56.386Z,39.60
2022-12-05T08:09:00.536Z,39.70
2022-12-05T08:14:04.279Z,39.60
2022-12-05T08:19:09.286Z,39.60
2022-12-05T08:24:13.537Z,39.60
2022-12-05T08:29:16.950Z,39.60
2022-12-05T08:34:21.442Z,39.70
2022-12-05T08:39:27.011Z,39.70
2022-12-05T08:44:29.818Z,39.70
2022-12-05T08:49:32.752Z,39.70
2022-12-05T08:54:36.887Z,39.70
2022-12-05T08:59:39.763Z,39.70
2022-12-05T09:04:42.618Z,39.70
2022-12-05T09:09:46.760Z,39.70
2022-12-05T09:14:49.608Z,39.70
2022-12-05T09:19:53.079Z,39.70
2022-12-05T09:24:57.462Z,39.70
2022-12-05T09:30:00.538Z,39.70
2022-12-05T09:35:03.490Z,39.80
2022-12-05T09:40:15.693Z,39.80
2022-12-05T09:45:31.266Z,39.80
2022-12-05T09:50:36.592Z,39.80
2022-12-05T09:55:48.232Z,40.40
2022-12-05T10:00:53.161Z,39.80
2022-12-05T10:06:06.853Z,39.90
2022-12-05T10:11:19.025Z,39.90
2022-12-05T10:16:29.637Z,40.00
2022-12-05T10:21:37.526Z,40.00
2022-12-05T10:26:45.842Z,40.00
2022-12-05T10:31:50.548Z,40.00
2022-12-05T10:36:58.454Z,40.60
2022-12-05T10:42:02.887Z,39.90
2022-12-05T10:47:06.338Z,39.90
2022-12-05T10:52:10.839Z,39.90
2022-12-05T10:57:24.892Z,39.90
2022-12-05T11:02:30.397Z,40.00
2022-12-05T11:07:36.234Z,39.90
2022-12-05T11:12:41.176Z,39.90
2022-12-05T11:17:44.215Z,40.00
2022-12-05T11:22:49.378Z,40.00
2022-12-05T11:27:57.126Z,40.00
2022-12-05T11:33:19.271Z,39.90
2022-12-05T11:38:27.465Z,40.00
2022-12-05T11:43:47.807Z,40.00
2022-12-05T11:49:12.291Z,40.00
2022-12-05T11:55:03.457Z,40.10
2022-12-05T12:00:14.036Z,40.10
2022-12-05T12:05:21.308Z,40.00
2022-12-05T12:10:31.904Z,40.00
2022-12-05T12:15:48.935Z,40.10
2022-12-05T12:21:02.964Z,40.10
2022-12-05T12:26:13.503Z,40.10
2022-12-05T12:31:39.080Z,40.10
2022-12-05T12:36:49.050Z,40.10
2022-12-05T12:42:20.788Z,40.10
2022-12-05T12:47:39.915Z,40.10
2022-12-05T12:53:10.768Z,40.10
2022-12-05T12:58:26.840Z,40.10
2022-12-05T13:03:36.605Z,40.10
2022-12-05T13:08:45.119Z,40.80
2022-12-05T13:13:51.960Z,40.20
2022-12-05T13:18:57.227Z,40.20
2022-12-05T13:24:03.458Z,40.20
2022-12-05T13:29:06.640Z,40.30
2022-12-05T13:34:45.758Z,40.20
2022-12-05T13:40:11.061Z,40.20
2022-12-05T13:45:19.099Z,40.20
2022-12-05T13:50:31.487Z,40.30
2022-12-05T13:55:36.760Z,40.30
2022-12-05T14:00:40.434Z,40.40
2022-12-05T14:05:49.372Z,40.40
2022-12-05T14:11:12.215Z,40.40
2022-12-05T14:16:50.529Z,40.30
2022-12-05T14:22:03.526Z,40.30
2022-12-05T14:27:12.905Z,40.30
2022-12-05T14:32:25.256Z,40.30
2022-12-05T14:37:34.332Z,40.10
2022-12-05T14:42:42.732Z,40.00
2022-12-05T14:47:52.146Z,40.00
2022-12-05T14:53:23.092Z,39.80
2022-12-05T14:58:34.364Z,40.00
2022-12-05T15:03:39.573Z,40.00
2022-12-05T15:08:49.727Z,40.00
2022-12-05T15:13:54.015Z,39.90
2022-12-05T15:19:01.910Z,39.80
2022-12-05T15:24:12.620Z,39.80
2022-12-05T15:29:24.089Z,39.80
2022-12-05T15:34:31.799Z,39.80
2022-12-05T15:39:57.713Z,39.80
2022-12-05T15:45:23.559Z,39.80
2022-12-05T15:50:34.494Z,39.80
2022-12-05T15:55:41.961Z,39.80
2022-12-05T16:00:51.904Z,39.70
2022-12-05T16:05:58.539Z,39.60
2022-12-05T16:11:08.880Z,39.80
2022-12-05T16:16:16.970Z,39.70
2022-12-05T16:21:37.416Z,39.80
2022-12-05T16:26:42.431Z,39.60
2022-12-05T16:31:45.649Z,39.30
2022-12-05T16:36:50.023Z,38.90
2022-12-05T16:41:54.416Z,38.50
2022-12-05T16:46:57.572Z,37.80
2022-12-05T16:52:02.921Z,37.30
2022-12-05T16:57:07.445Z,37.20
2022-12-05T17:02:14.009Z,36.90
2022-12-05T17:07:16.889Z,36.60
2022-12-05T17:12:25.438Z,36.20
2022-12-05T17:17:28.319Z,35.80
2022-12-05T17:22:31.138Z,35.20
2022-12-05T17:27:35.322Z,34.90
2022-12-05T17:32:38.145Z,35.00
2022-12-05T17:37:41.061Z,35.10
2022-12-05T17:42:45.242Z,35.00
2022-12-05T17:47:48.168Z,35.10
2022-12-05T17:52:51.319Z,35.30
2022-12-05T17:57:55.559Z,35.50
2022-12-05T18:02:58.465Z,35.70
2022-12-05T18:08:01.441Z,35.80
2022-12-05T18:13:05.637Z,35.90
2022-12-05T18:18:08.944Z,36.00
2022-12-05T18:23:12.229Z,36.10
2022-12-05T18:28:19.514Z,36.10
2022-12-05T18:33:23.737Z,36.00
2022-12-05T18:38:26.554Z,35.90
2022-12-05T18:43:30.763Z,35.90
2022-12-05T18:48:42.390Z,35.90
2022-12-05T18:53:52.890Z,35.90
2022-12-05T18:58:59.368Z,35.90
2022-12-05T19:04:03.981Z,36.10
2022-12-05T19:09:09.629Z,36.30
2022-12-05T19:14:14.505Z,36.50
2022-12-05T19:19:18.115Z,36.00
2022-12-05T19:24:21.066Z,35.90
2022-12-05T19:29:25.280Z,36.00
2022-12-05T19:34:28.113Z,36.80
2022-12-05T19:39:30.965Z,36.20
2022-12-05T19:44:35.094Z,36.90
2022-12-05T19:49:37.954Z,37.00
2022-12-05T19:54:41.952Z,37.00
2022-12-05T19:59:46.235Z,37.00
2022-12-05T20:04:49.034Z,36.70
2022-12-05T20:09:51.899Z,36.60
2022-12-05T20:14:57.535Z,36.20
2022-12-05T20:20:00.711Z,36.20
2022-12-05T20:25:04.327Z,36.50
2022-12-05T20:30:09.791Z,36.70
2022-12-05T20:35:12.622Z,36.60
2022-12-05T20:40:15.561Z,36.60
2022-12-05T20:45:19.776Z,36.60
2022-12-05T20:50:22.657Z,36.50
2022-12-05T20:55:25.560Z,36.50
2022-12-05T21:00:29.703Z,35.90
2022-12-05T21:05:35.431Z,35.90
2022-12-05T21:10:38.298Z,35.80
2022-12-05T21:15:42.540Z,35.80
2022-12-05T21:20:45.400Z,35.90
2022-12-05T21:25:48.271Z,36.20
2022-12-05T21:30:52.630Z,36.30
2022-12-05T21:35:55.826Z,36.30
2022-12-05T21:40:58.768Z,36.40
2022-12-05T21:46:03.186Z,36.40
2022-12-05T21:51:07.517Z,36.40
2022-12-05T21:56:12.467Z,36.60
2022-12-05T22:01:21.299Z,36.60
2022-12-05T22:06:24.234Z,36.30
2022-12-05T22:11:27.501Z,36.30
2022-12-05T22:16:33.458Z,36.30
2022-12-05T22:21:36.654Z,36.40
2022-12-05T22:26:39.507Z,36.70
2022-12-05T22:31:43.731Z,36.60
2022-12-05T22:36:48.736Z,36.60
2022-12-05T22:41:51.769Z,36.70
2022-12-05T22:46:56.027Z,36.70
2022-12-05T22:51:58.928Z,36.80
2022-12-05T22:57:01.734Z,36.80
2022-12-05T23:02:05.991Z,36.80
2022-12-05T23:07:08.819Z,36.80
2022-12-05T23:12:12.714Z,36.90
2022-12-05T23:17:16.895Z,36.90
2022-12-05T23:22:19.824Z,36.90
2022-12-05T23:27:22.653Z,36.90
2022-12-05T23:32:26.939Z,37.00
2022-12-05T23:37:29.823Z,37.00
2022-12-05T23:42:32.630Z,37.00
2022-12-05T23:47:36.832Z,37.10
2022-12-05T23:52:39.663Z,37.10
2022-12-05T23:57:42.540Z,37.10
