createdAt,value
2019-04-27T00:01:57.681Z,8.31
2019-04-27T00:04:27.529Z,8.15
2019-04-27T00:07:00.084Z,8.11
2019-04-27T00:09:50.020Z,8.25
2019-04-27T00:12:16.539Z,8.31
2019-04-27T00:14:48.406Z,8.40
2019-04-27T00:17:41.236Z,8.44
2019-04-27T00:20:09.665Z,8.16
2019-04-27T00:22:40.278Z,8.31
2019-04-27T00:25:08.480Z,8.20
2019-04-27T00:27:36.676Z,8.40
2019-04-27T00:30:05.254Z,8.46
2019-04-27T00:32:33.450Z,8.37
2019-04-27T00:35:03.733Z,8.42
2019-04-27T00:37:34.071Z,8.46
2019-04-27T00:40:16.049Z,8.48
2019-04-27T00:42:45.105Z,8.43
2019-04-27T00:45:13.645Z,8.48
2019-04-27T00:47:54.718Z,8.38
2019-04-27T00:50:13.437Z,8.56
2019-04-27T00:52:42.948Z,8.51
2019-04-27T00:55:13.284Z,8.36
2019-04-27T00:57:54.897Z,8.20
2019-04-27T01:00:24.691Z,8.22
2019-04-27T01:02:55.096Z,8.13
2019-04-27T01:05:25.001Z,8.03
2019-04-27T01:07:53.787Z,7.78
2019-04-27T01:10:23.341Z,7.51
2019-04-27T01:12:53.089Z,7.38
2019-04-27T01:15:23.674Z,7.33
2019-04-27T01:17:51.710Z,7.17
2019-04-27T01:20:19.919Z,7.02
2019-04-27T01:22:49.152Z,7.11
2019-04-27T01:25:18.828Z,7.16
2019-04-27T01:27:59.633Z,7.26
2019-04-27T01:30:39.225Z,7.22
2019-04-27T01:33:07.513Z,7.23
2019-04-27T01:35:35.971Z,7.33
2019-04-27T01:38:04.167Z,7.25
2019-04-27T01:40:32.381Z,7.32
2019-04-27T01:43:00.583Z,7.49
2019-04-27T01:45:29.111Z,7.41
2019-04-27T01:47:57.367Z,7.30
2019-04-27T01:50:26.345Z,7.02
2019-04-27T01:52:54.557Z,7.02
2019-04-27T01:55:23.361Z,7.03
2019-04-27T01:57:51.620Z,6.96
2019-04-27T02:00:35.822Z,7.16
2019-04-27T02:03:06.224Z,7.23
2019-04-27T02:05:35.758Z,7.18
2019-04-27T02:08:04.062Z,6.98
2019-04-27T02:10:32.274Z,6.98
2019-04-27T02:13:01.537Z,6.76
2019-04-27T02:15:30.475Z,6.68
2019-04-27T02:17:59.726Z,6.60
2019-04-27T02:20:28.272Z,6.62
2019-04-27T02:22:58.826Z,6.54
2019-04-27T02:25:27.106Z,6.37
2019-04-27T02:27:59.628Z,6.56
2019-04-27T02:30:45.850Z,6.48
2019-04-27T02:33:21.698Z,6.36
2019-04-27T02:35:50.629Z,6.22
2019-04-27T02:38:20.115Z,6.10
2019-04-27T02:40:51.883Z,6.11
2019-04-27T02:43:31.043Z,6.08
2019-04-27T02:46:00.472Z,6.13
2019-04-27T02:48:29.871Z,6.07
2019-04-27T02:51:00.045Z,6.04
2019-04-27T02:53:46.835Z,5.94
2019-04-27T02:56:15.105Z,6.01
2019-04-27T02:58:44.349Z,6.18
2019-04-27T03:01:12.557Z,6.31
2019-04-27T03:03:41.246Z,6.43
2019-04-27T03:06:09.865Z,6.44
2019-04-27T03:08:39.362Z,6.47
2019-04-27T03:11:09.916Z,6.58
2019-04-27T03:13:43.000Z,6.65
2019-04-27T03:16:20.480Z,6.59
2019-04-27T03:19:14.645Z,6.53
2019-04-27T03:21:56.511Z,6.68
2019-04-27T03:24:42.896Z,6.54
2019-04-27T03:27:12.246Z,6.70
2019-04-27T03:29:40.439Z,6.73
2019-04-27T03:32:12.562Z,6.63
2019-04-27T03:34:41.811Z,6.61
2019-04-27T03:37:10.286Z,6.57
2019-04-27T03:39:39.747Z,6.62
2019-04-27T03:42:10.410Z,6.86
2019-04-27T03:44:39.812Z,6.82
2019-04-27T03:47:12.296Z,6.65
2019-04-27T03:49:41.508Z,6.46
2019-04-27T03:52:09.838Z,6.42
2019-04-27T03:54:42.690Z,6.49
2019-04-27T03:57:12.844Z,6.56
2019-04-27T04:00:00.779Z,6.57
2019-04-27T04:02:30.385Z,6.87
2019-04-27T04:04:59.587Z,6.84
2019-04-27T04:07:29.997Z,6.88
2019-04-27T04:10:00.287Z,6.70
2019-04-27T04:12:30.450Z,6.62
2019-04-27T04:14:59.823Z,6.50
2019-04-27T04:17:30.723Z,6.45
2019-04-27T04:20:01.473Z,6.38
2019-04-27T04:22:30.337Z,6.39
2019-04-27T04:24:59.989Z,6.46
2019-04-27T04:27:29.954Z,6.60
2019-04-27T04:29:59.383Z,6.64
2019-04-27T04:32:29.765Z,6.67
2019-04-27T04:35:01.439Z,6.73
2019-04-27T04:37:29.877Z,6.84
2019-04-27T04:39:59.814Z,6.96
2019-04-27T04:42:30.091Z,7.15
2019-04-27T04:45:02.822Z,7.24
2019-04-27T04:47:32.869Z,7.22
2019-04-27T04:50:10.762Z,7.18
2019-04-27T04:52:31.012Z,7.16
2019-04-27T04:54:59.335Z,7.26
2019-04-27T04:57:30.071Z,7.46
2019-04-27T04:59:59.276Z,7.61
2019-04-27T05:02:29.311Z,7.65
2019-04-27T05:04:59.087Z,7.54
2019-04-27T05:07:29.594Z,7.37
2019-04-27T05:09:58.784Z,7.37
2019-04-27T05:12:28.757Z,7.33
2019-04-27T05:14:59.062Z,7.37
2019-04-27T05:17:29.543Z,7.49
2019-04-27T05:19:59.039Z,7.64
2019-04-27T05:22:27.355Z,7.83
2019-04-27T05:25:01.210Z,8.07
2019-04-27T05:27:30.153Z,8.19
2019-04-27T05:30:00.232Z,8.30
2019-04-27T05:32:29.183Z,8.39
2019-04-27T05:34:57.400Z,8.48
2019-04-27T05:37:28.393Z,8.63
2019-04-27T05:39:55.521Z,8.76
2019-04-27T05:42:23.726Z,8.90
2019-04-27T05:45:19.981Z,8.90
2019-04-27T05:47:59.246Z,8.91
2019-04-27T05:50:36.200Z,8.91
2019-04-27T05:52:59.587Z,8.96
2019-04-27T05:55:29.188Z,9.02
2019-04-27T05:57:59.148Z,9.07
2019-04-27T06:00:29.355Z,9.11
2019-04-27T06:02:59.070Z,9.21
2019-04-27T06:05:29.159Z,9.24
2019-04-27T06:07:58.870Z,9.34
2019-04-27T06:10:27.259Z,9.40
2019-04-27T06:12:55.936Z,9.43
2019-04-27T06:15:24.901Z,9.51
2019-04-27T06:17:53.104Z,9.64
2019-04-27T06:20:21.292Z,9.76
2019-04-27T06:22:49.495Z,9.77
2019-04-27T06:25:21.144Z,9.77
2019-04-27T06:27:49.569Z,9.91
2019-04-27T06:30:19.255Z,9.97
2019-04-27T06:32:49.423Z,9.90
2019-04-27T06:35:18.657Z,9.94
2019-04-27T06:37:46.952Z,9.90
2019-04-27T06:40:15.827Z,9.86
2019-04-27T06:42:44.587Z,9.97
2019-04-27T06:45:12.788Z,10.15
2019-04-27T06:47:41.477Z,10.11
2019-04-27T06:50:10.406Z,10.24
2019-04-27T06:52:39.944Z,10.37
2019-04-27T06:55:09.379Z,10.40
2019-04-27T06:57:39.153Z,10.54
2019-04-27T07:00:09.075Z,10.56
2019-04-27T07:02:39.210Z,10.65
2019-04-27T07:05:08.942Z,10.62
2019-04-27T07:07:39.355Z,10.67
2019-04-27T07:10:08.643Z,10.84
2019-04-27T07:12:38.723Z,10.91
2019-04-27T07:15:08.777Z,10.94
2019-04-27T07:17:38.907Z,10.91
2019-04-27T07:20:09.190Z,10.69
2019-04-27T07:22:37.419Z,10.62
2019-04-27T07:25:06.291Z,10.99
2019-04-27T07:27:34.490Z,11.20
2019-04-27T07:30:02.697Z,11.28
2019-04-27T07:32:30.962Z,11.58
2019-04-27T07:34:59.174Z,11.28
2019-04-27T07:37:29.253Z,11.12
2019-04-27T07:39:59.056Z,10.96
2019-04-27T07:42:30.214Z,11.01
2019-04-27T07:44:59.534Z,11.21
2019-04-27T07:47:29.392Z,11.54
2019-04-27T07:49:59.265Z,11.88
2019-04-27T07:52:28.718Z,11.99
2019-04-27T07:54:58.682Z,12.25
2019-04-27T07:57:28.837Z,12.34
2019-04-27T07:59:57.050Z,12.41
2019-04-27T08:02:25.265Z,12.45
2019-04-27T08:04:53.471Z,12.49
2019-04-27T08:07:21.760Z,12.56
2019-04-27T08:09:49.993Z,12.72
2019-04-27T08:12:18.575Z,12.55
2019-04-27T08:14:49.105Z,12.45
2019-04-27T08:17:19.151Z,12.30
2019-04-27T08:19:49.382Z,12.47
2019-04-27T08:22:19.463Z,12.66
2019-04-27T08:24:49.381Z,13.01
2019-04-27T08:27:29.397Z,13.22
2019-04-27T08:30:01.762Z,12.78
2019-04-27T08:32:39.069Z,13.05
2019-04-27T08:35:09.524Z,12.80
2019-04-27T08:37:38.652Z,13.16
2019-04-27T08:40:09.201Z,13.30
2019-04-27T08:42:36.657Z,12.99
2019-04-27T08:45:05.851Z,13.07
2019-04-27T08:47:35.375Z,13.44
2019-04-27T08:50:03.753Z,13.56
2019-04-27T08:52:31.940Z,13.88
2019-04-27T08:55:00.146Z,14.15
2019-04-27T08:57:29.000Z,14.11
2019-04-27T08:59:59.513Z,14.02
2019-04-27T09:02:39.802Z,13.61
2019-04-27T09:04:59.631Z,13.86
2019-04-27T09:07:32.071Z,13.84
2019-04-27T09:10:10.725Z,14.18
2019-04-27T09:12:53.724Z,13.92
2019-04-27T09:15:29.750Z,14.25
2019-04-27T09:17:58.910Z,14.71
2019-04-27T09:20:28.840Z,14.74
2019-04-27T09:22:57.033Z,14.70
2019-04-27T09:25:25.237Z,15.09
2019-04-27T09:27:53.434Z,14.39
2019-04-27T09:30:21.634Z,14.63
2019-04-27T09:32:49.825Z,14.97
2019-04-27T09:35:18.805Z,15.18
2019-04-27T09:37:46.998Z,15.57
2019-04-27T09:40:17.148Z,15.78
2019-04-27T09:42:46.351Z,16.08
2019-04-27T09:45:15.915Z,14.99
2019-04-27T09:47:44.232Z,14.30
2019-04-27T09:50:12.759Z,14.03
2019-04-27T09:52:41.222Z,13.60
2019-04-27T09:55:09.430Z,13.37
2019-04-27T09:57:37.619Z,13.13
2019-04-27T10:00:07.395Z,13.05
2019-04-27T10:02:36.657Z,12.90
2019-04-27T10:05:06.200Z,12.86
2019-04-27T10:07:35.837Z,12.67
2019-04-27T10:10:06.992Z,12.53
2019-04-27T10:12:36.899Z,12.55
2019-04-27T10:15:06.183Z,12.57
2019-04-27T10:17:34.381Z,12.53
2019-04-27T10:20:03.416Z,12.38
2019-04-27T10:22:41.085Z,12.27
2019-04-27T10:25:01.594Z,12.19
2019-04-27T10:27:29.790Z,12.13
2019-04-27T10:29:58.539Z,12.07
2019-04-27T10:32:26.871Z,11.87
2019-04-27T10:34:55.374Z,11.88
2019-04-27T10:37:23.610Z,11.85
2019-04-27T10:39:51.801Z,11.67
2019-04-27T10:42:20.308Z,11.61
2019-04-27T10:44:48.502Z,11.58
2019-04-27T10:47:17.479Z,11.60
2019-04-27T10:49:48.300Z,11.72
2019-04-27T10:52:16.169Z,11.73
2019-04-27T10:54:44.366Z,11.77
2019-04-27T10:57:12.573Z,11.79
2019-04-27T10:59:40.780Z,11.60
2019-04-27T11:02:08.971Z,11.63
2019-04-27T11:04:39.573Z,11.71
2019-04-27T11:07:11.935Z,11.82
2019-04-27T11:09:40.129Z,11.89
2019-04-27T11:12:09.153Z,11.84
2019-04-27T11:14:37.346Z,11.96
2019-04-27T11:17:07.028Z,11.90
2019-04-27T11:19:35.760Z,11.88
2019-04-27T11:22:07.132Z,11.91
2019-04-27T11:24:33.948Z,11.78
2019-04-27T11:27:02.153Z,12.00
2019-04-27T11:29:30.342Z,12.17
2019-04-27T11:31:59.318Z,12.17
2019-04-27T11:34:45.885Z,12.15
2019-04-27T11:37:15.446Z,12.06
2019-04-27T11:39:43.878Z,11.95
2019-04-27T11:42:13.428Z,11.83
2019-04-27T11:44:42.198Z,11.67
2019-04-27T11:47:10.974Z,11.65
2019-04-27T11:49:39.746Z,11.61
2019-04-27T11:52:07.949Z,11.57
2019-04-27T11:54:36.147Z,11.46
2019-04-27T11:57:04.422Z,11.59
2019-04-27T11:59:32.623Z,11.75
2019-04-27T12:02:00.822Z,11.80
2019-04-27T12:04:29.184Z,11.82
2019-04-27T12:06:58.163Z,11.90
2019-04-27T12:09:27.130Z,11.85
2019-04-27T12:11:55.880Z,11.83
2019-04-27T12:14:26.103Z,11.97
2019-04-27T12:16:56.101Z,12.15
2019-04-27T12:19:24.387Z,11.68
2019-04-27T12:21:53.597Z,11.39
2019-04-27T12:24:22.360Z,11.53
2019-04-27T12:26:52.776Z,11.59
2019-04-27T12:29:22.736Z,11.76
2019-04-27T12:31:51.669Z,11.80
2019-04-27T12:34:20.438Z,11.78
2019-04-27T12:36:48.629Z,11.93
2019-04-27T12:39:16.832Z,12.10
2019-04-27T12:41:46.187Z,12.23
2019-04-27T12:44:16.034Z,12.44
2019-04-27T12:46:44.290Z,12.28
2019-04-27T12:49:13.089Z,12.58
2019-04-27T12:51:41.281Z,12.51
2019-04-27T12:54:13.928Z,12.40
2019-04-27T12:56:46.682Z,12.27
2019-04-27T12:59:32.986Z,12.43
2019-04-27T13:02:01.846Z,12.36
2019-04-27T13:04:30.627Z,12.37
2019-04-27T13:06:59.590Z,12.46
2019-04-27T13:09:28.564Z,12.21
2019-04-27T13:11:56.762Z,12.22
2019-04-27T13:14:26.315Z,12.06
2019-04-27T13:16:56.075Z,11.99
2019-04-27T13:19:25.862Z,11.76
2019-04-27T13:21:55.892Z,11.41
2019-04-27T13:24:26.082Z,11.19
2019-04-27T13:26:55.878Z,11.11
2019-04-27T13:29:25.602Z,10.86
2019-04-27T13:31:55.745Z,10.82
2019-04-27T13:34:23.908Z,10.64
2019-04-27T13:36:52.270Z,10.64
2019-04-27T13:39:20.476Z,10.76
2019-04-27T13:41:48.942Z,10.77
2019-04-27T13:44:17.147Z,10.87
2019-04-27T13:47:03.067Z,10.98
2019-04-27T13:49:49.254Z,11.07
2019-04-27T13:52:19.094Z,11.31
2019-04-27T13:54:49.963Z,11.27
2019-04-27T13:57:18.372Z,11.24
2019-04-27T13:59:47.303Z,11.04
2019-04-27T14:02:16.201Z,10.90
2019-04-27T14:04:44.446Z,10.20
2019-04-27T14:07:12.641Z,10.05
2019-04-27T14:09:40.841Z,9.72
2019-04-27T14:12:10.667Z,9.42
2019-04-27T14:14:39.636Z,9.54
2019-04-27T14:17:09.815Z,9.16
2019-04-27T14:19:39.482Z,8.79
2019-04-27T14:22:09.150Z,8.73
2019-04-27T14:24:39.208Z,8.65
2019-04-27T14:27:07.832Z,8.90
2019-04-27T14:29:36.134Z,8.73
2019-04-27T14:32:04.472Z,8.55
2019-04-27T14:34:33.139Z,8.48
2019-04-27T14:37:01.328Z,8.58
2019-04-27T14:39:29.564Z,8.50
2019-04-27T14:41:58.072Z,8.36
2019-04-27T14:44:26.328Z,8.56
2019-04-27T14:46:54.523Z,8.63
2019-04-27T14:49:22.711Z,8.53
2019-04-27T14:51:51.673Z,8.66
2019-04-27T14:54:21.116Z,8.73
2019-04-27T14:56:49.306Z,8.80
2019-04-27T14:59:18.793Z,8.97
2019-04-27T15:01:48.669Z,9.06
2019-04-27T15:04:17.076Z,9.02
2019-04-27T15:06:45.653Z,8.89
2019-04-27T15:09:18.037Z,8.81
2019-04-27T15:11:45.082Z,8.88
2019-04-27T15:14:16.262Z,9.10
2019-04-27T15:16:47.079Z,9.00
2019-04-27T15:19:20.326Z,9.18
2019-04-27T15:21:56.338Z,8.95
2019-04-27T15:24:18.450Z,9.08
2019-04-27T15:26:46.647Z,9.07
2019-04-27T15:29:20.580Z,9.08
2019-04-27T15:31:48.493Z,8.98
2019-04-27T15:34:32.555Z,8.86
2019-04-27T15:37:08.003Z,8.88
2019-04-27T15:39:45.073Z,8.91
2019-04-27T15:42:23.611Z,8.86
2019-04-27T15:44:52.668Z,8.59
2019-04-27T15:47:22.466Z,8.44
2019-04-27T15:49:54.638Z,8.44
2019-04-27T15:52:21.171Z,8.44
2019-04-27T15:54:49.889Z,8.39
2019-04-27T15:57:19.146Z,8.52
2019-04-27T15:59:48.315Z,8.47
2019-04-27T16:02:16.441Z,8.54
2019-04-27T16:04:49.826Z,8.53
2019-04-27T16:07:18.162Z,8.59
2019-04-27T16:09:44.553Z,8.81
2019-04-27T16:12:13.327Z,8.76
2019-04-27T16:14:44.114Z,8.82
2019-04-27T16:17:11.712Z,8.84
2019-04-27T16:19:46.747Z,8.94
2019-04-27T16:22:12.097Z,8.98
2019-04-27T16:24:40.327Z,8.86
2019-04-27T16:27:09.089Z,8.89
2019-04-27T16:29:38.967Z,8.74
2019-04-27T16:32:11.232Z,8.73
2019-04-27T16:34:41.024Z,8.79
2019-04-27T16:37:09.572Z,8.57
2019-04-27T16:39:39.681Z,8.76
2019-04-27T16:42:09.660Z,8.88
2019-04-27T16:44:39.980Z,8.77
2019-04-27T16:47:08.423Z,8.82
2019-04-27T16:49:38.152Z,8.92
2019-04-27T16:52:11.638Z,8.57
2019-04-27T16:54:37.835Z,8.57
2019-04-27T16:57:07.910Z,8.38
2019-04-27T16:59:44.221Z,8.43
2019-04-27T17:02:08.172Z,8.55
2019-04-27T17:04:38.489Z,8.57
2019-04-27T17:07:08.763Z,8.51
2019-04-27T17:09:42.143Z,8.58
2019-04-27T17:12:06.916Z,8.64
2019-04-27T17:14:38.751Z,8.75
2019-04-27T17:17:28.271Z,8.64
2019-04-27T17:20:01.523Z,8.62
2019-04-27T17:22:29.719Z,8.75
2019-04-27T17:24:58.233Z,8.66
2019-04-27T17:27:31.231Z,8.44
2019-04-27T17:30:01.422Z,8.38
2019-04-27T17:32:33.563Z,8.18
2019-04-27T17:35:05.000Z,8.27
2019-04-27T17:37:33.809Z,8.37
2019-04-27T17:40:00.918Z,8.37
2019-04-27T17:42:30.798Z,8.37
2019-04-27T17:45:00.451Z,8.32
2019-04-27T17:47:29.907Z,8.34
2019-04-27T17:49:58.435Z,8.42
2019-04-27T17:52:26.552Z,8.31
2019-04-27T17:54:55.006Z,8.37
2019-04-27T17:57:26.502Z,8.37
2019-04-27T17:59:59.058Z,8.18
2019-04-27T18:02:23.574Z,8.19
2019-04-27T18:04:51.720Z,8.21
2019-04-27T18:07:20.394Z,8.19
2019-04-27T18:09:48.587Z,8.24
2019-04-27T18:12:18.316Z,8.29
2019-04-27T18:14:48.986Z,8.36
2019-04-27T18:17:19.686Z,8.32
2019-04-27T18:19:52.739Z,8.31
2019-04-27T18:22:20.943Z,8.24
2019-04-27T18:24:50.783Z,8.27
2019-04-27T18:27:22.277Z,8.19
2019-04-27T18:29:50.466Z,8.30
2019-04-27T18:32:18.661Z,8.28
2019-04-27T18:34:49.336Z,8.09
2019-04-27T18:37:20.938Z,8.09
2019-04-27T18:39:53.405Z,8.13
2019-04-27T18:42:18.152Z,8.10
2019-04-27T18:44:46.464Z,8.10
2019-04-27T18:47:14.673Z,8.04
2019-04-27T18:50:07.843Z,7.88
2019-04-27T18:52:47.668Z,7.97
2019-04-27T18:55:16.699Z,7.99
2019-04-27T18:57:46.011Z,7.85
2019-04-27T19:00:17.217Z,7.76
2019-04-27T19:02:44.775Z,7.77
2019-04-27T19:05:12.919Z,7.80
2019-04-27T19:07:41.402Z,7.55
2019-04-27T19:10:09.916Z,7.82
2019-04-27T19:12:39.398Z,7.82
2019-04-27T19:15:08.382Z,7.85
2019-04-27T19:17:38.698Z,7.79
2019-04-27T19:20:09.887Z,7.80
2019-04-27T19:22:36.193Z,7.69
2019-04-27T19:25:09.314Z,7.59
2019-04-27T19:27:52.484Z,7.53
2019-04-27T19:30:25.263Z,7.53
2019-04-27T19:32:53.780Z,7.53
2019-04-27T19:35:22.591Z,7.42
2019-04-27T19:37:50.787Z,7.54
2019-04-27T19:40:20.214Z,7.49
2019-04-27T19:42:48.701Z,7.35
2019-04-27T19:45:19.452Z,7.29
2019-04-27T19:47:48.608Z,7.08
2019-04-27T19:50:19.170Z,7.00
2019-04-27T19:52:50.197Z,6.71
2019-04-27T19:55:18.958Z,6.73
2019-04-27T19:57:47.243Z,6.59
2019-04-27T20:00:23.384Z,6.46
2019-04-27T20:02:51.589Z,6.27
2019-04-27T20:05:19.781Z,5.99
2019-04-27T20:07:48.318Z,5.91
2019-04-27T20:10:16.459Z,5.86
2019-04-27T20:12:44.669Z,5.78
2019-04-27T20:15:12.847Z,5.69
2019-04-27T20:17:41.052Z,5.72
2019-04-27T20:20:09.254Z,5.80
2019-04-27T20:22:37.496Z,5.66
2019-04-27T20:25:05.757Z,5.62
2019-04-27T20:27:45.932Z,5.60
2019-04-27T20:30:08.130Z,5.84
2019-04-27T20:32:37.096Z,5.81
2019-04-27T20:35:06.460Z,5.83
2019-04-27T20:37:34.653Z,6.05
2019-04-27T20:40:02.863Z,6.06
2019-04-27T20:42:31.572Z,6.02
2019-04-27T20:45:01.721Z,6.19
2019-04-27T20:47:29.749Z,6.26
2019-04-27T20:49:57.955Z,6.33
2019-04-27T20:52:28.556Z,6.24
2019-04-27T20:54:56.748Z,6.30
2019-04-27T20:57:25.035Z,6.30
2019-04-27T20:59:54.009Z,6.32
2019-04-27T21:02:31.929Z,6.25
2019-04-27T21:05:01.640Z,6.42
2019-04-27T21:07:37.197Z,6.48
2019-04-27T21:10:07.537Z,6.61
2019-04-27T21:12:35.157Z,6.66
2019-04-27T21:15:04.236Z,6.61
2019-04-27T21:17:33.096Z,6.26
2019-04-27T21:20:01.300Z,6.36
2019-04-27T21:22:31.483Z,6.50
2019-04-27T21:25:01.511Z,6.62
2019-04-27T21:27:31.982Z,6.66
2019-04-27T21:30:02.558Z,6.71
2019-04-27T21:32:30.151Z,6.63
2019-04-27T21:34:58.358Z,6.64
2019-04-27T21:37:26.554Z,6.67
2019-04-27T21:40:14.155Z,6.71
2019-04-27T21:42:42.344Z,6.70
2019-04-27T21:45:11.280Z,6.64
2019-04-27T21:47:39.482Z,6.69
2019-04-27T21:50:08.092Z,6.70
2019-04-27T21:52:54.035Z,6.75
2019-04-27T21:55:24.648Z,6.66
2019-04-27T21:57:52.843Z,6.66
2019-04-27T22:00:34.333Z,6.65
2019-04-27T22:03:02.516Z,6.72
2019-04-27T22:05:31.558Z,6.66
2019-04-27T22:08:00.877Z,6.70
2019-04-27T22:10:31.094Z,6.63
2019-04-27T22:12:59.265Z,6.62
2019-04-27T22:15:27.735Z,6.73
2019-04-27T22:17:56.493Z,6.66
2019-04-27T22:20:25.469Z,6.65
2019-04-27T22:22:55.308Z,6.55
2019-04-27T22:25:35.869Z,6.64
2019-04-27T22:28:05.299Z,6.69
2019-04-27T22:30:33.509Z,6.58
2019-04-27T22:33:01.717Z,6.58
2019-04-27T22:35:31.302Z,6.57
2019-04-27T22:37:59.594Z,6.61
2019-04-27T22:40:45.518Z,6.57
2019-04-27T22:43:33.952Z,6.59
2019-04-27T22:46:02.714Z,6.57
2019-04-27T22:48:33.095Z,6.58
2019-04-27T22:51:01.621Z,6.62
2019-04-27T22:53:30.624Z,6.58
2019-04-27T22:56:11.179Z,6.71
2019-04-27T22:59:03.152Z,6.67
2019-04-27T23:01:40.688Z,6.57
2019-04-27T23:04:26.468Z,6.53
2019-04-27T23:06:55.923Z,6.51
2019-04-27T23:09:24.123Z,6.57
2019-04-27T23:11:52.332Z,6.60
2019-04-27T23:14:21.200Z,6.53
2019-04-27T23:16:51.150Z,6.55
2019-04-27T23:19:21.025Z,6.68
2019-04-27T23:21:49.330Z,6.59
2019-04-27T23:24:17.534Z,6.65
2019-04-27T23:26:47.365Z,6.71
2019-04-27T23:29:16.056Z,6.64
2019-04-27T23:31:46.058Z,6.71
2019-04-27T23:34:14.589Z,6.63
2019-04-27T23:36:44.299Z,6.54
2019-04-27T23:39:12.652Z,6.51
2019-04-27T23:41:40.864Z,6.46
2019-04-27T23:44:09.063Z,6.50
2019-04-27T23:46:37.275Z,6.44
2019-04-27T23:49:05.474Z,6.43
2019-04-27T23:51:38.281Z,6.38
2019-04-27T23:54:06.480Z,6.44
2019-04-27T23:56:35.262Z,6.49
2019-04-27T23:59:03.458Z,6.53
