createdAt,value
2024-02-13T00:00:47.418Z,8.00
2024-02-13T00:03:15.701Z,9.73
2024-02-13T00:05:44.453Z,11.57
2024-02-13T00:08:13.057Z,12.37
2024-02-13T00:10:41.339Z,8.83
2024-02-13T00:13:09.777Z,9.10
2024-02-13T00:15:39.432Z,8.40
2024-02-13T00:18:09.420Z,7.20
2024-02-13T00:20:37.810Z,7.23
2024-02-13T00:23:08.770Z,7.57
2024-02-13T00:25:38.064Z,7.10
2024-02-13T00:28:06.747Z,7.30
2024-02-13T00:30:36.950Z,8.00
2024-02-13T00:33:26.330Z,6.87
2024-02-13T00:36:16.863Z,7.97
2024-02-13T00:38:47.015Z,7.63
2024-02-13T00:41:15.185Z,7.40
2024-02-13T00:43:43.214Z,8.23
2024-02-13T00:46:11.400Z,7.37
2024-02-13T00:48:41.152Z,7.80
2024-02-13T00:51:09.086Z,7.90
2024-02-13T00:53:38.962Z,7.27
2024-02-13T00:56:09.244Z,7.87
2024-02-13T00:58:38.086Z,7.90
2024-02-13T01:01:06.821Z,7.40
2024-02-13T01:03:37.511Z,7.13
2024-02-13T01:06:07.896Z,7.23
2024-02-13T01:08:36.018Z,7.80
2024-02-13T01:11:04.123Z,8.37
2024-02-13T01:13:33.272Z,7.80
2024-02-13T01:16:04.206Z,7.57
2024-02-13T01:18:32.243Z,7.97
2024-02-13T01:21:00.269Z,8.00
2024-02-13T01:23:29.717Z,8.60
2024-02-13T01:26:00.402Z,7.40
2024-02-13T01:28:28.357Z,8.43
2024-02-13T01:30:59.373Z,7.77
2024-02-13T01:33:27.562Z,7.90
2024-02-13T01:35:56.045Z,7.90
2024-02-13T01:38:24.259Z,8.90
2024-02-13T01:40:53.769Z,8.70
2024-02-13T01:43:22.766Z,8.00
2024-02-13T01:45:50.918Z,6.23
2024-02-13T01:48:19.541Z,6.63
2024-02-13T01:50:48.463Z,4.93
2024-02-13T01:53:16.925Z,4.03
2024-02-13T01:55:45.275Z,3.63
2024-02-13T01:58:16.601Z,4.80
2024-02-13T02:00:45.272Z,4.00
2024-02-13T02:03:15.865Z,4.47
2024-02-13T02:05:44.042Z,4.00
2024-02-13T02:08:21.486Z,4.17
2024-02-13T02:10:50.053Z,4.40
2024-02-13T02:13:19.605Z,4.20
2024-02-13T02:15:58.309Z,4.17
2024-02-13T02:18:27.455Z,3.67
2024-02-13T02:20:55.720Z,3.83
2024-02-13T02:23:23.852Z,4.40
2024-02-13T02:25:55.062Z,4.43
2024-02-13T02:28:44.495Z,4.77
2024-02-13T02:31:16.737Z,4.50
2024-02-13T02:33:47.407Z,4.07
2024-02-13T02:36:15.702Z,4.03
2024-02-13T02:38:43.706Z,4.10
2024-02-13T02:41:13.036Z,4.53
2024-02-13T02:43:42.352Z,4.80
2024-02-13T02:46:10.839Z,5.23
2024-02-13T02:48:39.275Z,4.80
2024-02-13T02:51:07.365Z,5.20
2024-02-13T02:53:35.292Z,4.50
2024-02-13T02:56:03.637Z,4.70
2024-02-13T02:58:32.875Z,5.30
2024-02-13T03:01:00.879Z,5.70
2024-02-13T03:03:28.973Z,4.53
2024-02-13T03:05:57.976Z,4.53
2024-02-13T03:08:25.995Z,4.47
2024-02-13T03:10:54.148Z,5.23
2024-02-13T03:13:22.432Z,4.20
2024-02-13T03:15:51.945Z,6.77
2024-02-13T03:18:20.261Z,4.87
2024-02-13T03:20:48.421Z,4.83
2024-02-13T03:23:17.254Z,4.70
2024-02-13T03:25:45.285Z,5.20
2024-02-13T03:28:33.157Z,5.93
2024-02-13T03:31:02.396Z,5.47
2024-02-13T03:33:30.470Z,4.90
2024-02-13T03:35:58.531Z,4.53
2024-02-13T03:38:26.538Z,5.90
2024-02-13T03:40:54.512Z,5.23
2024-02-13T03:43:23.760Z,4.70
2024-02-13T03:45:51.711Z,5.10
2024-02-13T03:48:22.231Z,5.10
2024-02-13T03:50:50.280Z,4.93
2024-02-13T03:53:18.191Z,5.00
2024-02-13T03:55:46.138Z,4.77
2024-02-13T03:58:16.639Z,4.80
2024-02-13T04:00:45.532Z,5.30
2024-02-13T04:03:13.539Z,5.60
2024-02-13T04:05:44.242Z,5.50
2024-02-13T04:08:12.254Z,5.40
2024-02-13T04:10:40.758Z,5.20
2024-02-13T04:13:13.277Z,4.60
2024-02-13T04:15:41.391Z,4.80
2024-02-13T04:18:09.810Z,10.70
2024-02-13T04:20:40.410Z,6.20
2024-02-13T04:23:09.954Z,6.17
2024-02-13T04:25:37.951Z,6.90
2024-02-13T04:28:06.282Z,4.93
2024-02-13T04:30:41.684Z,5.13
2024-02-13T04:33:11.148Z,5.90
2024-02-13T04:35:39.430Z,5.80
2024-02-13T04:38:09.024Z,5.57
2024-02-13T04:40:38.088Z,5.53
2024-02-13T04:43:22.335Z,6.30
2024-02-13T04:45:50.430Z,5.70
2024-02-13T04:48:19.606Z,5.60
2024-02-13T04:50:47.703Z,5.30
2024-02-13T04:53:21.854Z,5.13
2024-02-13T04:55:49.890Z,5.60
2024-02-13T04:58:21.286Z,5.70
2024-02-13T05:00:52.925Z,5.27
2024-02-13T05:03:28.996Z,5.40
2024-02-13T05:06:14.527Z,4.90
2024-02-13T05:08:44.832Z,5.63
2024-02-13T05:11:14.701Z,5.63
2024-02-13T05:13:42.736Z,5.70
2024-02-13T05:16:11.218Z,5.00
2024-02-13T05:18:39.929Z,4.43
2024-02-13T05:21:09.627Z,5.10
2024-02-13T05:23:39.545Z,5.40
2024-02-13T05:26:09.712Z,4.67
2024-02-13T05:28:38.672Z,5.23
2024-02-13T05:31:07.191Z,4.77
2024-02-13T05:33:35.850Z,6.00
2024-02-13T05:36:05.152Z,5.00
2024-02-13T05:38:39.042Z,5.43
2024-02-13T05:41:08.551Z,5.20
2024-02-13T05:43:36.442Z,5.23
2024-02-13T05:46:04.541Z,5.67
2024-02-13T05:48:32.915Z,5.87
2024-02-13T05:51:00.901Z,6.20
2024-02-13T05:53:29.957Z,6.63
2024-02-13T05:55:58.006Z,6.03
2024-02-13T05:58:29.557Z,5.30
2024-02-13T06:00:59.157Z,5.63
2024-02-13T06:03:27.239Z,6.07
2024-02-13T06:05:56.409Z,6.60
2024-02-13T06:08:25.095Z,6.87
2024-02-13T06:10:53.115Z,6.73
2024-02-13T06:13:21.070Z,7.07
2024-02-13T06:15:50.674Z,6.77
2024-02-13T06:18:19.136Z,5.87
2024-02-13T06:20:47.282Z,6.60
2024-02-13T06:23:15.326Z,6.37
2024-02-13T06:25:43.445Z,6.40
2024-02-13T06:28:11.415Z,5.37
2024-02-13T06:30:40.581Z,7.20
2024-02-13T06:33:10.039Z,6.83
2024-02-13T06:35:38.123Z,6.17
2024-02-13T06:38:20.675Z,6.47
2024-02-13T06:40:48.630Z,5.67
2024-02-13T06:43:18.184Z,6.73
2024-02-13T06:45:46.181Z,6.60
2024-02-13T06:48:16.043Z,6.40
2024-02-13T06:50:44.570Z,6.20
2024-02-13T06:53:12.588Z,6.87
2024-02-13T06:55:40.497Z,6.67
2024-02-13T06:58:09.908Z,7.87
2024-02-13T07:00:37.864Z,9.10
2024-02-13T07:03:06.246Z,7.87
2024-02-13T07:05:35.892Z,8.07
2024-02-13T07:08:03.973Z,8.47
2024-02-13T07:10:32.133Z,7.57
2024-02-13T07:13:12.342Z,7.60
2024-02-13T07:15:40.395Z,7.23
2024-02-13T07:18:09.437Z,8.00
2024-02-13T07:20:38.869Z,7.57
2024-02-13T07:23:06.841Z,8.53
2024-02-13T07:25:35.680Z,8.50
2024-02-13T07:28:03.756Z,7.87
2024-02-13T07:30:31.767Z,8.20
2024-02-13T07:33:00.272Z,10.10
2024-02-13T07:35:29.789Z,9.07
2024-02-13T07:38:05.712Z,8.97
2024-02-13T07:40:33.703Z,8.90
2024-02-13T07:43:01.638Z,8.23
2024-02-13T07:45:30.049Z,8.43
2024-02-13T07:48:07.371Z,8.73
2024-02-13T07:50:36.403Z,7.30
2024-02-13T07:53:08.019Z,8.57
2024-02-13T07:55:36.324Z,7.03
2024-02-13T07:58:04.586Z,8.00
2024-02-13T08:00:35.036Z,8.80
2024-02-13T08:03:03.607Z,8.23
2024-02-13T08:05:34.712Z,8.27
2024-02-13T08:08:03.676Z,7.90
2024-02-13T08:10:32.982Z,8.10
2024-02-13T08:13:00.952Z,8.23
2024-02-13T08:15:30.568Z,7.53
2024-02-13T08:18:00.008Z,7.80
2024-02-13T08:20:28.680Z,8.87
2024-02-13T08:22:56.694Z,7.70
2024-02-13T08:25:24.609Z,8.17
2024-02-13T08:27:53.886Z,7.10
2024-02-13T08:30:21.883Z,7.90
2024-02-13T08:32:49.925Z,6.83
2024-02-13T08:35:20.105Z,8.10
2024-02-13T08:37:51.908Z,7.33
2024-02-13T08:40:20.602Z,7.23
2024-02-13T08:42:48.700Z,7.57
2024-02-13T08:45:18.157Z,7.13
2024-02-13T08:47:56.294Z,7.67
2024-02-13T08:50:24.554Z,7.60
2024-02-13T08:52:52.717Z,6.80
2024-02-13T08:55:20.683Z,7.07
2024-02-13T08:57:48.821Z,7.20
2024-02-13T09:00:19.243Z,7.33
2024-02-13T09:03:00.106Z,7.20
2024-02-13T09:05:28.409Z,7.40
2024-02-13T09:07:56.457Z,8.03
2024-02-13T09:10:24.411Z,6.70
2024-02-13T09:12:52.412Z,6.73
2024-02-13T09:15:21.831Z,6.63
2024-02-13T09:17:50.416Z,7.30
2024-02-13T09:20:22.915Z,6.60
2024-02-13T09:22:51.712Z,6.60
2024-02-13T09:25:21.601Z,7.23
2024-02-13T09:27:49.848Z,6.93
2024-02-13T09:30:19.086Z,6.90
2024-02-13T09:32:50.424Z,6.23
2024-02-13T09:35:18.896Z,6.37
2024-02-13T09:37:51.437Z,7.23
2024-02-13T09:40:21.281Z,6.53
2024-02-13T09:42:50.766Z,6.60
2024-02-13T09:45:19.054Z,6.80
2024-02-13T09:47:51.408Z,6.27
2024-02-13T09:50:19.434Z,6.60
2024-02-13T09:52:48.470Z,6.53
2024-02-13T09:55:17.056Z,7.23
2024-02-13T09:57:46.711Z,6.60
2024-02-13T10:00:17.938Z,6.90
2024-02-13T10:02:49.666Z,6.67
2024-02-13T10:05:19.173Z,6.00
2024-02-13T10:07:47.552Z,6.27
2024-02-13T10:10:16.124Z,6.20
2024-02-13T10:12:53.314Z,6.60
2024-02-13T10:15:21.466Z,5.97
2024-02-13T10:17:52.726Z,6.30
2024-02-13T10:20:21.162Z,6.60
2024-02-13T10:22:50.112Z,7.20
2024-02-13T10:25:25.041Z,6.57
2024-02-13T10:27:54.749Z,6.30
2024-02-13T10:30:24.585Z,7.37
2024-02-13T10:32:54.236Z,6.77
2024-02-13T10:35:23.484Z,5.90
2024-02-13T10:37:53.580Z,6.80
2024-02-13T10:40:24.031Z,5.80
2024-02-13T10:42:52.624Z,6.30
2024-02-13T10:45:24.315Z,5.90
2024-02-13T10:48:04.957Z,6.37
2024-02-13T10:50:33.679Z,5.70
2024-02-13T10:53:04.843Z,6.70
2024-02-13T10:55:34.952Z,5.63
2024-02-13T10:58:07.372Z,5.33
2024-02-13T11:00:38.591Z,5.60
2024-02-13T11:03:08.737Z,5.03
2024-02-13T11:05:37.263Z,5.40
2024-02-13T11:08:07.607Z,4.90
2024-02-13T11:10:36.679Z,4.70
2024-02-13T11:13:06.637Z,4.97
2024-02-13T11:15:36.283Z,5.37
2024-02-13T11:18:14.570Z,4.67
2024-02-13T11:20:44.495Z,5.27
2024-02-13T11:23:34.777Z,5.33
2024-02-13T11:26:03.352Z,4.90
2024-02-13T11:28:34.574Z,4.90
2024-02-13T11:31:13.225Z,4.47
2024-02-13T11:34:02.322Z,5.17
2024-02-13T11:36:31.663Z,5.73
2024-02-13T11:39:04.198Z,5.13
2024-02-13T11:41:32.653Z,5.87
2024-02-13T11:44:09.178Z,5.60
2024-02-13T11:46:40.310Z,5.27
2024-02-13T11:49:11.981Z,5.30
2024-02-13T11:51:40.852Z,5.40
2024-02-13T11:54:10.711Z,6.20
2024-02-13T11:56:40.204Z,4.90
2024-02-13T11:59:08.602Z,5.17
2024-02-13T12:01:38.873Z,3.80
2024-02-13T12:04:18.686Z,3.67
2024-02-13T12:06:47.151Z,4.30
2024-02-13T12:09:16.447Z,3.67
2024-02-13T12:11:45.881Z,4.13
2024-02-13T12:14:14.852Z,3.73
2024-02-13T12:16:43.721Z,4.80
2024-02-13T12:19:11.981Z,4.50
2024-02-13T12:21:41.430Z,4.00
2024-02-13T12:24:12.643Z,3.80
2024-02-13T12:26:43.789Z,4.03
2024-02-13T12:29:16.463Z,4.30
2024-02-13T12:31:45.225Z,4.57
2024-02-13T12:34:17.667Z,4.60
2024-02-13T12:36:47.230Z,4.30
2024-02-13T12:39:21.528Z,5.30
2024-02-13T12:41:52.580Z,4.57
2024-02-13T12:44:21.687Z,4.57
2024-02-13T12:46:52.396Z,4.50
2024-02-13T12:49:23.786Z,4.97
2024-02-13T12:51:53.621Z,4.87
2024-02-13T12:54:23.307Z,4.83
2024-02-13T12:56:53.945Z,4.37
2024-02-13T12:59:23.022Z,4.77
2024-02-13T13:01:52.040Z,4.77
2024-02-13T13:04:22.449Z,5.30
2024-02-13T13:06:52.357Z,5.30
2024-02-13T13:09:27.509Z,5.63
2024-02-13T13:12:00.066Z,5.30
2024-02-13T13:14:29.300Z,5.40
2024-02-13T13:16:57.938Z,5.80
2024-02-13T13:19:28.387Z,5.60
2024-02-13T13:21:57.252Z,5.37
2024-02-13T13:24:28.039Z,6.57
2024-02-13T13:26:56.233Z,6.07
2024-02-13T13:29:24.681Z,5.80
2024-02-13T13:31:52.896Z,5.60
2024-02-13T13:34:24.254Z,5.30
2024-02-13T13:36:54.345Z,6.10
2024-02-13T13:39:30.202Z,5.93
2024-02-13T13:42:09.679Z,6.27
2024-02-13T13:44:38.455Z,5.90
2024-02-13T13:47:06.778Z,5.80
2024-02-13T13:49:36.434Z,6.83
2024-02-13T13:52:04.635Z,6.23
2024-02-13T13:54:32.501Z,6.27
2024-02-13T13:57:01.932Z,6.60
2024-02-13T13:59:29.900Z,7.17
2024-02-13T14:01:57.914Z,7.03
2024-02-13T14:04:26.462Z,6.10
2024-02-13T14:06:54.537Z,5.60
2024-02-13T14:09:22.741Z,6.40
2024-02-13T14:11:53.173Z,5.20
2024-02-13T14:14:22.969Z,4.33
2024-02-13T14:16:51.098Z,4.90
2024-02-13T14:19:19.101Z,7.47
2024-02-13T14:21:47.144Z,4.30
2024-02-13T14:24:17.137Z,4.27
2024-02-13T14:26:45.141Z,3.90
2024-02-13T14:29:14.205Z,4.63
2024-02-13T14:31:43.634Z,5.40
2024-02-13T14:34:12.255Z,4.73
2024-02-13T14:36:42.884Z,5.73
2024-02-13T14:39:18.742Z,5.50
2024-02-13T14:41:50.688Z,5.90
2024-02-13T14:44:19.656Z,6.60
2024-02-13T14:46:48.991Z,5.73
2024-02-13T14:49:16.996Z,6.50
2024-02-13T14:51:45.631Z,6.07
2024-02-13T14:54:14.634Z,6.70
2024-02-13T14:56:43.126Z,7.27
2024-02-13T14:59:12.456Z,7.17
2024-02-13T15:01:40.957Z,6.80
2024-02-13T15:04:10.387Z,6.87
2024-02-13T15:06:38.680Z,6.47
2024-02-13T15:09:11.273Z,6.23
2024-02-13T15:11:40.363Z,6.47
2024-02-13T15:14:08.986Z,6.90
2024-02-13T15:16:36.919Z,5.97
2024-02-13T15:19:06.554Z,6.90
2024-02-13T15:21:36.075Z,6.60
2024-02-13T15:24:05.451Z,6.20
2024-02-13T15:26:34.500Z,6.90
2024-02-13T15:29:02.528Z,6.10
2024-02-13T15:31:30.988Z,6.10
2024-02-13T15:34:06.503Z,6.30
2024-02-13T15:36:49.719Z,7.27
2024-02-13T15:39:35.212Z,6.80
2024-02-13T15:42:20.872Z,7.10
2024-02-13T15:45:06.202Z,6.83
2024-02-13T15:47:35.385Z,6.43
2024-02-13T15:50:06.628Z,6.43
2024-02-13T15:52:36.646Z,6.50
2024-02-13T15:55:04.712Z,6.30
2024-02-13T15:57:36.256Z,6.43
2024-02-13T16:00:08.238Z,6.60
2024-02-13T16:02:40.573Z,6.90
2024-02-13T16:05:09.652Z,7.10
2024-02-13T16:07:38.927Z,7.60
2024-02-13T16:10:10.944Z,6.47
2024-02-13T16:12:39.930Z,6.90
2024-02-13T16:15:09.768Z,8.70
2024-02-13T16:17:38.336Z,7.43
2024-02-13T16:20:07.407Z,6.57
2024-02-13T16:22:36.832Z,6.93
2024-02-13T16:25:07.539Z,6.93
2024-02-13T16:27:36.210Z,7.77
2024-02-13T16:30:04.503Z,7.60
2024-02-13T16:32:40.456Z,7.80
2024-02-13T16:35:10.468Z,8.03
2024-02-13T16:37:41.843Z,9.20
2024-02-13T16:40:16.139Z,9.47
2024-02-13T16:42:44.738Z,8.83
2024-02-13T16:45:14.304Z,9.97
2024-02-13T16:47:42.757Z,8.63
2024-02-13T16:50:13.392Z,10.83
2024-02-13T16:52:41.552Z,10.40
2024-02-13T16:55:10.315Z,8.60
2024-02-13T16:57:42.510Z,8.27
2024-02-13T17:00:12.533Z,6.83
2024-02-13T17:02:40.877Z,7.03
2024-02-13T17:05:12.307Z,8.00
2024-02-13T17:07:40.940Z,7.47
2024-02-13T17:10:10.901Z,8.10
2024-02-13T17:12:41.025Z,7.87
2024-02-13T17:15:11.014Z,7.70
2024-02-13T17:17:40.185Z,6.90
2024-02-13T17:20:12.311Z,7.37
2024-02-13T17:22:41.612Z,6.90
2024-02-13T17:25:11.019Z,7.30
2024-02-13T17:27:42.328Z,6.60
2024-02-13T17:30:13.456Z,7.53
2024-02-13T17:32:54.260Z,6.80
2024-02-13T17:35:22.272Z,7.07
2024-02-13T17:37:50.196Z,6.77
2024-02-13T17:40:20.209Z,6.47
2024-02-13T17:42:49.857Z,7.97
2024-02-13T17:45:17.926Z,7.37
2024-02-13T17:47:49.469Z,8.10
2024-02-13T17:50:17.698Z,7.80
2024-02-13T17:52:45.641Z,7.50
2024-02-13T17:55:17.612Z,7.77
2024-02-13T17:57:46.613Z,6.50
2024-02-13T18:00:21.143Z,8.10
2024-02-13T18:02:49.251Z,6.83
2024-02-13T18:05:17.342Z,6.77
2024-02-13T18:08:07.110Z,6.47
2024-02-13T18:10:35.729Z,7.50
2024-02-13T18:13:04.892Z,5.67
2024-02-13T18:15:34.139Z,6.30
2024-02-13T18:18:02.157Z,5.90
2024-02-13T18:20:30.687Z,6.70
2024-02-13T18:22:58.740Z,7.37
2024-02-13T18:25:26.653Z,6.70
2024-02-13T18:27:54.567Z,7.50
2024-02-13T18:30:22.846Z,7.87
2024-02-13T18:32:52.307Z,7.50
2024-02-13T18:35:20.431Z,7.83
2024-02-13T18:37:50.285Z,7.00
2024-02-13T18:40:19.294Z,7.03
2024-02-13T18:42:47.188Z,7.27
2024-02-13T18:45:15.178Z,6.57
2024-02-13T18:47:45.668Z,7.03
2024-02-13T18:50:17.857Z,7.03
2024-02-13T18:52:46.242Z,6.47
2024-02-13T18:55:14.186Z,7.00
2024-02-13T18:57:42.432Z,6.77
2024-02-13T19:00:11.604Z,7.70
2024-02-13T19:02:39.831Z,7.40
2024-02-13T19:05:08.914Z,7.77
2024-02-13T19:07:50.120Z,7.33
2024-02-13T19:10:20.018Z,7.50
2024-02-13T19:12:47.985Z,6.63
2024-02-13T19:15:17.955Z,8.17
2024-02-13T19:17:46.043Z,8.47
2024-02-13T19:20:15.776Z,7.80
2024-02-13T19:22:43.911Z,9.40
2024-02-13T19:25:13.951Z,7.07
2024-02-13T19:27:42.107Z,8.40
2024-02-13T19:30:12.263Z,8.23
2024-02-13T19:32:59.734Z,7.70
2024-02-13T19:35:28.269Z,8.73
2024-02-13T19:37:56.215Z,10.53
2024-02-13T19:40:25.573Z,8.10
2024-02-13T19:42:59.159Z,8.27
2024-02-13T19:45:27.152Z,8.10
2024-02-13T19:48:10.077Z,7.47
2024-02-13T19:50:58.437Z,7.83
2024-02-13T19:53:46.508Z,7.63
2024-02-13T19:56:35.844Z,7.73
2024-02-13T19:59:23.757Z,8.10
2024-02-13T20:02:17.052Z,7.93
2024-02-13T20:05:06.587Z,7.43
2024-02-13T20:07:54.521Z,8.93
2024-02-13T20:10:22.713Z,10.17
2024-02-13T20:12:52.032Z,10.07
2024-02-13T20:15:21.568Z,8.50
2024-02-13T20:17:49.618Z,8.40
2024-02-13T20:20:17.626Z,9.03
2024-02-13T20:22:47.241Z,9.37
2024-02-13T20:25:15.715Z,9.60
2024-02-13T20:27:45.080Z,8.37
2024-02-13T20:30:15.674Z,9.50
2024-02-13T20:32:46.430Z,8.93
2024-02-13T20:35:14.861Z,10.03
2024-02-13T20:37:43.754Z,9.90
2024-02-13T20:40:15.823Z,9.80
2024-02-13T20:42:49.909Z,9.43
2024-02-13T20:45:23.517Z,10.17
2024-02-13T20:47:53.532Z,9.00
2024-02-13T20:50:22.562Z,14.70
2024-02-13T20:52:50.645Z,10.00
2024-02-13T20:55:20.210Z,8.90
2024-02-13T20:57:49.265Z,9.10
2024-02-13T21:00:19.589Z,9.43
2024-02-13T21:02:49.150Z,8.80
2024-02-13T21:05:17.516Z,9.20
2024-02-13T21:07:50.087Z,8.97
2024-02-13T21:10:20.376Z,8.30
2024-02-13T21:12:51.405Z,10.53
2024-02-13T21:15:20.949Z,8.73
2024-02-13T21:18:07.229Z,9.80
2024-02-13T21:20:43.092Z,9.13
2024-02-13T21:23:29.055Z,8.93
2024-02-13T21:25:57.664Z,9.60
2024-02-13T21:28:26.380Z,8.70
2024-02-13T21:30:58.101Z,9.43
2024-02-13T21:33:28.909Z,9.30
2024-02-13T21:35:59.568Z,15.43
2024-02-13T21:38:27.766Z,9.30
2024-02-13T21:40:55.925Z,8.77
2024-02-13T21:43:25.304Z,9.43
2024-02-13T21:45:53.756Z,9.23
2024-02-13T21:48:23.244Z,8.00
2024-02-13T21:50:51.550Z,9.93
2024-02-13T21:53:19.604Z,8.33
2024-02-13T21:55:47.500Z,8.30
2024-02-13T21:58:17.793Z,7.50
2024-02-13T22:00:45.945Z,7.80
2024-02-13T22:03:13.977Z,10.87
2024-02-13T22:05:43.407Z,9.97
2024-02-13T22:08:11.403Z,9.23
2024-02-13T22:10:40.146Z,9.73
2024-02-13T22:13:09.689Z,9.37
2024-02-13T22:15:37.869Z,8.83
2024-02-13T22:18:06.159Z,7.97
2024-02-13T22:20:37.970Z,8.90
2024-02-13T22:23:09.800Z,9.87
2024-02-13T22:25:38.002Z,9.33
2024-02-13T22:28:07.091Z,9.60
2024-02-13T22:30:35.875Z,8.90
2024-02-13T22:33:18.098Z,9.80
2024-02-13T22:35:46.241Z,8.70
2024-02-13T22:38:15.646Z,8.60
2024-02-13T22:40:43.601Z,9.67
2024-02-13T22:43:11.547Z,11.40
2024-02-13T22:45:39.491Z,13.47
2024-02-13T22:48:07.998Z,13.47
2024-02-13T22:50:37.823Z,10.80
2024-02-13T22:53:06.262Z,9.70
2024-02-13T22:55:36.328Z,9.00
2024-02-13T22:58:04.365Z,8.93
2024-02-13T23:00:44.748Z,8.07
2024-02-13T23:03:16.229Z,8.87
2024-02-13T23:05:51.611Z,9.00
2024-02-13T23:08:19.905Z,8.90
2024-02-13T23:10:50.073Z,10.60
2024-02-13T23:13:20.031Z,11.60
2024-02-13T23:15:49.162Z,11.70
2024-02-13T23:18:19.156Z,11.93
2024-02-13T23:20:47.523Z,12.03
2024-02-13T23:23:16.541Z,13.77
2024-02-13T23:25:44.730Z,12.33
2024-02-13T23:28:15.145Z,12.60
2024-02-13T23:30:44.328Z,12.13
2024-02-13T23:33:13.318Z,12.80
2024-02-13T23:35:42.675Z,13.23
2024-02-13T23:38:10.609Z,13.00
2024-02-13T23:40:39.000Z,12.70
2024-02-13T23:43:07.758Z,13.30
2024-02-13T23:45:37.224Z,14.70
2024-02-13T23:48:05.722Z,14.87
2024-02-13T23:50:34.083Z,11.90
2024-02-13T23:53:02.096Z,14.00
2024-02-13T23:55:30.046Z,13.07
2024-02-13T23:57:58.007Z,14.40
