createdAt,value
2018-07-17T00:00:31.129Z,3.63
2018-07-17T00:03:00.803Z,4.33
2018-07-17T00:05:30.478Z,3.93
2018-07-17T00:08:00.088Z,4.30
2018-07-17T00:10:29.740Z,3.40
2018-07-17T00:12:59.761Z,4.60
2018-07-17T00:15:29.444Z,4.70
2018-07-17T00:17:58.919Z,4.30
2018-07-17T00:20:28.408Z,4.90
2018-07-17T00:24:00.782Z,3.67
2018-07-17T00:26:31.102Z,4.13
2018-07-17T00:29:00.559Z,4.47
2018-07-17T00:31:30.041Z,4.63
2018-07-17T00:33:59.488Z,4.17
2018-07-17T00:36:30.000Z,4.40
2018-07-17T00:38:59.774Z,4.80
2018-07-17T00:41:29.518Z,4.13
2018-07-17T00:44:00.711Z,4.20
2018-07-17T00:46:30.436Z,3.93
2018-07-17T00:49:00.192Z,4.50
2018-07-17T00:51:30.156Z,4.57
2018-07-17T00:53:59.859Z,3.80
2018-07-17T00:56:29.525Z,4.63
2018-07-17T00:58:59.319Z,5.00
2018-07-17T01:01:34.078Z,4.20
2018-07-17T01:04:08.780Z,4.07
2018-07-17T01:06:43.709Z,4.80
2018-07-17T01:09:18.435Z,4.00
2018-07-17T01:11:53.353Z,4.70
2018-07-17T01:14:59.928Z,5.20
2018-07-17T01:17:30.337Z,3.97
2018-07-17T01:19:59.967Z,4.83
2018-07-17T01:22:29.453Z,4.70
2018-07-17T01:24:59.205Z,4.70
2018-07-17T01:27:28.649Z,4.40
2018-07-17T01:29:58.189Z,4.37
2018-07-17T01:32:27.618Z,4.50
2018-07-17T01:34:57.080Z,4.33
2018-07-17T01:37:26.758Z,3.67
2018-07-17T01:39:56.188Z,3.93
2018-07-17T01:42:27.109Z,4.47
2018-07-17T01:44:56.958Z,4.30
2018-07-17T01:47:27.966Z,4.70
2018-07-17T01:49:57.774Z,4.40
2018-07-17T01:52:27.320Z,4.63
2018-07-17T01:54:57.014Z,3.90
2018-07-17T01:57:26.498Z,4.63
2018-07-17T01:59:56.007Z,4.00
2018-07-17T02:02:25.469Z,4.67
2018-07-17T02:04:55.189Z,4.33
2018-07-17T02:07:24.543Z,4.00
2018-07-17T02:09:54.007Z,4.23
2018-07-17T02:12:23.648Z,4.20
2018-07-17T02:14:53.138Z,4.10
2018-07-17T02:17:22.589Z,4.40
2018-07-17T02:19:52.165Z,4.40
2018-07-17T02:22:21.747Z,4.23
2018-07-17T02:24:51.181Z,3.87
2018-07-17T02:27:20.646Z,4.03
2018-07-17T02:29:50.086Z,4.10
2018-07-17T02:32:19.735Z,3.47
2018-07-17T02:34:49.510Z,4.40
2018-07-17T02:37:18.984Z,4.53
2018-07-17T02:39:48.459Z,4.40
2018-07-17T02:42:18.113Z,4.57
2018-07-17T02:44:48.473Z,3.90
2018-07-17T02:47:19.407Z,4.47
2018-07-17T02:49:49.122Z,3.87
2018-07-17T02:52:18.197Z,3.90
2018-07-17T02:54:47.573Z,4.37
2018-07-17T02:57:17.662Z,4.07
2018-07-17T02:59:47.109Z,4.30
2018-07-17T03:02:16.654Z,4.10
2018-07-17T03:04:46.349Z,3.97
2018-07-17T03:07:17.062Z,4.10
2018-07-17T03:09:46.659Z,4.43
2018-07-17T03:12:16.511Z,4.30
2018-07-17T03:14:47.807Z,4.30
2018-07-17T03:17:17.298Z,3.90
2018-07-17T03:19:46.834Z,4.60
2018-07-17T03:22:16.406Z,3.97
2018-07-17T03:24:45.904Z,3.97
2018-07-17T03:27:16.829Z,4.17
2018-07-17T03:29:46.321Z,4.30
2018-07-17T03:32:15.782Z,4.07
2018-07-17T03:34:48.862Z,3.90
2018-07-17T03:37:21.560Z,4.20
2018-07-17T03:39:55.294Z,3.97
2018-07-17T03:42:29.222Z,3.70
2018-07-17T03:45:02.523Z,4.07
2018-07-17T03:47:34.136Z,3.50
2018-07-17T03:50:04.177Z,3.87
2018-07-17T03:52:33.548Z,3.67
2018-07-17T03:55:04.222Z,4.30
2018-07-17T03:57:36.728Z,3.50
2018-07-17T04:00:10.822Z,3.37
2018-07-17T04:02:41.985Z,3.80
2018-07-17T04:05:12.586Z,3.57
2018-07-17T04:07:44.707Z,3.63
2018-07-17T04:10:14.892Z,3.97
2018-07-17T04:12:44.519Z,3.73
2018-07-17T04:15:14.947Z,3.33
2018-07-17T04:17:46.346Z,3.97
2018-07-17T04:20:17.226Z,4.00
2018-07-17T04:22:46.857Z,4.00
2018-07-17T04:25:16.335Z,3.23
2018-07-17T04:27:45.770Z,3.80
2018-07-17T04:30:17.756Z,3.40
2018-07-17T04:32:50.787Z,3.60
2018-07-17T04:35:24.282Z,3.77
2018-07-17T04:37:55.735Z,4.20
2018-07-17T04:40:28.402Z,3.87
2018-07-17T04:42:59.387Z,3.87
2018-07-17T04:45:35.745Z,4.00
2018-07-17T04:48:07.762Z,4.07
2018-07-17T04:50:37.203Z,4.07
2018-07-17T04:53:07.740Z,4.17
2018-07-17T04:55:37.185Z,4.13
2018-07-17T04:58:08.377Z,3.40
2018-07-17T05:00:39.065Z,4.00
2018-07-17T05:03:12.141Z,3.77
2018-07-17T05:05:42.680Z,3.47
2018-07-17T05:08:16.458Z,3.97
2018-07-17T05:10:46.511Z,3.80
2018-07-17T05:13:19.883Z,4.50
2018-07-17T05:15:52.869Z,4.20
2018-07-17T05:18:23.611Z,3.80
2018-07-17T05:20:55.903Z,3.33
2018-07-17T05:23:25.369Z,3.33
2018-07-17T05:25:54.970Z,3.90
2018-07-17T05:28:25.986Z,5.23
2018-07-17T05:30:55.445Z,3.50
2018-07-17T05:33:24.931Z,3.83
2018-07-17T05:35:54.600Z,4.27
2018-07-17T05:38:24.053Z,4.00
2018-07-17T05:40:53.630Z,3.83
2018-07-17T05:43:23.121Z,4.90
2018-07-17T05:45:52.601Z,3.70
2018-07-17T05:48:22.085Z,4.40
2018-07-17T05:50:51.552Z,4.47
2018-07-17T05:53:21.045Z,4.00
2018-07-17T05:55:51.094Z,3.77
2018-07-17T05:58:20.560Z,3.90
2018-07-17T06:00:50.011Z,4.33
2018-07-17T06:03:19.520Z,3.77
2018-07-17T06:05:49.080Z,4.93
2018-07-17T06:08:18.586Z,3.60
2018-07-17T06:10:48.210Z,4.03
2018-07-17T06:13:17.341Z,3.83
2018-07-17T06:15:47.682Z,3.73
2018-07-17T06:18:17.959Z,3.90
2018-07-17T06:20:49.669Z,3.47
2018-07-17T06:23:19.142Z,3.10
2018-07-17T06:25:48.794Z,3.90
2018-07-17T06:28:19.923Z,4.20
2018-07-17T06:30:49.766Z,3.90
2018-07-17T06:33:19.818Z,3.60
2018-07-17T06:35:49.285Z,2.93
2018-07-17T06:38:18.974Z,3.50
2018-07-17T06:40:49.050Z,4.00
2018-07-17T06:43:18.699Z,3.83
2018-07-17T06:45:48.305Z,3.73
2018-07-17T06:48:18.387Z,3.50
2018-07-17T06:50:48.081Z,3.70
2018-07-17T06:53:18.907Z,2.80
2018-07-17T06:55:52.306Z,4.10
2018-07-17T06:58:22.017Z,4.33
2018-07-17T07:00:51.489Z,3.73
2018-07-17T07:03:21.110Z,4.37
2018-07-17T07:05:50.558Z,3.73
2018-07-17T07:08:20.018Z,3.83
2018-07-17T07:10:49.494Z,3.90
2018-07-17T07:13:19.371Z,4.30
2018-07-17T07:15:48.891Z,3.57
2018-07-17T07:18:18.590Z,3.77
2018-07-17T07:20:48.306Z,3.87
2018-07-17T07:23:18.359Z,3.80
2018-07-17T07:25:47.953Z,3.50
2018-07-17T07:28:17.432Z,3.07
2018-07-17T07:30:46.985Z,3.10
2018-07-17T07:33:16.475Z,3.10
2018-07-17T07:35:45.958Z,3.60
2018-07-17T07:38:15.579Z,3.80
2018-07-17T07:40:45.094Z,2.90
2018-07-17T07:43:14.705Z,2.73
2018-07-17T07:45:44.513Z,2.70
2018-07-17T07:48:14.017Z,2.73
2018-07-17T07:50:43.562Z,3.37
2018-07-17T07:53:13.283Z,3.37
2018-07-17T07:55:43.174Z,3.33
2018-07-17T07:58:12.896Z,3.50
2018-07-17T08:00:42.402Z,3.23
2018-07-17T08:03:11.530Z,4.30
2018-07-17T08:05:40.952Z,3.70
2018-07-17T08:08:10.486Z,3.90
2018-07-17T08:10:41.596Z,3.37
2018-07-17T08:13:11.069Z,3.50
2018-07-17T08:15:40.733Z,3.57
2018-07-17T08:18:10.225Z,3.63
2018-07-17T08:20:39.749Z,3.93
2018-07-17T08:23:09.247Z,3.27
2018-07-17T08:25:38.754Z,3.67
2018-07-17T08:28:08.556Z,3.27
2018-07-17T08:30:38.319Z,3.57
2018-07-17T08:33:08.030Z,3.37
2018-07-17T08:35:37.711Z,3.30
2018-07-17T08:38:07.834Z,3.53
2018-07-17T08:40:37.396Z,4.33
2018-07-17T08:43:06.915Z,3.67
2018-07-17T08:45:36.376Z,3.70
2018-07-17T08:48:06.052Z,3.40
2018-07-17T08:50:35.722Z,3.87
2018-07-17T08:53:05.365Z,3.80
2018-07-17T08:55:34.943Z,4.27
2018-07-17T08:58:05.471Z,4.33
2018-07-17T09:00:35.142Z,3.67
2018-07-17T09:03:04.549Z,4.10
2018-07-17T09:05:34.655Z,4.00
2018-07-17T09:08:04.189Z,3.77
2018-07-17T09:10:33.658Z,4.10
2018-07-17T09:13:03.459Z,3.83
2018-07-17T09:15:32.894Z,5.00
2018-07-17T09:18:02.424Z,3.87
2018-07-17T09:20:31.897Z,4.10
2018-07-17T09:23:01.403Z,4.23
2018-07-17T09:25:31.216Z,3.87
2018-07-17T09:28:00.831Z,4.03
2018-07-17T09:30:35.715Z,4.77
2018-07-17T09:33:05.423Z,4.97
2018-07-17T09:35:35.200Z,4.80
2018-07-17T09:38:04.975Z,5.50
2018-07-17T09:40:34.497Z,4.70
2018-07-17T09:43:04.052Z,3.90
2018-07-17T09:45:33.700Z,4.87
2018-07-17T09:48:03.517Z,4.40
2018-07-17T09:50:33.356Z,4.60
2018-07-17T09:53:03.378Z,4.40
2018-07-17T09:55:33.054Z,4.90
2018-07-17T09:58:02.556Z,4.87
2018-07-17T10:04:54.966Z,4.90
2018-07-17T10:07:24.827Z,5.07
2018-07-17T10:09:54.376Z,3.87
2018-07-17T10:12:24.982Z,4.33
2018-07-17T10:14:54.989Z,4.63
2018-07-17T10:17:24.460Z,4.70
2018-07-17T10:19:53.952Z,4.40
2018-07-17T10:22:24.942Z,4.30
2018-07-17T10:24:54.739Z,4.23
2018-07-17T10:27:24.894Z,4.40
2018-07-17T10:29:54.401Z,4.67
2018-07-17T10:32:23.993Z,4.23
2018-07-17T10:34:53.449Z,4.67
2018-07-17T10:37:23.197Z,4.90
2018-07-17T10:39:53.383Z,4.90
2018-07-17T10:42:22.984Z,4.80
2018-07-17T10:44:52.791Z,5.10
2018-07-17T10:47:22.697Z,4.30
2018-07-17T10:49:52.157Z,4.37
2018-07-17T10:52:31.691Z,4.33
2018-07-17T10:55:01.966Z,4.20
2018-07-17T10:57:31.609Z,4.60
2018-07-17T11:00:01.386Z,4.53
2018-07-17T11:02:31.628Z,5.60
2018-07-17T11:05:01.352Z,4.90
2018-07-17T11:07:30.925Z,4.50
2018-07-17T11:10:00.832Z,4.80
2018-07-17T11:12:31.044Z,4.77
2018-07-17T11:15:00.749Z,4.30
2018-07-17T11:17:30.474Z,4.10
2018-07-17T11:20:00.056Z,4.33
2018-07-17T11:22:29.729Z,4.53
2018-07-17T11:24:59.445Z,3.80
2018-07-17T11:27:28.887Z,4.37
2018-07-17T11:29:58.582Z,4.90
2018-07-17T11:32:28.356Z,4.13
2018-07-17T11:34:58.147Z,4.47
2018-07-17T11:37:27.884Z,4.57
2018-07-17T11:39:57.564Z,4.70
2018-07-17T11:42:27.304Z,4.20
2018-07-17T11:44:56.835Z,3.80
2018-07-17T11:47:26.312Z,4.33
2018-07-17T11:49:56.074Z,4.40
2018-07-17T11:52:25.660Z,4.03
2018-07-17T11:54:55.136Z,4.63
2018-07-17T11:57:24.626Z,3.90
2018-07-17T11:59:54.106Z,4.00
2018-07-17T12:02:23.629Z,4.70
2018-07-17T12:04:53.258Z,4.23
2018-07-17T12:07:22.515Z,3.90
2018-07-17T12:09:52.154Z,3.63
2018-07-17T12:12:22.490Z,4.30
2018-07-17T12:14:52.309Z,3.97
2018-07-17T12:17:21.914Z,4.47
2018-07-17T12:19:51.478Z,3.73
2018-07-17T12:22:20.962Z,4.00
2018-07-17T12:24:50.688Z,4.30
2018-07-17T12:27:21.070Z,4.63
2018-07-17T12:29:51.437Z,17.33
2018-07-17T12:32:21.219Z,14.00
2018-07-17T12:34:54.642Z,20.40
2018-07-17T12:37:26.880Z,11.67
2018-07-17T12:39:56.839Z,18.43
2018-07-17T12:42:28.057Z,10.20
2018-07-17T12:45:00.764Z,9.80
2018-07-17T12:47:31.355Z,9.60
2018-07-17T12:50:04.479Z,9.43
2018-07-17T12:52:37.842Z,7.07
2018-07-17T12:55:07.970Z,7.70
2018-07-17T12:57:38.058Z,8.83
2018-07-17T13:32:09.983Z,7.80
2018-07-17T13:34:39.767Z,5.63
2018-07-17T13:37:09.443Z,4.80
2018-07-17T13:39:38.892Z,4.63
2018-07-17T13:42:08.997Z,5.23
2018-07-17T13:44:38.633Z,4.80
2018-07-17T13:47:08.770Z,4.50
2018-07-17T13:49:37.958Z,4.00
2018-07-17T13:52:07.585Z,4.50
2018-07-17T13:54:38.127Z,4.30
2018-07-17T13:57:07.780Z,22.03
2018-07-17T13:59:37.449Z,30.53
2018-07-17T14:02:07.346Z,34.50
2018-07-17T14:04:37.235Z,37.90
2018-07-17T14:07:06.935Z,18.70
2018-07-17T14:09:37.008Z,5.30
2018-07-17T14:12:06.952Z,11.50
2018-07-17T14:14:37.036Z,66.90
2018-07-17T14:17:06.676Z,51.00
2018-07-17T14:19:36.320Z,56.10
2018-07-17T14:22:06.095Z,16.60
2018-07-17T14:24:35.616Z,8.93
2018-07-17T14:27:05.568Z,6.00
2018-07-17T14:29:36.637Z,6.67
2018-07-17T14:32:06.432Z,5.30
2018-07-17T14:34:36.777Z,3.60
2018-07-17T14:37:06.842Z,3.80
2018-07-17T14:39:36.528Z,3.57
2018-07-17T14:42:06.541Z,3.53
2018-07-17T14:44:36.095Z,3.57
2018-07-17T14:47:05.659Z,3.60
2018-07-17T14:49:36.317Z,3.73
2018-07-17T14:52:06.147Z,3.73
2018-07-17T14:54:35.780Z,4.30
2018-07-17T14:57:05.131Z,4.97
2018-07-17T14:59:35.020Z,29.80
2018-07-17T15:02:04.698Z,17.23
2018-07-17T15:04:35.781Z,6.67
2018-07-17T15:07:05.781Z,6.77
2018-07-17T15:09:35.610Z,7.40
2018-07-17T15:12:05.422Z,4.60
2018-07-17T15:14:35.313Z,4.93
2018-07-17T15:17:05.376Z,4.20
2018-07-17T15:19:35.557Z,3.00
2018-07-17T15:22:06.089Z,3.20
2018-07-17T15:24:36.101Z,3.30
2018-07-17T15:27:06.037Z,2.90
2018-07-17T15:29:36.411Z,3.57
2018-07-17T15:32:06.543Z,2.70
2018-07-17T15:34:36.295Z,2.60
2018-07-17T15:37:06.516Z,3.57
2018-07-17T15:39:36.060Z,2.63
2018-07-17T15:42:05.892Z,4.50
2018-07-17T15:44:35.780Z,41.27
2018-07-17T15:47:05.575Z,67.00
2018-07-17T15:49:35.568Z,34.03
2018-07-17T15:52:05.430Z,18.97
2018-07-17T15:54:35.429Z,24.20
2018-07-17T15:57:05.104Z,10.20
2018-07-17T15:59:34.705Z,6.37
2018-07-17T16:02:04.543Z,4.20
2018-07-17T16:04:34.230Z,5.50
2018-07-17T16:07:04.000Z,4.23
2018-07-17T16:09:33.856Z,6.97
2018-07-17T16:12:03.809Z,3.00
2018-07-17T16:14:34.353Z,3.60
2018-07-17T16:17:03.995Z,3.50
2018-07-17T16:19:33.707Z,2.63
2018-07-17T16:22:03.442Z,7.50
2018-07-17T16:24:33.985Z,87.50
2018-07-17T16:27:03.892Z,27.83
2018-07-17T16:29:33.627Z,21.47
2018-07-17T16:32:03.174Z,13.73
2018-07-17T16:34:32.694Z,12.97
2018-07-17T16:37:02.169Z,11.33
2018-07-17T16:39:31.962Z,10.40
2018-07-17T16:42:01.714Z,10.10
2018-07-17T16:44:31.193Z,8.47
2018-07-17T16:47:00.937Z,9.70
2018-07-17T16:49:31.229Z,7.17
2018-07-17T16:52:01.274Z,7.30
2018-07-17T16:54:31.075Z,7.47
2018-07-17T16:57:00.884Z,6.50
2018-07-17T16:59:30.957Z,5.80
2018-07-17T17:02:00.736Z,5.97
2018-07-17T17:04:30.242Z,5.97
2018-07-17T17:06:59.798Z,5.50
2018-07-17T17:09:29.494Z,4.60
2018-07-17T17:11:59.260Z,5.23
2018-07-17T17:14:28.855Z,4.27
2018-07-17T17:16:58.619Z,4.60
2018-07-17T17:19:28.427Z,4.37
2018-07-17T17:21:58.026Z,3.90
2018-07-17T17:24:27.728Z,4.10
2018-07-17T17:27:05.457Z,3.13
2018-07-17T17:29:35.778Z,3.20
2018-07-17T17:32:05.311Z,3.17
2018-07-17T17:34:35.064Z,3.57
2018-07-17T17:37:04.995Z,2.97
2018-07-17T17:39:34.993Z,2.43
2018-07-17T17:42:04.904Z,3.17
2018-07-17T17:44:35.070Z,3.40
2018-07-17T17:47:04.642Z,3.03
2018-07-17T17:49:43.509Z,3.13
2018-07-17T17:52:13.690Z,3.10
2018-07-17T17:54:43.722Z,2.80
2018-07-17T17:57:13.730Z,3.03
2018-07-17T17:59:43.460Z,2.60
2018-07-17T18:02:13.546Z,3.20
2018-07-17T18:04:43.339Z,2.77
2018-07-17T18:07:13.298Z,3.00
2018-07-17T18:09:43.084Z,2.80
2018-07-17T18:12:13.020Z,3.20
2018-07-17T18:14:43.644Z,3.20
2018-07-17T18:17:13.550Z,3.90
2018-07-17T18:19:43.739Z,3.10
2018-07-17T18:22:14.241Z,3.83
2018-07-17T18:24:44.226Z,3.40
2018-07-17T18:27:14.406Z,3.80
2018-07-17T18:29:44.272Z,3.37
2018-07-17T18:32:14.157Z,3.80
2018-07-17T18:34:44.287Z,3.63
2018-07-17T18:37:14.200Z,2.80
2018-07-17T18:39:44.070Z,3.23
2018-07-17T18:42:14.105Z,3.00
2018-07-17T18:44:43.878Z,3.23
2018-07-17T18:47:14.348Z,2.80
2018-07-17T18:52:44.483Z,3.70
2018-07-17T18:55:15.692Z,3.00
2018-07-17T18:57:45.563Z,3.07
2018-07-17T19:00:16.165Z,3.23
2018-07-17T19:02:47.294Z,3.20
2018-07-17T19:05:16.875Z,5.93
2018-07-17T19:07:47.597Z,3.50
2018-07-17T19:10:17.646Z,3.77
2018-07-17T19:12:47.589Z,3.57
2018-07-17T19:15:20.944Z,2.90
2018-07-17T19:17:59.371Z,3.07
2018-07-17T19:20:31.059Z,3.70
2018-07-17T19:23:01.086Z,3.73
2018-07-17T19:25:38.181Z,3.90
2018-07-17T19:28:08.598Z,4.43
2018-07-17T19:30:38.872Z,4.90
2018-07-17T19:33:08.716Z,5.57
2018-07-17T19:35:38.455Z,4.37
2018-07-17T19:38:07.997Z,6.57
2018-07-17T19:40:37.754Z,8.63
2018-07-17T19:43:07.888Z,7.10
2018-07-17T19:45:37.819Z,9.00
2018-07-17T19:48:10.006Z,8.90
2018-07-17T19:50:40.983Z,9.40
2018-07-17T19:53:10.841Z,9.83
2018-07-17T19:55:45.586Z,10.00
2018-07-17T19:58:16.708Z,10.60
2018-07-17T20:01:00.247Z,10.50
2018-07-17T20:03:30.520Z,9.73
2018-07-17T20:06:03.556Z,11.20
2018-07-17T20:08:33.334Z,12.50
2018-07-17T20:11:02.797Z,12.30
2018-07-17T20:13:32.789Z,13.80
2018-07-17T20:16:02.520Z,13.80
2018-07-17T20:18:32.315Z,13.20
2018-07-17T20:21:16.223Z,14.10
2018-07-17T20:23:56.446Z,13.03
2018-07-17T20:26:27.451Z,15.27
2018-07-17T20:28:57.322Z,15.33
2018-07-17T20:31:26.912Z,13.07
2018-07-17T20:33:56.762Z,11.40
2018-07-17T20:36:26.388Z,11.00
2018-07-17T20:38:56.395Z,11.93
2018-07-17T20:41:26.134Z,10.40
2018-07-17T20:43:56.079Z,10.70
2018-07-17T20:46:26.242Z,11.50
2018-07-17T20:48:55.778Z,11.60
2018-07-17T20:51:28.482Z,12.83
2018-07-17T20:54:03.419Z,11.47
2018-07-17T20:56:33.266Z,12.43
2018-07-17T20:59:03.085Z,12.03
2018-07-17T21:01:34.701Z,11.80
2018-07-17T21:04:17.853Z,11.63
2018-07-17T21:06:55.471Z,11.00
2018-07-17T21:09:31.938Z,11.17
2018-07-17T21:12:04.175Z,11.17
2018-07-17T21:14:35.367Z,10.60
2018-07-17T21:17:07.444Z,10.73
2018-07-17T21:19:37.617Z,11.70
2018-07-17T21:22:07.992Z,11.23
2018-07-17T21:24:37.891Z,10.80
2018-07-17T21:27:07.713Z,10.30
2018-07-17T21:29:38.728Z,10.43
2018-07-17T21:32:08.448Z,11.90
2018-07-17T21:34:40.533Z,11.20
2018-07-17T21:37:09.954Z,11.10
2018-07-17T21:39:40.172Z,10.60
2018-07-17T21:42:10.255Z,9.60
2018-07-17T21:44:40.791Z,9.73
2018-07-17T21:47:13.833Z,8.40
2018-07-17T21:49:47.282Z,10.50
2018-07-17T21:52:17.170Z,9.43
2018-07-17T21:54:47.321Z,9.73
2018-07-17T21:57:17.195Z,9.10
2018-07-17T21:59:47.124Z,9.47
2018-07-17T22:02:16.834Z,8.60
2018-07-17T22:04:46.568Z,9.70
2018-07-17T22:07:20.083Z,8.57
2018-07-17T22:09:49.763Z,8.63
2018-07-17T22:12:19.189Z,8.60
2018-07-17T22:14:57.464Z,9.20
2018-07-17T22:17:33.982Z,8.90
2018-07-17T22:20:06.208Z,8.67
2018-07-17T22:22:41.281Z,9.17
2018-07-17T22:25:17.319Z,9.00
2018-07-17T22:27:49.795Z,8.87
2018-07-17T22:30:36.113Z,8.20
2018-07-17T22:33:06.996Z,9.43
2018-07-17T22:35:37.135Z,8.47
2018-07-17T22:38:07.562Z,8.13
2018-07-17T22:40:37.499Z,8.33
2018-07-17T22:43:14.194Z,9.43
2018-07-17T22:45:45.001Z,9.27
2018-07-17T22:48:25.795Z,9.50
2018-07-17T22:51:10.837Z,10.73
2018-07-17T22:53:40.945Z,9.73
2018-07-17T22:56:11.385Z,8.93
2018-07-17T22:58:41.098Z,8.10
2018-07-17T23:01:11.941Z,8.23
2018-07-17T23:03:43.528Z,9.20
2018-07-17T23:06:28.962Z,9.60
2018-07-17T23:08:59.574Z,8.70
2018-07-17T23:11:28.771Z,9.10
2018-07-17T23:13:58.731Z,8.47
2018-07-17T23:16:28.681Z,8.70
2018-07-17T23:19:03.020Z,7.67
2018-07-17T23:21:36.005Z,9.40
2018-07-17T23:24:16.599Z,8.40
2018-07-17T23:26:50.381Z,8.30
2018-07-17T23:29:23.749Z,7.73
2018-07-17T23:31:56.034Z,8.73
2018-07-17T23:34:28.233Z,8.60
2018-07-17T23:36:59.080Z,7.83
2018-07-17T23:39:29.411Z,8.20
2018-07-17T23:42:01.523Z,8.43
2018-07-17T23:44:34.283Z,8.10
2018-07-17T23:47:12.064Z,7.73
2018-07-17T23:49:43.771Z,8.50
2018-07-17T23:52:14.790Z,7.90
2018-07-17T23:54:47.289Z,8.50
2018-07-17T23:57:35.112Z,8.17
