createdAt,value
2022-08-22T00:00:20.728Z,95719.94
2022-08-22T00:02:54.938Z,95784.34
2022-08-22T00:03:03.075Z,95799.22
2022-08-22T00:05:59.099Z,95720.88
2022-08-22T00:08:41.977Z,95714.97
2022-08-22T00:11:12.937Z,95718.28
2022-08-22T00:13:48.058Z,95722.94
2022-08-22T00:16:32.297Z,95718.59
2022-08-22T00:19:12.437Z,95719.03
2022-08-22T00:22:05.998Z,95712.50
2022-08-22T00:24:48.198Z,95711.41
2022-08-22T00:27:23.719Z,95704.03
2022-08-22T00:29:55.717Z,95706.06
2022-08-22T00:33:09.698Z,95701.84
2022-08-22T00:35:42.926Z,95695.72
2022-08-22T00:38:27.118Z,95694.97
2022-08-22T00:41:07.637Z,95703.25
2022-08-22T00:44:12.379Z,95696.81
2022-08-22T00:46:58.127Z,95699.00
2022-08-22T00:50:06.823Z,95701.69
2022-08-22T00:52:56.617Z,95686.97
2022-08-22T00:55:38.581Z,95688.72
2022-08-22T00:58:21.237Z,95686.50
2022-08-22T01:00:55.868Z,95699.66
2022-08-22T01:04:00.577Z,95692.00
2022-08-22T01:06:36.358Z,95694.97
2022-08-22T01:09:15.197Z,95684.31
2022-08-22T01:12:17.616Z,95676.34
2022-08-22T01:15:02.977Z,95683.53
2022-08-22T01:17:48.317Z,95681.22
2022-08-22T01:20:30.785Z,95666.97
2022-08-22T01:23:29.769Z,95671.38
2022-08-22T01:26:15.219Z,95675.13
2022-08-22T01:29:10.422Z,95668.84
2022-08-22T01:31:46.559Z,95662.72
2022-08-22T01:34:42.777Z,95675.72
2022-08-22T01:37:28.217Z,95670.09
2022-08-22T01:40:16.792Z,95665.25
2022-08-22T01:43:08.217Z,95657.72
2022-08-22T01:45:59.017Z,95663.38
2022-08-22T01:48:51.845Z,95654.44
2022-08-22T01:51:40.699Z,95656.31
2022-08-22T01:54:21.777Z,95661.66
2022-08-22T01:56:49.317Z,95659.47
2022-08-22T01:59:44.479Z,95657.91
2022-08-22T02:03:01.236Z,95652.56
2022-08-22T02:05:40.118Z,95651.34
2022-08-22T02:08:31.379Z,95658.38
2022-08-22T02:11:08.805Z,95654.66
2022-08-22T02:13:53.796Z,95651.06
2022-08-22T02:16:36.541Z,95654.03
2022-08-22T02:19:10.338Z,95648.84
2022-08-22T02:22:20.477Z,95652.13
2022-08-22T02:25:08.875Z,95655.41
2022-08-22T02:27:47.537Z,95659.81
2022-08-22T02:30:48.197Z,95654.50
2022-08-22T02:33:35.403Z,95653.72
2022-08-22T02:36:23.437Z,95654.03
2022-08-22T02:39:08.617Z,95653.25
2022-08-22T02:41:48.537Z,95655.13
2022-08-22T02:44:26.818Z,95655.47
2022-08-22T02:47:02.979Z,95656.22
2022-08-22T02:49:32.857Z,95663.44
2022-08-22T02:52:18.896Z,95652.78
2022-08-22T02:54:45.997Z,95655.28
2022-08-22T02:57:22.958Z,95658.25
2022-08-22T03:00:24.173Z,95652.00
2022-08-22T03:02:59.157Z,95655.16
2022-08-22T03:05:26.496Z,95652.81
2022-08-22T03:08:33.798Z,95665.47
2022-08-22T03:11:30.238Z,95669.53
2022-08-22T03:14:10.998Z,95662.03
2022-08-22T03:16:51.038Z,95672.97
2022-08-22T03:19:28.417Z,95665.16
2022-08-22T03:22:05.725Z,95665.31
2022-08-22T03:24:49.998Z,95661.72
2022-08-22T03:27:39.319Z,95664.53
2022-08-22T03:30:06.477Z,95671.41
2022-08-22T03:33:19.918Z,95661.81
2022-08-22T03:35:46.937Z,95665.38
2022-08-22T03:38:32.337Z,95666.16
2022-08-22T03:41:36.860Z,95654.09
2022-08-22T03:44:14.878Z,95652.25
2022-08-22T03:46:53.879Z,95652.09
2022-08-22T03:50:02.917Z,95651.59
2022-08-22T03:53:07.098Z,95654.00
2022-08-22T03:56:05.399Z,95654.56
2022-08-22T03:58:55.276Z,95653.28
2022-08-22T04:02:00.217Z,95645.50
2022-08-22T04:04:42.497Z,95635.66
2022-08-22T04:07:32.309Z,95646.91
2022-08-22T04:10:42.697Z,95649.25
2022-08-22T04:14:03.817Z,95638.31
2022-08-22T04:17:01.345Z,95656.09
2022-08-22T04:19:38.938Z,95653.94
2022-08-22T04:22:43.437Z,95652.34
2022-08-22T04:25:38.477Z,95651.91
2022-08-22T04:28:27.032Z,95664.06
2022-08-22T04:31:14.145Z,95660.34
2022-08-22T04:34:30.077Z,95653.94
2022-08-22T04:37:04.257Z,95654.91
2022-08-22T04:39:42.469Z,95648.66
2022-08-22T04:42:32.294Z,95651.50
2022-08-22T04:45:07.023Z,95653.34
2022-08-22T04:47:56.917Z,95652.28
2022-08-22T04:50:43.778Z,95642.59
2022-08-22T04:53:18.904Z,95658.38
2022-08-22T04:56:10.202Z,95647.91
2022-08-22T04:58:44.118Z,95654.81
2022-08-22T05:01:17.050Z,95662.00
2022-08-22T05:03:57.637Z,95651.97
2022-08-22T05:06:31.905Z,95667.19
2022-08-22T05:09:05.157Z,95662.03
2022-08-22T05:11:35.117Z,95669.22
2022-08-22T05:14:09.177Z,95664.84
2022-08-22T05:16:42.740Z,95674.22
2022-08-22T05:19:27.102Z,95672.19
2022-08-22T05:21:57.230Z,95671.88
2022-08-22T05:24:32.290Z,95666.97
2022-08-22T05:27:24.550Z,95668.09
2022-08-22T05:30:00.674Z,95674.34
2022-08-22T05:32:32.430Z,95680.59
2022-08-22T05:35:05.310Z,95678.75
2022-08-22T05:37:41.550Z,95680.00
2022-08-22T05:40:19.441Z,95680.16
2022-08-22T05:42:46.839Z,95684.06
2022-08-22T05:45:17.230Z,95683.75
2022-08-22T05:47:56.011Z,95683.75
2022-08-22T05:50:52.679Z,95686.41
2022-08-22T05:53:39.990Z,95684.84
2022-08-22T05:56:18.891Z,95687.19
2022-08-22T05:59:00.337Z,95687.81
2022-08-22T06:01:31.726Z,95676.84
2022-08-22T06:04:16.790Z,95686.84
2022-08-22T06:06:55.210Z,95680.84
2022-08-22T06:09:48.113Z,95685.69
2022-08-22T06:12:22.158Z,95684.09
2022-08-22T06:15:12.302Z,95692.34
2022-08-22T06:17:54.130Z,95691.41
2022-08-22T06:20:39.430Z,95678.25
2022-08-22T06:23:08.696Z,95687.63
2022-08-22T06:25:39.110Z,95688.28
2022-08-22T06:28:13.976Z,95685.09
2022-08-22T06:30:45.717Z,95676.13
2022-08-22T06:33:18.969Z,95690.19
2022-08-22T06:36:20.638Z,95689.63
2022-08-22T06:38:59.791Z,95682.16
2022-08-22T06:41:30.450Z,95682.50
2022-08-22T06:43:59.510Z,95686.69
2022-08-22T06:46:29.652Z,95686.13
2022-08-22T06:49:00.244Z,95693.22
2022-08-22T06:51:29.990Z,95699.25
2022-08-22T06:54:02.092Z,95704.25
2022-08-22T06:56:50.792Z,95693.94
2022-08-22T06:59:24.230Z,95692.84
2022-08-22T07:01:59.658Z,95691.28
2022-08-22T07:04:27.870Z,95703.66
2022-08-22T07:06:56.092Z,95689.47
2022-08-22T07:09:25.712Z,95692.41
2022-08-22T07:11:55.311Z,95696.19
2022-08-22T07:14:39.850Z,95696.28
2022-08-22T07:17:09.573Z,95697.06
2022-08-22T07:19:47.551Z,95703.94
2022-08-22T07:22:17.872Z,95704.66
2022-08-22T07:25:11.311Z,95704.69
2022-08-22T07:27:57.263Z,95697.63
2022-08-22T07:30:34.790Z,95692.34
2022-08-22T07:33:26.661Z,95695.53
2022-08-22T07:36:06.839Z,95699.59
2022-08-22T07:38:43.067Z,95695.56
2022-08-22T07:41:14.751Z,95686.81
2022-08-22T07:44:01.112Z,95678.91
2022-08-22T07:46:41.510Z,95692.53
2022-08-22T07:49:54.330Z,95684.53
2022-08-22T07:52:22.590Z,95684.25
2022-08-22T07:54:58.271Z,95681.41
2022-08-22T07:57:38.091Z,95682.06
2022-08-22T08:00:18.530Z,95676.22
2022-08-22T08:02:52.558Z,95674.69
2022-08-22T08:05:24.272Z,95688.75
2022-08-22T08:07:55.308Z,95686.38
2022-08-22T08:10:28.790Z,95686.84
2022-08-22T08:13:03.610Z,95691.03
2022-08-22T08:15:34.950Z,95690.72
2022-08-22T08:18:23.790Z,95691.66
2022-08-22T08:20:59.731Z,95696.50
2022-08-22T08:23:31.691Z,95683.16
2022-08-22T08:26:13.232Z,95670.91
2022-08-22T08:28:46.630Z,95682.97
2022-08-22T08:31:28.810Z,95678.22
2022-08-22T08:34:06.111Z,95670.38
2022-08-22T08:36:37.070Z,95676.03
2022-08-22T08:39:51.010Z,95677.53
2022-08-22T08:43:04.690Z,95676.59
2022-08-22T08:45:59.048Z,95672.34
2022-08-22T08:48:44.691Z,95681.09
2022-08-22T08:51:27.558Z,95684.81
2022-08-22T08:53:57.630Z,95682.47
2022-08-22T08:56:34.890Z,95680.97
2022-08-22T08:59:25.845Z,95677.44
2022-08-22T09:02:20.364Z,95680.78
2022-08-22T09:05:06.050Z,95680.69
2022-08-22T09:08:05.504Z,95676.88
2022-08-22T09:10:39.830Z,95670.72
2022-08-22T09:13:21.989Z,95678.50
2022-08-22T09:16:15.351Z,95679.19
2022-08-22T09:18:54.238Z,95680.56
2022-08-22T09:21:42.781Z,95672.34
2022-08-22T09:24:12.789Z,95683.03
2022-08-22T09:26:49.790Z,95672.97
2022-08-22T09:29:55.217Z,95673.88
2022-08-22T09:32:44.732Z,95678.53
2022-08-22T09:35:36.369Z,95676.28
2022-08-22T09:38:19.051Z,95668.34
2022-08-22T09:41:04.271Z,95679.31
2022-08-22T09:43:33.752Z,95678.44
2022-08-22T09:46:15.752Z,95666.75
2022-08-22T09:49:01.822Z,95678.09
2022-08-22T09:51:47.178Z,95681.13
2022-08-22T09:54:35.689Z,95677.78
2022-08-22T09:58:00.094Z,95678.00
2022-08-22T10:00:40.778Z,95676.53
2022-08-22T10:03:27.410Z,95670.84
2022-08-22T10:06:02.895Z,95672.09
2022-08-22T10:08:47.172Z,95674.97
2022-08-22T10:11:26.042Z,95674.19
2022-08-22T10:14:10.153Z,95674.75
2022-08-22T10:17:01.869Z,95672.06
2022-08-22T10:19:33.310Z,95678.84
2022-08-22T10:22:15.732Z,95687.50
2022-08-22T10:24:58.623Z,95679.03
2022-08-22T10:27:52.691Z,95676.59
2022-08-22T10:30:29.871Z,95686.38
2022-08-22T10:33:02.807Z,95684.69
2022-08-22T10:35:35.409Z,95680.53
2022-08-22T10:38:17.871Z,95687.97
2022-08-22T10:40:58.362Z,95678.75
2022-08-22T10:43:46.090Z,95676.84
2022-08-22T10:46:15.891Z,95684.44
2022-08-22T10:48:52.330Z,95682.78
2022-08-22T10:51:44.930Z,95683.78
2022-08-22T10:54:27.369Z,95679.66
2022-08-22T10:57:16.352Z,95676.53
2022-08-22T11:00:06.610Z,95685.69
2022-08-22T11:13:33.630Z,95698.31
2022-08-22T11:16:13.111Z,95694.38
2022-08-22T11:19:03.123Z,95696.94
2022-08-22T11:21:57.851Z,95697.03
2022-08-22T11:24:34.625Z,95696.06
2022-08-22T11:27:38.096Z,95694.94
2022-08-22T11:30:18.654Z,95703.84
2022-08-22T11:32:50.692Z,95703.97
2022-08-22T11:35:26.518Z,95703.41
2022-08-22T11:38:03.073Z,95706.09
2022-08-22T11:40:59.379Z,95706.34
2022-08-22T11:43:32.402Z,95710.78
2022-08-22T11:46:19.932Z,95713.47
2022-08-22T11:48:59.950Z,95717.69
2022-08-22T11:52:12.390Z,95719.94
2022-08-22T11:55:17.706Z,95714.13
2022-08-22T11:58:03.000Z,95724.25
2022-08-22T12:00:33.672Z,95724.94
2022-08-22T12:03:09.631Z,95726.16
2022-08-22T12:05:45.952Z,95734.50
2022-08-22T12:08:36.121Z,95737.31
2022-08-22T12:11:26.833Z,95731.94
2022-08-22T12:14:06.500Z,95735.28
2022-08-22T12:16:52.612Z,95726.94
2022-08-22T12:20:05.734Z,95726.16
2022-08-22T12:22:49.759Z,95728.59
2022-08-22T12:25:33.697Z,95727.00
2022-08-22T12:28:36.492Z,95729.78
2022-08-22T12:31:25.871Z,95727.22
2022-08-22T12:33:58.194Z,95735.69
2022-08-22T12:36:52.292Z,95737.47
2022-08-22T12:39:41.085Z,95735.78
2022-08-22T12:42:19.010Z,95741.34
2022-08-22T12:45:01.170Z,95744.03
2022-08-22T12:48:04.752Z,95740.09
2022-08-22T12:50:49.631Z,95744.56
2022-08-22T12:53:22.671Z,95740.09
2022-08-22T12:56:11.271Z,95745.22
2022-08-22T12:59:17.960Z,95740.56
2022-08-22T13:01:48.212Z,95742.53
2022-08-22T13:04:31.027Z,95741.59
2022-08-22T13:07:29.103Z,95742.31
2022-08-22T13:10:22.071Z,95749.22
2022-08-22T13:12:54.230Z,95751.44
2022-08-22T13:15:21.313Z,95746.00
2022-08-22T13:17:52.153Z,95749.69
2022-08-22T13:20:30.210Z,95755.66
2022-08-22T13:23:00.591Z,95751.25
2022-08-22T13:25:30.537Z,95758.78
2022-08-22T13:28:02.592Z,95754.31
2022-08-22T13:30:39.172Z,95746.44
2022-08-22T13:33:13.740Z,95759.75
2022-08-22T13:35:52.730Z,95765.47
2022-08-22T13:38:25.671Z,95759.69
2022-08-22T13:40:55.735Z,95745.34
2022-08-22T13:43:28.610Z,95758.25
2022-08-22T13:46:01.859Z,95759.19
2022-08-22T13:48:52.133Z,95757.16
2022-08-22T13:51:30.399Z,95759.97
2022-08-22T13:54:10.802Z,95751.09
2022-08-22T13:57:01.019Z,95746.69
2022-08-22T13:59:54.797Z,95751.75
2022-08-22T14:02:44.590Z,95758.94
2022-08-22T14:05:29.371Z,95757.81
2022-08-22T14:08:22.538Z,95755.84
2022-08-22T14:11:29.151Z,95752.03
2022-08-22T14:14:04.098Z,95749.09
2022-08-22T14:16:33.812Z,95747.06
2022-08-22T14:19:12.411Z,95752.97
2022-08-22T14:21:51.812Z,95745.84
2022-08-22T14:24:28.633Z,95741.41
2022-08-22T14:27:05.654Z,95748.31
2022-08-22T14:29:55.933Z,95749.16
2022-08-22T14:32:25.225Z,95748.94
2022-08-22T14:35:17.013Z,95741.09
2022-08-22T14:37:56.182Z,95743.75
2022-08-22T14:40:34.271Z,95742.97
2022-08-22T14:43:24.630Z,95741.53
2022-08-22T14:46:12.759Z,95738.09
2022-08-22T14:48:46.318Z,95738.84
2022-08-22T14:51:26.050Z,95740.41
2022-08-22T14:53:53.612Z,95743.44
2022-08-22T14:56:27.824Z,95746.22
2022-08-22T14:59:04.890Z,95747.16
2022-08-22T15:01:54.670Z,95750.84
2022-08-22T15:04:35.612Z,95745.59
2022-08-22T15:07:03.551Z,95747.00
2022-08-22T15:09:40.542Z,95745.75
2022-08-22T15:12:20.029Z,95743.44
2022-08-22T15:14:52.189Z,95740.78
2022-08-22T15:17:37.850Z,95728.84
2022-08-22T15:20:36.331Z,95741.41
2022-08-22T15:23:23.052Z,95731.50
2022-08-22T15:26:02.278Z,95733.09
2022-08-22T15:28:52.670Z,95737.97
2022-08-22T15:31:21.612Z,95739.53
2022-08-22T15:33:50.452Z,95742.19
2022-08-22T15:36:20.712Z,95738.41
2022-08-22T15:38:50.991Z,95747.53
2022-08-22T15:41:32.373Z,95743.59
2022-08-22T15:44:32.183Z,95740.63
2022-08-22T15:47:39.832Z,95747.53
2022-08-22T15:50:14.653Z,95741.47
2022-08-22T15:53:10.243Z,95742.41
2022-08-22T15:55:38.210Z,95738.66
2022-08-22T15:58:24.690Z,95736.88
2022-08-22T16:01:19.930Z,95743.09
2022-08-22T16:03:56.111Z,95743.09
2022-08-22T16:06:47.820Z,95741.22
2022-08-22T16:09:43.408Z,95733.56
2022-08-22T16:12:29.852Z,95725.69
2022-08-22T16:14:58.241Z,95724.56
2022-08-22T16:17:39.897Z,95731.34
2022-08-22T16:20:19.979Z,95730.91
2022-08-22T16:22:59.220Z,95733.41
2022-08-22T16:25:45.351Z,95729.75
2022-08-22T16:28:56.191Z,95723.00
2022-08-22T16:31:23.591Z,95721.44
2022-08-22T16:33:51.532Z,95720.44
2022-08-22T16:36:24.611Z,95722.16
2022-08-22T16:38:55.718Z,95711.94
2022-08-22T16:41:43.950Z,95721.97
2022-08-22T16:44:29.250Z,95715.84
2022-08-22T16:47:11.354Z,95715.53
2022-08-22T16:49:50.509Z,95725.88
2022-08-22T16:52:26.658Z,95725.56
2022-08-22T16:54:58.969Z,95722.09
2022-08-22T16:58:05.709Z,95732.31
2022-08-22T17:01:06.851Z,95733.25
2022-08-22T17:04:18.771Z,95727.94
2022-08-22T17:06:56.849Z,95732.03
2022-08-22T17:09:42.269Z,95739.25
2022-08-22T17:12:31.793Z,95736.84
2022-08-22T17:15:17.091Z,95740.56
2022-08-22T17:17:56.100Z,95739.19
2022-08-22T17:20:46.932Z,95731.53
2022-08-22T17:23:17.310Z,95740.00
2022-08-22T17:25:47.449Z,95749.91
2022-08-22T17:28:34.911Z,95751.31
2022-08-22T17:31:30.589Z,95752.56
2022-08-22T17:34:03.289Z,95750.44
2022-08-22T17:36:56.156Z,95757.28
2022-08-22T17:40:00.592Z,95758.09
2022-08-22T17:42:56.590Z,95758.69
2022-08-22T17:45:55.549Z,95772.50
2022-08-22T17:48:42.229Z,95762.78
2022-08-22T17:51:16.849Z,95766.53
2022-08-22T17:53:52.469Z,95768.13
2022-08-22T17:56:25.472Z,95763.75
2022-08-22T17:59:08.150Z,95778.97
2022-08-22T18:01:51.144Z,95773.03
2022-08-22T18:04:43.298Z,95779.59
2022-08-22T18:07:15.269Z,95780.25
2022-08-22T18:09:52.220Z,95787.00
2022-08-22T18:12:59.745Z,95780.72
2022-08-22T18:15:43.771Z,95782.59
2022-08-22T18:18:26.982Z,95782.28
2022-08-22T18:21:18.772Z,95787.78
2022-08-22T18:23:52.351Z,95790.91
2022-08-22T18:26:44.850Z,95798.59
2022-08-22T18:29:16.552Z,95794.97
2022-08-22T18:31:51.852Z,95792.16
2022-08-22T18:34:57.189Z,95799.09
2022-08-22T18:37:33.131Z,95802.19
2022-08-22T18:40:30.839Z,95801.75
2022-08-22T18:43:18.531Z,95797.06
2022-08-22T18:45:48.611Z,95806.31
2022-08-22T18:48:46.193Z,95812.91
2022-08-22T18:51:38.178Z,95813.22
2022-08-22T18:54:05.716Z,95812.25
2022-08-22T18:57:04.999Z,95816.81
2022-08-22T19:00:10.399Z,95835.00
2022-08-22T19:02:50.649Z,95824.66
2022-08-22T19:05:48.150Z,95820.28
2022-08-22T19:08:37.030Z,95824.66
2022-08-22T19:11:37.314Z,95818.09
2022-08-22T19:14:30.170Z,95821.22
2022-08-22T19:17:21.317Z,95812.44
2022-08-22T19:20:20.812Z,95814.47
2022-08-22T19:22:51.200Z,95813.25
2022-08-22T19:25:27.972Z,95810.09
2022-08-22T19:28:07.310Z,95820.44
2022-08-22T19:30:34.370Z,95820.44
2022-08-22T19:33:11.354Z,95818.88
2022-08-22T19:36:04.720Z,95827.16
2022-08-22T19:38:58.352Z,95822.28
2022-08-22T19:41:53.432Z,95820.41
2022-08-22T19:44:20.478Z,95823.22
2022-08-22T19:47:06.152Z,95823.38
2022-08-22T19:49:48.245Z,95824.28
2022-08-22T19:52:47.071Z,95831.97
2022-08-22T19:55:34.955Z,95828.84
2022-08-22T19:58:04.751Z,95827.56
2022-08-22T20:00:53.603Z,95841.00
2022-08-22T20:03:50.915Z,95841.16
2022-08-22T20:06:43.015Z,95838.63
2022-08-22T20:09:25.793Z,95851.97
2022-08-22T20:12:14.621Z,95840.19
2022-08-22T20:14:46.273Z,95840.66
2022-08-22T20:17:25.631Z,95849.78
2022-08-22T20:23:00.204Z,95851.78
2022-08-22T20:25:50.420Z,95845.53
2022-08-22T20:28:46.191Z,95847.91
2022-08-22T20:31:29.689Z,95843.50
2022-08-22T20:34:04.559Z,95835.66
2022-08-22T20:36:32.699Z,95827.50
2022-08-22T20:39:08.588Z,95832.03
2022-08-22T20:41:40.655Z,95826.06
2022-08-22T20:44:17.292Z,95830.91
2022-08-22T20:47:11.532Z,95833.38
2022-08-22T20:50:12.147Z,95833.38
2022-08-22T20:52:54.241Z,95835.69
2022-08-22T20:55:31.981Z,95838.19
2022-08-22T20:58:06.002Z,95834.06
2022-08-22T21:00:42.830Z,95833.41
2022-08-22T21:03:24.712Z,95832.28
2022-08-22T21:05:52.111Z,95836.94
2022-08-22T21:08:22.096Z,95826.94
2022-08-22T21:11:23.392Z,95825.69
2022-08-22T21:13:51.931Z,95825.97
2022-08-22T21:16:33.611Z,95825.13
2022-08-22T21:19:04.298Z,95821.25
2022-08-22T21:21:34.230Z,95824.50
2022-08-22T21:24:06.551Z,95826.19
2022-08-22T21:26:36.874Z,95823.06
2022-08-22T21:29:20.283Z,95827.56
2022-08-22T21:31:50.051Z,95822.28
2022-08-22T21:34:22.491Z,95820.69
2022-08-22T21:36:55.210Z,95821.91
2022-08-22T21:39:31.002Z,95817.38
2022-08-22T21:42:01.119Z,95829.59
2022-08-22T21:44:30.873Z,95819.84
2022-08-22T21:47:31.404Z,95828.13
2022-08-22T21:50:02.918Z,95822.63
2022-08-22T21:52:33.111Z,95833.06
2022-08-22T21:55:32.825Z,95825.22
2022-08-22T21:58:35.750Z,95837.41
2022-08-22T22:01:33.911Z,95831.31
2022-08-22T22:04:01.153Z,95832.66
2022-08-22T22:06:28.334Z,95832.22
2022-08-22T22:08:55.653Z,95831.22
2022-08-22T22:11:22.891Z,95829.34
2022-08-22T22:13:50.173Z,95834.66
2022-08-22T22:16:24.849Z,95831.53
2022-08-22T22:18:52.058Z,95830.28
2022-08-22T22:21:19.191Z,95826.63
2022-08-22T22:23:46.813Z,95823.97
2022-08-22T22:26:14.452Z,95830.78
2022-08-22T22:28:47.713Z,95829.34
2022-08-22T22:31:16.542Z,95823.25
2022-08-22T22:33:44.070Z,95825.44
2022-08-22T22:36:19.030Z,95833.97
2022-08-22T22:38:46.557Z,95827.59
2022-08-22T22:41:14.033Z,95828.19
2022-08-22T22:43:42.321Z,95835.19
2022-08-22T22:46:09.204Z,95827.81
2022-08-22T22:48:36.609Z,95830.47
2022-08-22T22:51:12.528Z,95824.06
2022-08-22T22:53:43.028Z,95834.03
2022-08-22T22:56:22.282Z,95823.53
2022-08-22T22:59:00.654Z,95827.25
2022-08-22T23:01:30.928Z,95829.72
2022-08-22T23:04:05.391Z,95825.19
2022-08-22T23:06:33.456Z,95829.72
2022-08-22T23:09:00.687Z,95828.63
2022-08-22T23:11:30.530Z,95831.47
2022-08-22T23:13:57.970Z,95825.69
2022-08-22T23:16:28.936Z,95826.47
2022-08-22T23:18:56.972Z,95816.28
2022-08-22T23:21:29.849Z,95820.19
2022-08-22T23:23:59.143Z,95818.03
2022-08-22T23:26:27.049Z,95828.47
2022-08-22T23:28:54.568Z,95824.81
2022-08-22T23:31:34.488Z,95820.88
2022-08-22T23:34:24.608Z,95819.34
2022-08-22T23:36:54.167Z,95822.56
2022-08-22T23:39:23.449Z,95828.38
2022-08-22T23:41:51.288Z,95833.19
2022-08-22T23:44:21.287Z,95829.44
2022-08-22T23:46:49.408Z,95836.91
2022-08-22T23:49:17.168Z,95838.28
2022-08-22T23:51:45.657Z,95838.59
2022-08-22T23:54:13.569Z,95831.91
2022-08-22T23:56:44.367Z,95832.97
2022-08-22T23:59:15.496Z,95828.78
