createdAt,value
2023-11-24T00:01:49.080Z,84.81
2023-11-24T00:04:35.094Z,89.70
2023-11-24T00:07:02.117Z,91.17
2023-11-24T00:09:30.420Z,93.76
2023-11-24T00:11:57.340Z,89.15
2023-11-24T00:14:24.129Z,93.66
2023-11-24T00:16:52.948Z,95.00
2023-11-24T00:19:19.911Z,93.19
2023-11-24T00:21:48.083Z,89.77
2023-11-24T00:24:14.851Z,86.72
2023-11-24T00:26:41.602Z,84.95
2023-11-24T00:29:08.440Z,85.23
2023-11-24T00:31:35.256Z,85.31
2023-11-24T00:34:02.228Z,84.41
2023-11-24T00:36:29.080Z,86.71
2023-11-24T00:38:56.220Z,87.61
2023-11-24T00:41:22.987Z,87.24
2023-11-24T00:43:51.242Z,86.66
2023-11-24T00:46:18.175Z,88.90
2023-11-24T00:48:45.458Z,87.23
2023-11-24T00:51:12.317Z,86.42
2023-11-24T00:53:39.480Z,88.72
2023-11-24T00:56:07.914Z,89.39
2023-11-24T00:58:34.736Z,86.37
2023-11-24T01:01:01.636Z,83.56
2023-11-24T01:03:31.265Z,81.66
2023-11-24T01:05:58.718Z,84.51
2023-11-24T01:08:43.653Z,85.15
2023-11-24T01:11:13.200Z,91.61
2023-11-24T01:13:40.362Z,94.44
2023-11-24T01:20:00.303Z,95.65
2023-11-24T01:22:27.184Z,97.63
2023-11-24T01:25:12.635Z,99.28
2023-11-24T01:27:39.642Z,100.00
2023-11-24T01:30:09.611Z,100.00
2023-11-24T01:32:37.623Z,100.00
2023-11-24T01:35:22.616Z,100.00
2023-11-24T01:37:50.810Z,100.00
2023-11-24T01:40:36.654Z,100.00
2023-11-24T01:43:03.955Z,100.00
2023-11-24T01:45:31.648Z,98.90
2023-11-24T01:47:58.748Z,97.18
2023-11-24T01:50:25.810Z,92.34
2023-11-24T01:56:58.058Z,94.04
2023-11-24T01:59:24.804Z,97.97
2023-11-24T02:01:54.783Z,98.02
2023-11-24T02:04:25.504Z,97.76
2023-11-24T02:06:53.320Z,100.00
2023-11-24T02:09:21.407Z,99.49
2023-11-24T02:11:50.957Z,98.28
2023-11-24T02:14:19.002Z,97.41
2023-11-24T02:16:46.189Z,97.31
2023-11-24T02:19:15.333Z,93.17
2023-11-24T02:21:42.535Z,93.98
2023-11-24T02:24:09.381Z,90.35
2023-11-24T02:26:38.996Z,87.87
2023-11-24T02:29:06.911Z,85.38
2023-11-24T02:31:34.198Z,82.78
2023-11-24T02:34:01.132Z,88.99
2023-11-24T02:36:28.487Z,90.47
2023-11-24T02:38:55.288Z,85.92
2023-11-24T02:41:34.159Z,88.47
2023-11-24T02:44:01.234Z,85.69
2023-11-24T02:50:13.568Z,96.29
2023-11-24T02:52:41.311Z,97.71
2023-11-24T02:55:23.334Z,100.00
2023-11-24T02:57:59.637Z,100.00
2023-11-24T03:00:26.532Z,99.57
2023-11-24T03:02:54.862Z,96.87
2023-11-24T03:05:21.974Z,100.00
2023-11-24T03:07:51.523Z,99.27
2023-11-24T03:10:18.328Z,95.98
2023-11-24T03:12:45.923Z,91.89
2023-11-24T03:15:31.476Z,88.25
2023-11-24T03:21:32.490Z,85.19
2023-11-24T03:23:59.338Z,84.04
2023-11-24T03:26:28.989Z,81.92
2023-11-24T03:28:55.895Z,89.71
2023-11-24T03:31:22.629Z,94.59
2023-11-24T03:33:49.895Z,97.36
2023-11-24T03:36:17.709Z,94.08
2023-11-24T03:38:44.449Z,93.40
2023-11-24T03:41:11.252Z,91.51
2023-11-24T03:43:39.620Z,87.57
2023-11-24T03:46:07.282Z,84.35
2023-11-24T03:48:34.356Z,82.91
2023-11-24T03:51:01.495Z,83.47
2023-11-24T03:53:28.538Z,85.56
2023-11-24T03:56:17.915Z,88.56
2023-11-24T03:58:45.077Z,91.89
2023-11-24T04:01:14.963Z,94.32
2023-11-24T04:03:50.918Z,98.35
2023-11-24T04:06:17.702Z,98.90
2023-11-24T04:08:44.520Z,100.00
2023-11-24T04:11:12.431Z,100.00
2023-11-24T04:13:59.325Z,100.00
2023-11-24T04:16:26.452Z,100.00
2023-11-24T04:18:53.683Z,100.00
2023-11-24T04:21:23.473Z,99.94
2023-11-24T04:23:59.785Z,99.10
2023-11-24T04:26:37.128Z,96.03
2023-11-24T04:29:04.016Z,92.01
2023-11-24T04:31:31.063Z,88.60
2023-11-24T04:34:00.947Z,85.30
2023-11-24T04:36:34.060Z,83.91
2023-11-24T04:39:12.360Z,83.33
2023-11-24T04:41:39.171Z,89.17
2023-11-24T04:44:07.132Z,95.42
2023-11-24T04:46:34.473Z,97.28
2023-11-24T04:49:02.542Z,96.82
2023-11-24T04:51:29.809Z,92.31
2023-11-24T04:54:15.911Z,91.63
2023-11-24T04:57:01.952Z,91.01
2023-11-24T04:59:28.971Z,93.81
2023-11-24T05:02:14.637Z,90.98
2023-11-24T05:04:41.685Z,89.93
2023-11-24T05:07:08.597Z,88.75
2023-11-24T05:09:35.428Z,89.35
2023-11-24T05:12:20.870Z,92.91
2023-11-24T05:14:47.851Z,94.31
2023-11-24T05:17:19.505Z,89.95
2023-11-24T05:19:46.492Z,87.33
2023-11-24T05:22:13.824Z,90.59
2023-11-24T05:25:07.677Z,91.55
2023-11-24T05:27:34.822Z,90.52
2023-11-24T05:30:02.561Z,90.97
2023-11-24T05:33:07.426Z,89.26
2023-11-24T05:35:34.410Z,87.67
2023-11-24T05:38:01.417Z,86.64
2023-11-24T05:41:09.998Z,86.75
2023-11-24T05:43:36.821Z,90.34
2023-11-24T05:46:03.668Z,95.37
2023-11-24T05:48:30.693Z,97.20
2023-11-24T05:50:57.598Z,98.38
2023-11-24T05:53:24.487Z,99.25
2023-11-24T05:55:51.606Z,99.56
2023-11-24T05:58:18.431Z,95.08
2023-11-24T06:00:45.501Z,91.46
2023-11-24T06:03:12.366Z,88.12
2023-11-24T06:05:40.185Z,85.79
2023-11-24T06:08:07.087Z,83.79
2023-11-24T06:10:37.049Z,83.84
2023-11-24T06:13:04.302Z,88.95
2023-11-24T06:15:31.873Z,85.23
2023-11-24T06:17:59.064Z,83.56
2023-11-24T06:20:25.874Z,83.90
2023-11-24T06:22:52.691Z,81.63
2023-11-24T06:25:19.582Z,81.89
2023-11-24T06:27:46.571Z,79.96
2023-11-24T06:30:14.126Z,80.43
2023-11-24T06:32:41.037Z,79.04
2023-11-24T06:35:20.735Z,78.49
2023-11-24T06:37:47.899Z,78.16
2023-11-24T06:40:56.510Z,78.09
2023-11-24T06:43:42.184Z,88.94
2023-11-24T06:46:09.321Z,84.87
2023-11-24T06:48:36.690Z,82.71
2023-11-24T06:51:05.194Z,82.99
2023-11-24T06:53:32.441Z,90.78
2023-11-24T06:55:59.656Z,89.09
2023-11-24T06:58:26.650Z,85.79
2023-11-24T07:00:53.616Z,86.70
2023-11-24T07:03:21.058Z,88.86
2023-11-24T07:05:48.283Z,93.52
2023-11-24T07:08:15.505Z,92.92
2023-11-24T07:10:43.367Z,89.82
2023-11-24T07:13:10.290Z,87.61
2023-11-24T07:15:37.194Z,87.71
2023-11-24T07:18:05.112Z,85.73
2023-11-24T07:20:32.143Z,85.25
2023-11-24T07:23:19.060Z,87.28
2023-11-24T07:25:47.741Z,86.17
2023-11-24T07:28:14.658Z,85.73
2023-11-24T07:30:42.570Z,84.17
2023-11-24T07:33:12.076Z,83.69
2023-11-24T07:35:39.362Z,83.55
2023-11-24T07:38:06.844Z,83.94
2023-11-24T07:40:33.621Z,84.38
2023-11-24T07:43:00.476Z,83.24
2023-11-24T07:45:28.529Z,86.35
2023-11-24T07:47:55.667Z,86.79
2023-11-24T07:50:22.769Z,88.46
2023-11-24T07:52:49.678Z,89.26
2023-11-24T07:55:16.565Z,89.37
2023-11-24T07:57:43.516Z,86.79
2023-11-24T08:00:11.053Z,90.18
2023-11-24T08:02:38.078Z,93.98
2023-11-24T08:05:05.933Z,98.29
2023-11-24T08:07:32.735Z,100.00
2023-11-24T08:09:59.957Z,100.00
2023-11-24T08:12:27.061Z,99.66
2023-11-24T08:14:53.951Z,96.21
2023-11-24T08:17:20.764Z,94.56
2023-11-24T08:19:47.621Z,90.62
2023-11-24T08:22:14.700Z,88.49
2023-11-24T08:28:28.276Z,89.50
2023-11-24T08:30:55.408Z,93.94
2023-11-24T08:33:22.971Z,90.17
2023-11-24T08:35:50.444Z,87.91
2023-11-24T08:38:19.368Z,90.24
2023-11-24T08:40:46.955Z,90.09
2023-11-24T08:43:13.782Z,89.07
2023-11-24T08:45:41.042Z,87.84
2023-11-24T08:48:08.954Z,89.41
2023-11-24T08:54:19.527Z,87.83
2023-11-24T08:56:46.821Z,87.95
2023-11-24T08:59:14.164Z,86.57
2023-11-24T09:01:42.317Z,84.89
2023-11-24T09:04:09.523Z,84.14
2023-11-24T09:06:36.405Z,83.86
2023-11-24T09:09:03.981Z,82.63
2023-11-24T09:11:30.900Z,84.49
2023-11-24T09:13:59.107Z,85.47
2023-11-24T09:16:26.144Z,87.12
2023-11-24T09:18:54.240Z,87.60
2023-11-24T09:21:21.093Z,86.84
2023-11-24T09:23:48.267Z,85.45
2023-11-24T09:26:15.505Z,82.52
2023-11-24T09:28:42.297Z,79.77
2023-11-24T09:31:09.165Z,79.99
2023-11-24T09:33:39.444Z,78.29
2023-11-24T09:36:06.791Z,78.56
2023-11-24T09:41:18.308Z,79.02
2023-11-24T09:43:45.356Z,76.59
2023-11-24T09:46:12.674Z,76.15
2023-11-24T09:48:42.764Z,75.79
2023-11-24T09:51:09.546Z,77.07
2023-11-24T09:53:36.353Z,78.07
2023-11-24T09:56:06.432Z,81.62
2023-11-24T09:58:33.304Z,75.14
2023-11-24T10:01:08.265Z,76.50
2023-11-24T10:03:39.074Z,80.01
2023-11-24T10:10:04.575Z,74.35
2023-11-24T10:12:31.386Z,73.73
2023-11-24T10:14:58.220Z,73.84
2023-11-24T10:17:25.079Z,73.74
2023-11-24T10:19:55.331Z,74.59
2023-11-24T10:22:27.715Z,71.68
2023-11-24T10:24:54.548Z,71.10
2023-11-24T10:27:22.999Z,73.27
2023-11-24T10:29:50.100Z,73.94
2023-11-24T10:32:17.226Z,73.02
2023-11-24T10:34:44.872Z,73.09
2023-11-24T10:37:20.666Z,71.90
2023-11-24T10:39:48.379Z,73.12
2023-11-24T10:42:15.716Z,72.50
2023-11-24T10:48:48.696Z,74.19
2023-11-24T10:51:31.224Z,71.83
2023-11-24T10:53:59.130Z,73.70
2023-11-24T10:56:26.070Z,73.99
2023-11-24T10:58:53.403Z,72.50
2023-11-24T11:01:21.502Z,71.47
2023-11-24T11:03:48.504Z,74.96
2023-11-24T11:06:39.723Z,70.72
2023-11-24T11:09:08.292Z,69.55
2023-11-24T11:11:41.254Z,69.22
2023-11-24T11:14:10.191Z,71.19
2023-11-24T11:16:37.053Z,72.96
2023-11-24T11:19:29.857Z,71.17
2023-11-24T11:21:56.843Z,72.34
2023-11-24T11:24:24.043Z,70.95
2023-11-24T11:26:50.814Z,68.61
2023-11-24T11:29:25.512Z,69.49
2023-11-24T11:31:52.499Z,71.68
2023-11-24T11:34:19.877Z,72.84
2023-11-24T11:37:13.842Z,71.61
2023-11-24T11:43:21.445Z,73.18
2023-11-24T11:45:51.640Z,70.88
2023-11-24T11:48:18.698Z,70.97
2023-11-24T11:50:58.532Z,72.75
2023-11-24T11:53:25.844Z,71.17
2023-11-24T11:56:05.325Z,69.52
2023-11-24T11:58:32.150Z,71.88
2023-11-24T12:01:13.476Z,69.43
2023-11-24T12:03:40.425Z,68.36
2023-11-24T12:06:07.503Z,68.55
2023-11-24T12:08:34.578Z,66.97
2023-11-24T12:11:01.315Z,67.95
2023-11-24T12:13:28.154Z,67.85
2023-11-24T12:15:55.154Z,67.73
2023-11-24T12:18:21.982Z,71.21
2023-11-24T12:20:49.133Z,73.13
2023-11-24T12:23:16.317Z,69.80
2023-11-24T12:25:43.464Z,70.05
2023-11-24T12:28:11.131Z,67.37
2023-11-24T12:30:56.445Z,65.92
2023-11-24T12:33:23.349Z,64.37
2023-11-24T12:35:57.771Z,66.84
2023-11-24T12:38:24.564Z,66.87
2023-11-24T12:40:51.961Z,66.59
2023-11-24T12:43:19.494Z,65.02
2023-11-24T12:45:50.103Z,65.59
2023-11-24T12:48:24.654Z,65.05
2023-11-24T12:50:54.228Z,64.41
2023-11-24T12:53:21.029Z,68.21
2023-11-24T12:55:48.366Z,69.34
2023-11-24T12:58:15.241Z,67.38
2023-11-24T13:00:42.079Z,67.10
2023-11-24T13:03:09.006Z,67.27
2023-11-24T13:05:35.868Z,66.88
2023-11-24T13:08:02.633Z,66.74
2023-11-24T13:10:29.411Z,67.91
2023-11-24T13:12:56.233Z,68.57
2023-11-24T13:15:23.052Z,67.27
2023-11-24T13:17:49.859Z,67.72
2023-11-24T13:20:16.716Z,67.21
2023-11-24T13:22:43.852Z,67.31
2023-11-24T13:25:11.230Z,69.22
2023-11-24T13:27:38.303Z,70.78
2023-11-24T13:30:06.189Z,73.67
2023-11-24T13:32:32.981Z,75.06
2023-11-24T13:34:59.788Z,76.25
2023-11-24T13:41:20.119Z,74.33
2023-11-24T13:43:46.910Z,74.75
2023-11-24T13:46:13.776Z,75.64
2023-11-24T13:48:43.240Z,75.89
2023-11-24T13:51:10.025Z,76.13
2023-11-24T13:53:36.775Z,75.90
2023-11-24T13:56:03.590Z,76.75
2023-11-24T13:58:30.412Z,73.37
2023-11-24T14:00:57.276Z,75.34
2023-11-24T14:03:24.214Z,75.50
2023-11-24T14:05:52.753Z,75.04
2023-11-24T14:08:19.625Z,73.99
2023-11-24T14:10:47.020Z,74.65
2023-11-24T14:13:13.852Z,75.68
2023-11-24T14:15:41.209Z,75.43
2023-11-24T14:18:08.803Z,75.19
2023-11-24T14:20:35.679Z,76.90
2023-11-24T14:23:02.449Z,79.29
2023-11-24T14:25:29.230Z,81.27
2023-11-24T14:27:56.068Z,81.78
2023-11-24T14:30:44.223Z,81.05
2023-11-24T14:33:11.013Z,82.03
2023-11-24T14:35:38.536Z,83.28
2023-11-24T14:38:05.393Z,82.88
2023-11-24T14:40:32.283Z,79.66
2023-11-24T14:42:59.299Z,81.74
2023-11-24T14:45:26.171Z,80.79
2023-11-24T14:47:53.057Z,80.59
2023-11-24T14:50:20.605Z,81.74
2023-11-24T14:52:47.463Z,81.94
2023-11-24T14:59:07.254Z,80.10
2023-11-24T15:01:34.278Z,82.72
2023-11-24T15:04:01.212Z,81.63
2023-11-24T15:06:28.091Z,84.08
2023-11-24T15:08:55.041Z,84.09
2023-11-24T15:11:22.820Z,82.12
2023-11-24T15:13:49.651Z,82.83
2023-11-24T15:16:20.086Z,81.66
2023-11-24T15:18:50.218Z,83.78
2023-11-24T15:21:17.295Z,84.07
2023-11-24T15:23:44.163Z,83.04
2023-11-24T15:26:14.060Z,85.59
2023-11-24T15:28:42.245Z,84.06
2023-11-24T15:31:09.175Z,84.07
2023-11-24T15:33:36.386Z,82.66
2023-11-24T15:36:03.276Z,84.21
2023-11-24T15:38:30.060Z,84.06
2023-11-24T15:41:04.408Z,85.13
2023-11-24T15:43:33.278Z,86.53
2023-11-24T15:46:01.278Z,84.68
2023-11-24T15:48:28.125Z,86.31
2023-11-24T15:50:55.017Z,88.41
2023-11-24T15:53:21.794Z,90.72
2023-11-24T15:55:49.097Z,92.99
2023-11-24T15:58:15.981Z,94.91
2023-11-24T16:00:49.328Z,96.33
2023-11-24T16:03:16.754Z,96.36
2023-11-24T16:05:45.047Z,97.47
2023-11-24T16:08:12.644Z,98.02
2023-11-24T16:10:41.791Z,99.11
2023-11-24T16:13:11.391Z,97.98
2023-11-24T16:15:40.643Z,96.93
2023-11-24T16:18:11.989Z,97.37
2023-11-24T16:20:42.749Z,97.80
2023-11-24T16:27:29.272Z,96.00
2023-11-24T16:30:01.992Z,97.43
2023-11-24T16:32:28.981Z,95.70
2023-11-24T16:34:56.978Z,95.70
2023-11-24T16:37:23.889Z,95.46
2023-11-24T16:39:53.394Z,94.02
2023-11-24T16:42:21.508Z,94.82
2023-11-24T16:44:51.305Z,93.11
2023-11-24T16:47:19.746Z,93.37
2023-11-24T16:49:47.867Z,94.16
2023-11-24T16:52:26.998Z,92.59
2023-11-24T16:54:54.140Z,91.83
2023-11-24T16:57:21.566Z,93.39
2023-11-24T17:03:41.569Z,90.38
2023-11-24T17:06:09.792Z,90.24
2023-11-24T17:08:37.630Z,88.89
2023-11-24T17:11:06.320Z,88.08
2023-11-24T17:13:36.449Z,87.41
2023-11-24T17:16:26.211Z,83.88
2023-11-24T17:18:54.259Z,82.68
2023-11-24T17:21:22.164Z,81.69
2023-11-24T17:23:50.085Z,81.04
2023-11-24T17:26:18.145Z,77.65
2023-11-24T17:28:46.868Z,78.22
2023-11-24T17:31:17.596Z,77.01
2023-11-24T17:33:45.800Z,77.94
2023-11-24T17:36:13.497Z,78.98
2023-11-24T17:38:40.349Z,77.65
2023-11-24T17:41:07.319Z,80.09
2023-11-24T17:43:34.231Z,80.60
2023-11-24T17:46:01.279Z,81.67
2023-11-24T17:48:30.266Z,79.28
2023-11-24T17:50:57.038Z,79.78
2023-11-24T17:53:23.889Z,80.55
2023-11-24T17:55:51.047Z,83.96
2023-11-24T17:58:19.305Z,89.94
2023-11-24T18:00:46.667Z,93.18
2023-11-24T18:03:13.933Z,95.26
2023-11-24T18:05:41.068Z,94.34
2023-11-24T18:08:07.888Z,87.70
2023-11-24T18:10:35.396Z,86.99
2023-11-24T18:13:02.600Z,85.01
2023-11-24T18:15:29.418Z,84.52
2023-11-24T18:17:56.356Z,83.31
2023-11-24T18:20:23.166Z,81.25
2023-11-24T18:22:51.540Z,81.51
2023-11-24T18:25:39.924Z,78.34
2023-11-24T18:28:08.500Z,75.88
2023-11-24T18:30:35.853Z,77.38
2023-11-24T18:33:03.027Z,75.70
2023-11-24T18:35:30.288Z,74.23
2023-11-24T18:37:57.562Z,73.66
2023-11-24T18:40:30.035Z,73.63
2023-11-24T18:42:56.887Z,74.35
2023-11-24T18:45:26.884Z,72.64
2023-11-24T18:51:42.472Z,69.52
2023-11-24T18:54:09.580Z,70.21
2023-11-24T18:56:37.265Z,71.79
2023-11-24T18:59:04.098Z,69.95
2023-11-24T19:01:30.994Z,68.51
2023-11-24T19:03:58.822Z,70.76
2023-11-24T19:06:25.660Z,69.79
2023-11-24T19:08:52.856Z,70.10
2023-11-24T19:11:22.628Z,71.32
2023-11-24T19:13:49.875Z,71.12
2023-11-24T19:16:17.554Z,70.48
2023-11-24T19:18:44.541Z,71.06
2023-11-24T19:21:31.703Z,72.02
2023-11-24T19:23:58.641Z,73.59
2023-11-24T19:26:28.380Z,73.66
2023-11-24T19:29:02.854Z,74.00
2023-11-24T19:31:35.711Z,72.30
2023-11-24T19:34:02.574Z,71.65
2023-11-24T19:36:29.407Z,74.57
2023-11-24T19:39:01.452Z,74.92
2023-11-24T19:41:28.575Z,75.44
2023-11-24T19:43:56.728Z,75.76
2023-11-24T19:46:35.162Z,72.23
2023-11-24T19:49:16.542Z,71.53
2023-11-24T19:51:51.579Z,71.45
2023-11-24T19:58:07.332Z,68.52
2023-11-24T20:00:35.572Z,66.94
2023-11-24T20:03:02.474Z,67.88
2023-11-24T20:05:30.069Z,68.78
2023-11-24T20:07:57.085Z,69.45
2023-11-24T20:10:23.908Z,70.35
2023-11-24T20:12:51.937Z,70.86
2023-11-24T20:15:19.798Z,71.53
2023-11-24T20:17:47.253Z,72.00
2023-11-24T20:20:14.076Z,72.64
2023-11-24T20:22:41.454Z,72.95
2023-11-24T20:25:09.245Z,74.44
2023-11-24T20:27:36.482Z,77.00
2023-11-24T20:30:31.983Z,80.11
2023-11-24T20:32:58.786Z,81.01
2023-11-24T20:35:25.618Z,80.83
2023-11-24T20:37:52.578Z,81.07
2023-11-24T20:40:20.705Z,80.95
2023-11-24T20:42:48.403Z,81.02
2023-11-24T20:45:15.437Z,80.89
2023-11-24T20:47:42.724Z,82.02
2023-11-24T20:50:13.821Z,81.73
2023-11-24T20:53:19.268Z,80.46
2023-11-24T20:55:46.709Z,78.24
2023-11-24T20:58:14.239Z,78.67
2023-11-24T21:00:41.221Z,76.58
2023-11-24T21:03:08.956Z,76.96
2023-11-24T21:05:36.272Z,76.54
2023-11-24T21:08:04.471Z,75.28
2023-11-24T21:10:31.901Z,75.21
2023-11-24T21:12:59.333Z,73.49
2023-11-24T21:15:26.585Z,72.91
2023-11-24T21:17:54.671Z,79.12
2023-11-24T21:20:21.677Z,79.19
2023-11-24T21:22:49.102Z,75.34
2023-11-24T21:25:16.296Z,76.83
2023-11-24T21:27:43.192Z,78.04
2023-11-24T21:30:12.877Z,76.73
2023-11-24T21:32:41.308Z,79.81
2023-11-24T21:35:09.320Z,77.40
2023-11-24T21:37:37.197Z,78.00
2023-11-24T21:40:08.847Z,82.75
2023-11-24T21:42:36.967Z,83.34
2023-11-24T21:45:05.316Z,83.70
2023-11-24T21:47:33.994Z,84.11
2023-11-24T21:50:07.737Z,82.91
2023-11-24T21:52:35.446Z,85.84
2023-11-24T21:55:02.569Z,85.92
2023-11-24T21:57:29.428Z,86.78
2023-11-24T21:59:56.637Z,87.54
2023-11-24T22:02:26.108Z,89.77
2023-11-24T22:04:52.996Z,89.67
2023-11-24T22:07:23.461Z,89.86
2023-11-24T22:09:50.684Z,90.36
2023-11-24T22:12:17.488Z,90.76
2023-11-24T22:14:44.515Z,90.36
2023-11-24T22:17:20.103Z,89.90
2023-11-24T22:19:49.982Z,88.26
2023-11-24T22:22:18.388Z,87.64
2023-11-24T22:24:45.314Z,83.02
2023-11-24T22:27:13.309Z,84.67
2023-11-24T22:29:51.301Z,82.26
2023-11-24T22:32:25.667Z,81.39
2023-11-24T22:34:53.439Z,81.42
2023-11-24T22:37:20.684Z,79.29
2023-11-24T22:39:47.923Z,77.26
2023-11-24T22:42:15.290Z,76.92
2023-11-24T22:44:42.809Z,76.21
2023-11-24T22:47:09.769Z,75.47
2023-11-24T22:49:38.555Z,75.11
2023-11-24T22:52:06.940Z,76.65
2023-11-24T22:54:37.952Z,77.26
2023-11-24T22:57:05.841Z,78.19
2023-11-24T22:59:33.812Z,75.31
2023-11-24T23:02:01.830Z,74.75
2023-11-24T23:04:28.780Z,74.63
2023-11-24T23:06:56.019Z,76.67
2023-11-24T23:09:26.495Z,74.58
2023-11-24T23:11:53.354Z,72.77
2023-11-24T23:14:25.436Z,72.84
2023-11-24T23:16:55.765Z,71.49
2023-11-24T23:19:23.191Z,71.92
2023-11-24T23:21:50.612Z,71.66
2023-11-24T23:24:18.769Z,72.22
2023-11-24T23:26:46.784Z,71.95
2023-11-24T23:29:15.114Z,71.00
2023-11-24T23:31:42.061Z,69.27
2023-11-24T23:34:09.665Z,68.52
2023-11-24T23:36:37.894Z,69.28
2023-11-24T23:39:05.653Z,66.79
2023-11-24T23:41:36.095Z,68.33
2023-11-24T23:44:04.057Z,69.34
2023-11-24T23:46:30.995Z,68.79
2023-11-24T23:48:58.316Z,68.97
2023-11-24T23:51:26.538Z,67.26
2023-11-24T23:53:56.388Z,65.19
2023-11-24T23:56:23.429Z,66.11
2023-11-24T23:58:50.768Z,69.58
