createdAt,value
2018-03-08T00:01:58.682Z,4.80
2018-03-08T00:04:26.185Z,4.80
2018-03-08T00:06:53.666Z,4.70
2018-03-08T00:09:21.160Z,4.70
2018-03-08T00:11:48.665Z,4.70
2018-03-08T00:14:16.125Z,4.60
2018-03-08T00:16:43.627Z,4.50
2018-03-08T00:19:11.115Z,4.40
2018-03-08T00:21:39.373Z,4.30
2018-03-08T00:24:06.952Z,4.30
2018-03-08T00:26:35.197Z,4.20
2018-03-08T00:29:02.689Z,4.20
2018-03-08T00:31:30.937Z,4.20
2018-03-08T00:33:58.434Z,4.20
2018-03-08T00:36:25.909Z,4.20
2018-03-08T00:38:53.389Z,4.20
2018-03-08T00:41:20.881Z,4.20
2018-03-08T00:43:49.415Z,4.20
2018-03-08T00:46:16.909Z,4.10
2018-03-08T00:48:44.381Z,4.10
2018-03-08T00:51:12.621Z,4.20
2018-03-08T00:53:40.109Z,4.20
2018-03-08T00:56:08.345Z,4.30
2018-03-08T00:58:35.841Z,4.30
2018-03-08T01:01:04.086Z,4.40
2018-03-08T01:03:31.557Z,4.40
2018-03-08T01:06:00.565Z,4.50
2018-03-08T01:08:28.847Z,4.60
2018-03-08T01:10:57.109Z,4.60
2018-03-08T01:13:25.373Z,4.60
2018-03-08T01:15:52.854Z,4.60
2018-03-08T01:18:21.109Z,4.70
2018-03-08T01:20:48.586Z,4.70
2018-03-08T01:23:16.846Z,4.70
2018-03-08T01:25:44.418Z,4.70
2018-03-08T01:28:12.657Z,4.80
2018-03-08T01:30:40.165Z,4.70
2018-03-08T01:33:08.430Z,4.70
2018-03-08T01:35:36.689Z,4.80
2018-03-08T01:38:04.954Z,4.80
2018-03-08T01:40:32.430Z,4.80
2018-03-08T01:43:00.695Z,4.80
2018-03-08T01:45:28.169Z,4.80
2018-03-08T01:47:56.440Z,4.80
2018-03-08T01:50:24.681Z,4.80
2018-03-08T01:52:52.156Z,4.80
2018-03-08T01:55:19.737Z,4.80
2018-03-08T01:57:47.977Z,4.80
2018-03-08T02:00:15.485Z,4.80
2018-03-08T02:02:43.029Z,4.80
2018-03-08T02:05:11.960Z,4.80
2018-03-08T02:07:40.919Z,4.80
2018-03-08T02:10:09.153Z,4.90
2018-03-08T02:12:36.646Z,4.80
2018-03-08T02:15:04.886Z,4.90
2018-03-08T02:17:32.365Z,4.90
2018-03-08T02:19:59.859Z,4.90
2018-03-08T02:22:27.329Z,4.90
2018-03-08T02:24:54.821Z,4.90
2018-03-08T02:27:22.292Z,4.90
2018-03-08T02:29:49.768Z,4.90
2018-03-08T02:32:18.028Z,5.00
2018-03-08T02:34:45.506Z,5.00
2018-03-08T02:37:13.302Z,5.10
2018-03-08T02:39:40.818Z,5.10
2018-03-08T02:42:09.062Z,5.10
2018-03-08T02:44:36.557Z,5.10
2018-03-08T02:47:04.793Z,5.00
2018-03-08T02:49:32.290Z,5.00
2018-03-08T02:51:59.786Z,5.00
2018-03-08T02:54:27.262Z,5.00
2018-03-08T02:56:54.750Z,5.10
2018-03-08T02:59:23.001Z,5.00
2018-03-08T03:01:50.588Z,5.00
2018-03-08T03:04:18.852Z,5.00
2018-03-08T03:06:46.325Z,5.00
2018-03-08T03:09:14.582Z,4.90
2018-03-08T03:11:42.048Z,4.90
2018-03-08T03:14:09.613Z,4.70
2018-03-08T03:16:37.889Z,4.50
2018-03-08T03:19:06.177Z,4.50
2018-03-08T03:21:34.433Z,4.50
2018-03-08T03:24:01.906Z,4.50
2018-03-08T03:26:30.172Z,4.50
2018-03-08T03:28:58.417Z,4.50
2018-03-08T03:31:25.902Z,4.50
2018-03-08T03:33:54.836Z,4.50
2018-03-08T03:36:22.322Z,4.50
2018-03-08T03:38:49.817Z,4.50
2018-03-08T03:41:18.062Z,4.60
2018-03-08T03:43:45.538Z,4.60
2018-03-08T03:46:13.793Z,4.50
2018-03-08T03:48:41.265Z,4.50
2018-03-08T03:51:08.770Z,4.50
2018-03-08T03:53:36.241Z,4.50
2018-03-08T03:56:03.718Z,4.40
2018-03-08T03:58:31.209Z,4.50
2018-03-08T04:01:08.186Z,4.40
2018-03-08T04:03:36.450Z,4.50
2018-03-08T04:06:03.929Z,4.40
2018-03-08T04:08:31.407Z,4.40
2018-03-08T04:10:58.901Z,4.40
2018-03-08T04:13:27.073Z,4.50
2018-03-08T04:15:54.569Z,4.50
2018-03-08T04:18:23.088Z,4.30
2018-03-08T04:20:50.561Z,4.30
2018-03-08T04:23:18.053Z,4.40
2018-03-08T04:25:46.293Z,4.40
2018-03-08T04:28:13.790Z,4.40
2018-03-08T04:30:42.030Z,4.30
2018-03-08T04:33:09.509Z,4.30
2018-03-08T04:35:37.005Z,4.30
2018-03-08T04:38:04.486Z,4.30
2018-03-08T04:40:31.980Z,4.30
2018-03-08T04:42:59.448Z,4.20
2018-03-08T04:45:27.689Z,4.20
2018-03-08T04:47:55.177Z,4.20
2018-03-08T04:50:23.445Z,4.20
2018-03-08T04:52:50.937Z,4.10
2018-03-08T04:55:18.414Z,4.20
2018-03-08T04:57:45.890Z,4.20
2018-03-08T05:00:13.414Z,4.10
2018-03-08T05:02:40.885Z,4.10
2018-03-08T05:05:08.385Z,4.10
2018-03-08T05:07:35.866Z,4.10
2018-03-08T05:10:04.114Z,4.10
2018-03-08T05:12:31.615Z,4.00
2018-03-08T05:14:59.089Z,4.00
2018-03-08T05:17:26.596Z,4.00
2018-03-08T05:19:54.073Z,4.00
2018-03-08T05:22:22.309Z,3.90
2018-03-08T05:24:49.802Z,3.90
2018-03-08T05:27:18.045Z,3.70
2018-03-08T05:29:45.538Z,3.70
2018-03-08T05:32:13.777Z,3.70
2018-03-08T05:34:41.261Z,3.70
2018-03-08T05:37:09.521Z,3.60
2018-03-08T05:39:36.994Z,3.60
2018-03-08T05:42:04.554Z,3.70
2018-03-08T05:44:32.806Z,3.70
2018-03-08T05:47:00.287Z,3.70
2018-03-08T05:49:28.561Z,3.80
2018-03-08T05:51:56.799Z,3.80
2018-03-08T05:54:24.311Z,3.70
2018-03-08T05:56:52.538Z,3.80
2018-03-08T05:59:20.017Z,3.70
2018-03-08T06:01:47.510Z,3.70
2018-03-08T06:04:14.981Z,3.80
2018-03-08T06:06:42.474Z,3.80
2018-03-08T06:09:10.059Z,3.90
2018-03-08T06:11:38.304Z,4.20
2018-03-08T06:14:05.803Z,4.20
2018-03-08T06:16:33.598Z,4.40
2018-03-08T06:19:01.109Z,4.50
2018-03-08T06:21:29.349Z,4.60
2018-03-08T06:23:56.822Z,4.50
2018-03-08T06:26:24.311Z,4.80
2018-03-08T06:28:52.551Z,5.30
2018-03-08T06:31:20.054Z,5.20
2018-03-08T06:33:47.530Z,5.30
2018-03-08T06:36:15.005Z,5.60
2018-03-08T06:38:42.514Z,5.50
2018-03-08T06:41:10.781Z,5.40
2018-03-08T06:43:39.061Z,5.50
2018-03-08T06:46:07.339Z,5.40
2018-03-08T06:48:35.584Z,5.30
2018-03-08T06:51:03.077Z,5.30
2018-03-08T06:53:31.317Z,5.40
2018-03-08T06:55:58.906Z,5.40
2018-03-08T06:58:27.148Z,5.40
2018-03-08T07:00:54.617Z,5.40
2018-03-08T07:03:22.113Z,5.30
2018-03-08T07:05:49.650Z,5.20
2018-03-08T07:08:17.913Z,5.10
2018-03-08T07:10:46.155Z,5.10
2018-03-08T07:13:13.637Z,5.10
2018-03-08T07:15:41.309Z,5.10
2018-03-08T07:18:08.621Z,5.10
2018-03-08T07:20:36.124Z,5.40
2018-03-08T07:23:04.362Z,5.40
2018-03-08T07:25:31.859Z,5.40
2018-03-08T07:28:00.124Z,5.50
2018-03-08T07:30:27.606Z,5.40
2018-03-08T07:32:55.101Z,5.50
2018-03-08T07:35:22.581Z,5.50
2018-03-08T07:37:50.077Z,5.60
2018-03-08T07:40:17.625Z,5.60
2018-03-08T07:42:46.145Z,5.50
2018-03-08T07:45:13.661Z,5.50
2018-03-08T07:47:41.941Z,5.70
2018-03-08T07:50:10.185Z,5.60
2018-03-08T07:52:37.769Z,5.60
2018-03-08T07:55:06.054Z,5.90
2018-03-08T07:57:34.314Z,6.40
2018-03-08T08:00:02.562Z,7.00
2018-03-08T08:02:30.040Z,7.00
2018-03-08T08:05:09.394Z,7.50
2018-03-08T08:07:49.655Z,8.30
2018-03-08T08:10:17.909Z,8.40
2018-03-08T08:12:45.385Z,8.30
2018-03-08T08:15:13.649Z,8.30
2018-03-08T08:17:41.177Z,8.30
2018-03-08T08:20:08.698Z,8.40
2018-03-08T08:22:36.194Z,8.60
2018-03-08T08:25:03.674Z,9.00
2018-03-08T08:27:31.247Z,8.90
2018-03-08T08:29:59.489Z,8.80
2018-03-08T08:32:27.091Z,8.80
2018-03-08T08:34:55.358Z,8.90
2018-03-08T08:37:23.635Z,8.80
2018-03-08T08:39:51.948Z,8.90
2018-03-08T08:42:19.437Z,8.80
2018-03-08T08:44:46.925Z,8.60
2018-03-08T08:47:15.652Z,8.00
2018-03-08T08:49:43.154Z,8.00
2018-03-08T08:52:11.792Z,8.30
2018-03-08T08:54:39.313Z,8.30
2018-03-08T08:57:07.561Z,7.80
2018-03-08T08:59:35.057Z,7.80
2018-03-08T09:02:02.622Z,7.70
2018-03-08T09:04:30.159Z,8.00
2018-03-08T09:06:57.757Z,8.00
2018-03-08T09:09:25.241Z,8.20
2018-03-08T09:11:52.737Z,8.30
2018-03-08T09:14:20.977Z,8.50
2018-03-08T09:16:48.474Z,8.50
2018-03-08T09:19:16.721Z,9.00
2018-03-08T09:21:44.966Z,9.40
2018-03-08T09:24:12.457Z,9.40
2018-03-08T09:26:40.262Z,9.80
2018-03-08T09:29:07.798Z,9.20
2018-03-08T09:31:36.082Z,9.70
2018-03-08T09:34:04.323Z,10.40
2018-03-08T09:36:31.822Z,10.40
2018-03-08T09:38:59.303Z,10.60
2018-03-08T09:41:26.831Z,10.90
2018-03-08T09:43:55.103Z,10.80
2018-03-08T09:46:23.346Z,10.70
2018-03-08T09:48:50.833Z,10.70
2018-03-08T09:51:19.098Z,10.90
2018-03-08T09:53:46.605Z,10.90
2018-03-08T09:56:14.085Z,11.00
2018-03-08T09:58:41.578Z,11.20
2018-03-08T10:01:09.829Z,11.00
2018-03-08T10:03:37.312Z,11.00
2018-03-08T10:06:05.569Z,11.40
2018-03-08T10:08:33.049Z,11.40
2018-03-08T10:11:00.606Z,11.40
2018-03-08T10:13:28.874Z,11.50
2018-03-08T10:15:57.118Z,10.80
2018-03-08T10:18:24.782Z,10.80
2018-03-08T10:20:52.281Z,11.20
2018-03-08T10:25:49.434Z,13.10
2018-03-08T10:28:17.710Z,13.60
2018-03-08T10:30:45.996Z,14.00
2018-03-08T10:33:14.240Z,13.30
2018-03-08T10:35:41.737Z,13.20
2018-03-08T10:38:09.437Z,12.90
2018-03-08T10:40:43.708Z,12.10
2018-03-08T10:43:05.218Z,11.30
2018-03-08T10:45:33.493Z,11.10
2018-03-08T10:48:01.737Z,10.80
2018-03-08T10:50:29.234Z,10.80
2018-03-08T10:52:57.605Z,11.00
2018-03-08T10:55:25.875Z,11.60
2018-03-08T10:57:54.142Z,12.40
2018-03-08T11:00:27.406Z,12.30
2018-03-08T11:02:57.806Z,13.30
2018-03-08T11:05:25.292Z,13.30
2018-03-08T11:07:52.765Z,13.30
2018-03-08T11:10:20.261Z,13.70
2018-03-08T11:12:47.744Z,14.50
2018-03-08T11:15:15.259Z,13.70
2018-03-08T11:17:43.525Z,13.90
2018-03-08T11:20:11.097Z,13.90
2018-03-08T11:22:39.348Z,14.70
2018-03-08T11:25:06.842Z,14.60
2018-03-08T11:27:34.313Z,14.80
2018-03-08T11:30:01.835Z,15.20
2018-03-08T11:32:29.308Z,15.00
2018-03-08T11:34:57.549Z,15.60
2018-03-08T11:37:25.031Z,15.90
2018-03-08T11:39:53.310Z,16.00
2018-03-08T11:42:21.582Z,15.70
2018-03-08T11:44:49.826Z,16.30
2018-03-08T11:47:17.321Z,16.20
2018-03-08T11:49:45.626Z,16.30
2018-03-08T11:52:14.366Z,16.20
2018-03-08T11:54:40.669Z,14.60
2018-03-08T11:57:08.157Z,14.60
2018-03-08T11:59:35.630Z,14.10
2018-03-08T12:02:03.130Z,14.30
2018-03-08T12:04:30.628Z,14.30
2018-03-08T12:06:58.115Z,14.70
2018-03-08T12:09:25.645Z,15.40
2018-03-08T12:11:53.915Z,15.90
2018-03-08T12:14:21.481Z,15.80
2018-03-08T12:16:49.817Z,14.60
2018-03-08T12:19:18.033Z,14.40
2018-03-08T12:21:46.278Z,14.60
2018-03-08T12:24:13.777Z,14.60
2018-03-08T12:26:42.017Z,15.00
2018-03-08T12:29:09.601Z,15.00
2018-03-08T12:31:37.866Z,13.90
2018-03-08T12:34:05.443Z,13.90
2018-03-08T12:36:33.697Z,14.40
2018-03-08T12:39:01.194Z,14.40
2018-03-08T12:41:28.670Z,13.40
2018-03-08T12:43:56.145Z,13.80
2018-03-08T12:46:23.641Z,13.90
2018-03-08T12:48:51.947Z,13.60
2018-03-08T12:51:19.481Z,13.60
2018-03-08T12:53:47.739Z,13.30
2018-03-08T12:56:15.210Z,13.30
2018-03-08T12:58:43.458Z,13.70
2018-03-08T13:01:12.462Z,13.50
2018-03-08T13:03:39.973Z,13.40
2018-03-08T13:06:07.497Z,12.70
2018-03-08T13:08:35.768Z,13.20
2018-03-08T13:11:04.027Z,14.10
2018-03-08T13:13:31.509Z,14.10
2018-03-08T13:16:00.025Z,14.30
2018-03-08T13:18:27.513Z,14.30
2018-03-08T13:20:54.997Z,14.40
2018-03-08T13:23:23.266Z,16.00
2018-03-08T13:25:50.749Z,16.00
2018-03-08T13:28:18.226Z,16.00
2018-03-08T13:30:45.729Z,16.00
2018-03-08T13:33:13.302Z,16.10
2018-03-08T13:35:41.544Z,14.60
2018-03-08T13:38:09.040Z,14.50
2018-03-08T13:40:37.312Z,14.40
2018-03-08T13:43:05.572Z,14.30
2018-03-08T13:45:33.074Z,14.30
2018-03-08T13:48:00.545Z,14.00
2018-03-08T13:50:28.057Z,14.10
2018-03-08T13:52:56.318Z,14.70
2018-03-08T13:55:23.893Z,14.60
2018-03-08T13:57:52.168Z,13.30
2018-03-08T14:00:19.756Z,13.20
2018-03-08T14:02:47.981Z,12.90
2018-03-08T14:05:15.461Z,12.90
2018-03-08T14:07:43.733Z,12.50
2018-03-08T14:10:12.013Z,12.70
2018-03-08T14:12:39.510Z,12.70
2018-03-08T14:15:07.014Z,12.70
2018-03-08T14:17:34.605Z,12.40
2018-03-08T14:20:02.081Z,12.30
2018-03-08T14:22:29.586Z,11.90
2018-03-08T14:24:57.069Z,11.90
2018-03-08T14:27:25.310Z,12.00
2018-03-08T14:29:52.806Z,12.00
2018-03-08T14:32:20.348Z,12.00
2018-03-08T14:34:48.625Z,12.20
2018-03-08T14:37:16.936Z,12.30
2018-03-08T14:39:44.408Z,12.30
2018-03-08T14:42:11.896Z,12.70
2018-03-08T14:44:39.398Z,12.70
2018-03-08T14:47:06.934Z,13.00
2018-03-08T14:49:35.173Z,13.00
2018-03-08T14:52:02.669Z,13.00
2018-03-08T14:54:30.913Z,12.80
2018-03-08T14:57:00.184Z,13.00
2018-03-08T14:59:27.694Z,13.00
2018-03-08T15:01:55.937Z,12.40
2018-03-08T15:04:23.410Z,12.40
2018-03-08T15:06:50.904Z,12.40
2018-03-08T15:09:18.380Z,12.30
2018-03-08T15:11:45.862Z,12.30
2018-03-08T15:14:13.363Z,12.30
2018-03-08T15:16:41.630Z,12.50
2018-03-08T15:19:09.876Z,12.40
2018-03-08T15:21:37.370Z,12.40
2018-03-08T15:24:05.609Z,12.20
2018-03-08T15:26:33.081Z,12.20
2018-03-08T15:29:00.578Z,12.10
2018-03-08T15:31:28.054Z,12.10
2018-03-08T15:33:55.537Z,11.90
2018-03-08T15:36:23.033Z,11.90
2018-03-08T15:38:51.274Z,11.90
2018-03-08T15:41:18.754Z,11.90
2018-03-08T15:43:47.023Z,11.90
2018-03-08T15:46:14.497Z,11.80
2018-03-08T15:48:42.737Z,11.70
2018-03-08T15:51:10.238Z,11.70
2018-03-08T15:53:37.712Z,11.70
2018-03-08T15:56:05.197Z,11.50
2018-03-08T15:58:32.706Z,11.50
2018-03-08T16:01:00.945Z,11.40
2018-03-08T16:03:28.428Z,11.40
2018-03-08T16:05:56.701Z,11.30
2018-03-08T16:08:36.689Z,11.30
2018-03-08T16:11:04.185Z,11.30
2018-03-08T16:13:31.662Z,11.30
2018-03-08T16:15:59.906Z,11.10
2018-03-08T16:18:27.463Z,11.10
2018-03-08T16:20:54.902Z,11.10
2018-03-08T16:23:22.662Z,11.00
2018-03-08T16:25:50.177Z,11.00
2018-03-08T16:28:18.457Z,11.00
2018-03-08T16:30:46.734Z,10.90
2018-03-08T16:33:15.002Z,10.90
2018-03-08T16:35:43.286Z,10.90
2018-03-08T16:51:12.502Z,11.70
2018-03-08T16:53:40.009Z,11.60
2018-03-08T16:56:07.488Z,11.40
2018-03-08T16:58:35.762Z,11.10
2018-03-08T17:01:04.033Z,10.90
2018-03-08T17:03:32.277Z,10.90
2018-03-08T17:05:59.773Z,10.90
2018-03-08T17:08:28.019Z,10.70
2018-03-08T17:10:55.502Z,10.70
2018-03-08T17:13:23.769Z,10.70
2018-03-08T17:15:52.290Z,10.60
2018-03-08T17:18:19.778Z,10.60
2018-03-08T17:20:47.269Z,10.50
2018-03-08T17:23:15.517Z,10.50
2018-03-08T17:25:43.001Z,10.50
2018-03-08T17:28:11.295Z,10.20
2018-03-08T17:30:38.777Z,10.20
2018-03-08T17:33:06.259Z,10.20
2018-03-08T17:35:33.758Z,10.20
2018-03-08T17:38:01.242Z,10.10
2018-03-08T17:40:28.726Z,10.10
2018-03-08T17:42:56.221Z,10.00
2018-03-08T17:45:24.461Z,9.90
2018-03-08T17:47:51.941Z,9.90
2018-03-08T17:50:20.209Z,9.70
2018-03-08T17:52:48.498Z,9.70
2018-03-08T17:55:16.737Z,9.60
2018-03-08T17:57:44.272Z,9.50
2018-03-08T18:00:11.745Z,9.60
2018-03-08T18:02:39.217Z,9.50
2018-03-08T18:05:06.717Z,9.40
2018-03-08T18:07:34.970Z,9.10
2018-03-08T18:10:03.229Z,9.00
2018-03-08T18:12:31.543Z,9.00
2018-03-08T18:14:59.783Z,8.80
2018-03-08T18:17:27.261Z,8.80
2018-03-08T18:19:55.533Z,8.60
2018-03-08T18:22:23.826Z,8.40
2018-03-08T18:24:52.074Z,8.40
2018-03-08T18:27:20.358Z,8.40
2018-03-08T18:29:48.829Z,8.40
2018-03-08T18:32:17.073Z,8.20
2018-03-08T18:34:44.575Z,8.20
2018-03-08T18:37:12.831Z,8.20
2018-03-08T18:39:40.346Z,8.20
2018-03-08T18:42:07.854Z,8.00
2018-03-08T18:44:36.101Z,7.90
2018-03-08T18:47:03.582Z,7.90
2018-03-08T18:49:31.073Z,7.90
2018-03-08T18:51:58.557Z,8.00
2018-03-08T18:54:26.078Z,8.00
2018-03-08T18:56:54.354Z,8.20
2018-03-08T18:59:22.603Z,8.30
2018-03-08T19:01:50.082Z,8.30
2018-03-08T19:04:18.354Z,8.20
2018-03-08T19:06:46.605Z,8.40
2018-03-08T19:09:14.089Z,8.40
2018-03-08T19:11:42.382Z,8.30
2018-03-08T19:14:09.926Z,8.30
2018-03-08T19:16:38.254Z,8.30
2018-03-08T19:19:05.756Z,8.30
2018-03-08T19:21:34.008Z,8.40
2018-03-08T19:24:01.485Z,8.40
2018-03-08T19:26:29.885Z,8.60
2018-03-08T19:28:57.357Z,8.60
2018-03-08T19:31:24.854Z,8.80
2018-03-08T19:33:52.358Z,8.80
2018-03-08T19:36:19.910Z,8.80
2018-03-08T19:38:47.701Z,8.80
2018-03-08T19:41:15.201Z,8.90
2018-03-08T19:43:42.693Z,8.90
2018-03-08T19:46:10.176Z,8.90
2018-03-08T19:48:37.677Z,8.90
2018-03-08T19:51:05.162Z,9.00
2018-03-08T19:53:32.644Z,9.00
2018-03-08T19:56:00.146Z,9.10
2018-03-08T19:58:28.391Z,9.10
2018-03-08T20:00:55.893Z,9.10
2018-03-08T20:03:24.165Z,9.20
2018-03-08T20:05:52.418Z,9.20
2018-03-08T20:08:19.892Z,9.10
2018-03-08T20:10:47.385Z,9.20
2018-03-08T20:13:14.866Z,9.20
2018-03-08T20:15:42.334Z,9.30
2018-03-08T20:18:09.826Z,9.40
2018-03-08T20:20:38.143Z,9.50
2018-03-08T20:23:05.692Z,9.50
2018-03-08T20:25:33.180Z,9.60
2018-03-08T20:28:00.674Z,9.50
2018-03-08T20:30:28.924Z,9.60
2018-03-08T20:32:56.424Z,9.50
2018-03-08T20:35:24.658Z,9.60
2018-03-08T20:37:52.132Z,9.50
2018-03-08T20:40:19.648Z,9.50
2018-03-08T20:42:47.130Z,9.50
2018-03-08T20:45:14.970Z,9.50
2018-03-08T20:47:42.670Z,9.50
2018-03-08T20:50:10.962Z,9.50
2018-03-08T20:52:39.197Z,9.50
2018-03-08T20:55:06.690Z,9.50
2018-03-08T20:57:35.318Z,9.50
2018-03-08T21:00:03.078Z,9.50
2018-03-08T21:02:30.621Z,9.50
2018-03-08T21:04:58.105Z,9.50
2018-03-08T21:07:25.739Z,9.50
2018-03-08T21:09:53.419Z,9.50
2018-03-08T21:12:24.466Z,9.60
2018-03-08T21:14:52.020Z,9.60
2018-03-08T21:17:19.529Z,9.70
2018-03-08T21:19:47.002Z,9.70
2018-03-08T21:22:15.238Z,9.60
2018-03-08T21:24:42.737Z,9.50
2018-03-08T21:27:10.970Z,9.50
2018-03-08T21:29:38.709Z,9.50
2018-03-08T21:32:06.209Z,9.60
2018-03-08T21:34:34.449Z,9.60
2018-03-08T21:37:02.149Z,9.50
2018-03-08T21:39:29.642Z,9.50
2018-03-08T21:41:57.114Z,9.50
2018-03-08T21:44:24.589Z,9.50
2018-03-08T21:46:52.100Z,9.40
2018-03-08T21:49:19.578Z,9.50
2018-03-08T21:51:47.049Z,9.50
2018-03-08T21:54:14.805Z,9.50
2018-03-08T21:56:42.281Z,9.50
2018-03-08T21:59:09.749Z,9.50
2018-03-08T22:01:37.257Z,9.50
2018-03-08T22:04:04.730Z,9.50
2018-03-08T22:06:32.211Z,9.50
2018-03-08T22:08:59.713Z,9.30
2018-03-08T22:11:27.960Z,9.10
2018-03-08T22:13:55.437Z,9.00
2018-03-08T22:16:23.706Z,8.80
2018-03-08T22:18:51.185Z,8.70
2018-03-08T22:21:19.426Z,8.70
2018-03-08T22:23:46.925Z,8.70
2018-03-08T22:26:14.401Z,8.60
2018-03-08T22:28:41.882Z,8.50
2018-03-08T22:31:09.382Z,8.40
2018-03-08T22:33:37.617Z,8.30
2018-03-08T22:36:05.873Z,8.10
2018-03-08T22:38:33.380Z,8.10
2018-03-08T22:41:01.905Z,7.80
2018-03-08T22:43:29.384Z,7.80
2018-03-08T22:45:56.895Z,7.70
2018-03-08T22:48:24.394Z,7.60
2018-03-08T22:50:51.878Z,7.50
2018-03-08T22:53:19.457Z,7.40
2018-03-08T22:55:47.702Z,7.20
2018-03-08T22:58:15.178Z,7.20
2018-03-08T23:00:43.438Z,7.00
2018-03-08T23:03:16.531Z,7.00
2018-03-08T23:05:44.253Z,7.00
2018-03-08T23:08:11.738Z,6.90
2018-03-08T23:10:39.210Z,6.80
2018-03-08T23:13:06.797Z,6.70
2018-03-08T23:15:34.349Z,6.70
2018-03-08T23:18:02.593Z,6.70
2018-03-08T23:20:30.098Z,6.70
2018-03-08T23:22:57.569Z,6.70
2018-03-08T23:25:25.046Z,6.70
2018-03-08T23:27:52.536Z,6.70
2018-03-08T23:30:20.014Z,6.70
2018-03-08T23:32:48.260Z,6.70
2018-03-08T23:35:15.755Z,6.60
2018-03-08T23:37:43.303Z,6.70
2018-03-08T23:40:11.551Z,6.70
2018-03-08T23:42:39.130Z,6.70
2018-03-08T23:45:07.373Z,6.70
2018-03-08T23:47:34.846Z,6.60
2018-03-08T23:50:02.341Z,6.60
2018-03-08T23:52:29.825Z,6.60
2018-03-08T23:54:57.297Z,6.60
2018-03-08T23:57:24.798Z,6.60
2018-03-08T23:59:53.049Z,6.50
