createdAt,value
2023-04-01T00:00:50.908Z,0.60
2023-04-01T00:03:20.579Z,0.63
2023-04-01T00:05:49.234Z,0.40
2023-04-01T00:08:18.375Z,0.60
2023-04-01T00:10:46.435Z,0.80
2023-04-01T00:13:14.368Z,0.65
2023-04-01T00:15:42.456Z,0.68
2023-04-01T00:18:10.385Z,0.55
2023-04-01T00:20:39.749Z,0.75
2023-04-01T00:23:07.648Z,0.50
2023-04-01T00:25:35.663Z,0.57
2023-04-01T00:28:03.526Z,0.60
2023-04-01T00:30:31.397Z,0.47
2023-04-01T00:32:59.510Z,0.60
2023-04-01T00:35:27.560Z,0.50
2023-04-01T00:37:57.080Z,0.50
2023-04-01T00:40:28.516Z,0.60
2023-04-01T00:42:56.434Z,0.43
2023-04-01T00:45:36.994Z,0.60
2023-04-01T00:48:09.462Z,0.50
2023-04-01T00:50:39.172Z,0.75
2023-04-01T00:53:09.526Z,0.70
2023-04-01T00:55:41.848Z,0.63
2023-04-01T00:58:13.389Z,0.73
2023-04-01T01:00:46.007Z,0.63
2023-04-01T01:03:41.195Z,0.73
2023-04-01T01:06:30.113Z,0.88
2023-04-01T01:09:14.593Z,0.98
2023-04-01T01:11:45.334Z,0.90
2023-04-01T01:14:27.196Z,0.80
2023-04-01T01:17:01.003Z,0.73
2023-04-01T01:19:51.215Z,0.77
2023-04-01T01:22:34.407Z,0.80
2023-04-01T01:25:18.380Z,0.73
2023-04-01T01:27:56.689Z,0.60
2023-04-01T01:30:44.165Z,0.60
2023-04-01T01:33:26.403Z,0.57
2023-04-01T01:35:57.474Z,0.50
2023-04-01T01:38:29.557Z,0.55
2023-04-01T01:41:04.743Z,0.40
2023-04-01T01:43:36.082Z,0.70
2023-04-01T01:46:08.765Z,0.40
2023-04-01T01:48:38.128Z,0.28
2023-04-01T01:51:08.385Z,0.30
2023-04-01T01:53:36.692Z,0.47
2023-04-01T01:56:05.482Z,0.50
2023-04-01T01:58:42.361Z,0.40
2023-04-01T02:01:15.524Z,0.68
2023-04-01T02:03:46.505Z,0.60
2023-04-01T02:06:19.208Z,0.75
2023-04-01T02:08:52.840Z,0.50
2023-04-01T02:11:26.799Z,0.70
2023-04-01T02:13:58.320Z,0.93
2023-04-01T02:16:31.608Z,0.80
2023-04-01T02:19:03.641Z,0.95
2023-04-01T02:21:36.600Z,0.93
2023-04-01T02:24:32.941Z,1.10
2023-04-01T02:27:06.302Z,0.98
2023-04-01T02:29:45.160Z,0.70
2023-04-01T02:32:22.180Z,0.90
2023-04-01T02:34:53.402Z,1.10
2023-04-01T02:37:32.827Z,0.90
2023-04-01T02:40:17.800Z,0.83
2023-04-01T02:42:47.970Z,1.00
2023-04-01T02:45:16.689Z,0.90
2023-04-01T02:47:49.205Z,0.60
2023-04-01T02:50:19.068Z,0.60
2023-04-01T02:52:50.223Z,0.50
2023-04-01T02:55:45.322Z,0.50
2023-04-01T02:58:17.816Z,0.32
2023-04-01T03:00:46.192Z,0.20
2023-04-01T03:03:15.161Z,0.20
2023-04-01T03:05:43.537Z,0.47
2023-04-01T03:08:12.917Z,0.38
2023-04-01T03:10:41.001Z,0.40
2023-04-01T03:13:09.223Z,0.30
2023-04-01T03:15:37.177Z,0.20
2023-04-01T03:18:05.256Z,0.30
2023-04-01T03:20:33.926Z,0.40
2023-04-01T03:23:01.905Z,0.20
2023-04-01T03:25:34.790Z,0.28
2023-04-01T03:28:03.515Z,0.40
2023-04-01T03:30:32.398Z,0.30
2023-04-01T03:33:01.663Z,0.20
2023-04-01T03:35:29.948Z,0.32
2023-04-01T03:37:58.073Z,0.20
2023-04-01T03:40:27.163Z,0.30
2023-04-01T03:42:57.224Z,0.20
2023-04-01T03:45:25.328Z,0.25
2023-04-01T03:47:53.450Z,0.30
2023-04-01T03:50:21.810Z,0.28
2023-04-01T03:52:49.701Z,0.22
2023-04-01T03:55:19.050Z,0.30
2023-04-01T03:57:48.119Z,0.30
2023-04-01T04:00:21.769Z,0.28
2023-04-01T04:02:56.227Z,0.43
2023-04-01T04:05:29.893Z,0.45
2023-04-01T04:07:57.739Z,0.15
2023-04-01T04:10:26.062Z,0.20
2023-04-01T04:12:54.531Z,0.30
2023-04-01T04:15:25.562Z,0.20
2023-04-01T04:17:53.763Z,0.30
2023-04-01T04:20:21.752Z,0.20
2023-04-01T04:22:51.281Z,0.30
2023-04-01T04:25:19.400Z,0.38
2023-04-01T04:27:47.406Z,0.20
2023-04-01T04:30:17.019Z,0.30
2023-04-01T04:32:46.310Z,0.30
2023-04-01T04:35:14.748Z,0.30
2023-04-01T04:37:42.860Z,0.30
2023-04-01T04:40:12.697Z,0.40
2023-04-01T04:42:41.056Z,0.45
2023-04-01T04:45:14.761Z,0.30
2023-04-01T04:47:52.017Z,0.28
2023-04-01T04:50:20.185Z,0.20
2023-04-01T04:52:48.179Z,0.35
2023-04-01T04:55:16.684Z,0.20
2023-04-01T04:57:47.939Z,0.30
2023-04-01T05:00:16.255Z,0.40
2023-04-01T05:03:03.790Z,0.30
2023-04-01T05:05:33.724Z,0.25
2023-04-01T05:08:03.959Z,0.47
2023-04-01T05:10:32.458Z,0.40
2023-04-01T05:13:01.111Z,0.40
2023-04-01T05:15:30.383Z,0.45
2023-04-01T05:18:00.409Z,0.50
2023-04-01T05:20:29.998Z,0.80
2023-04-01T05:22:59.133Z,0.70
2023-04-01T05:25:28.031Z,1.00
2023-04-01T05:27:56.271Z,0.80
2023-04-01T05:30:24.440Z,0.60
2023-04-01T05:33:19.350Z,0.70
2023-04-01T05:35:48.791Z,0.60
2023-04-01T05:38:19.002Z,0.63
2023-04-01T05:40:46.930Z,1.05
2023-04-01T05:43:15.090Z,0.70
2023-04-01T05:45:44.857Z,0.60
2023-04-01T05:48:16.427Z,0.45
2023-04-01T05:50:45.250Z,0.50
2023-04-01T05:53:14.706Z,0.65
2023-04-01T05:55:44.823Z,0.40
2023-04-01T05:58:12.612Z,0.60
2023-04-01T06:00:43.244Z,0.57
2023-04-01T06:03:11.614Z,0.50
2023-04-01T06:05:42.099Z,0.85
2023-04-01T06:08:17.588Z,0.60
2023-04-01T06:11:01.523Z,0.80
2023-04-01T06:13:44.246Z,0.93
2023-04-01T06:16:24.775Z,0.73
2023-04-01T06:19:09.349Z,0.90
2023-04-01T06:22:08.476Z,0.88
2023-04-01T06:24:50.321Z,0.70
2023-04-01T06:27:28.879Z,0.73
2023-04-01T06:30:08.141Z,0.82
2023-04-01T06:33:00.741Z,0.80
2023-04-01T06:35:44.361Z,0.80
2023-04-01T06:38:32.374Z,0.88
2023-04-01T06:41:44.314Z,1.10
2023-04-01T06:44:20.460Z,0.90
2023-04-01T06:47:30.019Z,0.90
2023-04-01T06:50:31.024Z,0.80
2023-04-01T06:56:11.140Z,0.80
2023-04-01T06:58:55.915Z,0.90
2023-04-01T07:01:31.049Z,0.85
2023-04-01T07:04:04.685Z,0.80
2023-04-01T07:06:37.515Z,0.80
2023-04-01T07:09:11.308Z,0.80
2023-04-01T07:12:20.712Z,0.70
2023-04-01T07:15:19.115Z,0.60
2023-04-01T07:17:52.424Z,0.60
2023-04-01T07:20:27.615Z,0.80
2023-04-01T07:23:00.475Z,0.70
2023-04-01T07:25:40.457Z,0.80
2023-04-01T07:28:59.835Z,0.80
2023-04-01T07:31:51.653Z,0.65
2023-04-01T07:34:27.317Z,0.80
2023-04-01T07:37:02.519Z,0.60
2023-04-01T07:39:42.392Z,0.80
2023-04-01T07:42:27.358Z,0.80
2023-04-01T07:45:05.502Z,0.73
2023-04-01T07:47:47.994Z,0.90
2023-04-01T07:50:24.206Z,0.80
2023-04-01T07:53:03.100Z,0.80
2023-04-01T07:55:39.264Z,0.80
2023-04-01T07:58:16.477Z,1.02
2023-04-01T08:00:53.386Z,0.88
2023-04-01T08:03:38.878Z,0.90
2023-04-01T08:06:21.728Z,1.00
2023-04-01T08:09:03.343Z,1.00
2023-04-01T08:11:49.307Z,1.00
2023-04-01T08:14:48.401Z,1.02
2023-04-01T08:17:42.635Z,0.90
2023-04-01T08:20:26.117Z,1.00
2023-04-01T08:23:02.782Z,1.02
2023-04-01T08:25:41.842Z,0.93
2023-04-01T08:28:18.234Z,1.00
2023-04-01T08:30:51.552Z,1.00
2023-04-01T08:33:24.427Z,1.00
2023-04-01T08:36:01.253Z,0.80
2023-04-01T08:38:34.910Z,0.95
2023-04-01T08:41:16.302Z,1.00
2023-04-01T08:44:54.439Z,1.00
2023-04-01T08:47:31.392Z,1.23
2023-04-01T08:50:33.892Z,1.10
2023-04-01T08:53:23.174Z,1.60
2023-04-01T08:56:07.412Z,1.13
2023-04-01T08:58:56.549Z,1.80
2023-04-01T09:01:57.818Z,1.48
2023-04-01T09:05:32.430Z,1.38
2023-04-01T09:08:13.989Z,1.25
2023-04-01T09:11:08.968Z,1.60
2023-04-01T09:14:30.930Z,1.60
2023-04-01T09:17:31.998Z,1.52
2023-04-01T09:20:18.828Z,1.60
2023-04-01T09:22:56.109Z,1.60
2023-04-01T09:25:48.379Z,1.20
2023-04-01T09:28:22.382Z,1.50
2023-04-01T09:31:18.298Z,1.50
2023-04-01T09:34:30.307Z,1.50
2023-04-01T09:37:22.537Z,1.45
2023-04-01T09:40:11.352Z,1.40
2023-04-01T09:42:52.093Z,1.60
2023-04-01T09:45:39.332Z,1.73
2023-04-01T09:48:22.298Z,1.80
2023-04-01T09:51:07.367Z,2.03
2023-04-01T09:53:54.085Z,2.10
2023-04-01T09:56:51.789Z,2.20
2023-04-01T10:00:08.350Z,2.60
2023-04-01T10:03:31.286Z,2.35
2023-04-01T10:06:57.021Z,2.30
2023-04-01T10:10:05.242Z,2.28
2023-04-01T10:13:39.267Z,2.60
2023-04-01T10:16:45.031Z,2.40
2023-04-01T10:19:37.754Z,2.33
2023-04-01T10:22:25.001Z,2.90
2023-04-01T10:25:30.271Z,2.05
2023-04-01T10:28:52.679Z,1.80
2023-04-01T10:32:21.546Z,1.77
2023-04-01T10:35:25.035Z,1.70
2023-04-01T10:41:16.478Z,1.48
2023-04-01T10:44:57.587Z,1.17
2023-04-01T10:48:03.876Z,1.42
2023-04-01T10:51:02.803Z,1.20
2023-04-01T10:53:44.202Z,1.30
2023-04-01T10:56:56.718Z,1.25
2023-04-01T11:00:34.558Z,1.40
2023-04-01T11:04:14.763Z,1.20
2023-04-01T11:08:05.243Z,1.33
2023-04-01T11:11:18.551Z,1.50
2023-04-01T11:14:16.064Z,1.48
2023-04-01T11:17:20.844Z,1.60
2023-04-01T11:20:13.258Z,1.77
2023-04-01T11:23:00.657Z,1.75
2023-04-01T11:25:51.961Z,1.75
2023-04-01T11:29:01.477Z,2.10
2023-04-01T11:31:50.127Z,2.30
2023-04-01T11:34:46.567Z,2.17
2023-04-01T11:37:27.736Z,2.22
2023-04-01T11:40:30.118Z,2.20
2023-04-01T11:43:34.953Z,2.25
2023-04-01T11:46:29.526Z,2.42
2023-04-01T11:49:08.804Z,2.00
2023-04-01T11:51:57.558Z,2.28
2023-04-01T11:54:37.808Z,2.30
2023-04-01T11:57:41.313Z,2.30
2023-04-01T12:00:43.531Z,2.40
2023-04-01T12:03:28.658Z,2.70
2023-04-01T12:06:04.221Z,2.65
2023-04-01T12:08:42.254Z,2.47
2023-04-01T12:11:19.880Z,2.88
2023-04-01T12:13:55.858Z,2.78
2023-04-01T12:16:37.002Z,2.58
2023-04-01T12:19:17.209Z,2.78
2023-04-01T12:22:00.824Z,2.92
2023-04-01T12:24:44.898Z,2.65
2023-04-01T12:27:41.636Z,2.90
2023-04-01T12:30:28.941Z,3.22
2023-04-01T12:33:12.832Z,2.90
2023-04-01T12:35:57.454Z,3.10
2023-04-01T12:38:37.376Z,3.08
2023-04-01T12:41:11.389Z,2.90
2023-04-01T12:44:15.434Z,2.80
2023-04-01T12:47:02.680Z,3.00
2023-04-01T12:49:45.778Z,2.80
2023-04-01T12:55:00.650Z,2.85
2023-04-01T12:57:50.794Z,3.10
2023-04-01T13:00:33.358Z,3.28
2023-04-01T13:03:15.374Z,3.13
2023-04-01T13:06:13.341Z,3.13
2023-04-01T13:08:50.772Z,2.78
2023-04-01T13:11:27.032Z,2.65
2023-04-01T13:14:31.458Z,2.67
2023-04-01T13:17:09.412Z,2.50
2023-04-01T13:19:57.916Z,2.67
2023-04-01T13:22:44.940Z,2.65
2023-04-01T13:25:25.729Z,2.97
2023-04-01T13:28:00.827Z,2.80
2023-04-01T13:30:32.809Z,3.08
2023-04-01T13:33:06.795Z,2.57
2023-04-01T13:35:44.451Z,2.28
2023-04-01T13:38:32.225Z,2.30
2023-04-01T13:41:08.003Z,2.30
2023-04-01T13:43:41.371Z,2.78
2023-04-01T13:46:29.846Z,2.58
2023-04-01T13:49:20.945Z,2.70
2023-04-01T13:52:27.415Z,2.53
2023-04-01T13:55:24.238Z,2.60
2023-04-01T13:58:19.090Z,2.50
2023-04-01T14:00:58.528Z,2.70
2023-04-01T14:03:34.490Z,2.50
2023-04-01T14:06:18.213Z,2.53
2023-04-01T14:09:06.244Z,2.20
2023-04-01T14:11:41.497Z,2.50
2023-04-01T14:14:20.686Z,2.38
2023-04-01T14:17:12.440Z,2.28
2023-04-01T14:20:11.137Z,2.00
2023-04-01T14:22:44.962Z,2.53
2023-04-01T14:25:43.553Z,2.30
2023-04-01T14:28:21.459Z,2.10
2023-04-01T14:31:20.319Z,2.10
2023-04-01T14:33:59.672Z,2.28
2023-04-01T14:36:44.025Z,1.95
2023-04-01T14:39:46.576Z,2.03
2023-04-01T14:42:27.004Z,1.83
2023-04-01T14:45:07.081Z,1.55
2023-04-01T14:47:46.240Z,1.88
2023-04-01T14:50:18.768Z,1.90
2023-04-01T14:52:51.303Z,1.90
2023-04-01T14:55:30.410Z,1.75
2023-04-01T14:58:12.029Z,1.60
2023-04-01T15:00:50.990Z,1.55
2023-04-01T15:03:25.237Z,1.70
2023-04-01T15:06:03.093Z,1.75
2023-04-01T15:08:34.914Z,1.80
2023-04-01T15:11:27.249Z,1.80
2023-04-01T15:14:21.714Z,1.70
2023-04-01T15:17:02.545Z,1.80
2023-04-01T15:19:44.570Z,2.13
2023-04-01T15:22:40.587Z,1.70
2023-04-01T15:25:26.049Z,2.00
2023-04-01T15:28:05.050Z,2.30
2023-04-01T15:30:37.838Z,1.90
2023-04-01T15:33:32.000Z,2.30
2023-04-01T15:36:15.322Z,2.22
2023-04-01T15:38:51.355Z,2.20
2023-04-01T15:41:26.865Z,2.22
2023-04-01T15:43:54.826Z,2.00
2023-04-01T15:46:38.082Z,2.05
2023-04-01T15:49:23.694Z,2.10
2023-04-01T15:52:00.562Z,2.28
2023-04-01T15:55:03.171Z,2.25
2023-04-01T15:57:40.536Z,2.13
2023-04-01T16:00:16.097Z,2.33
2023-04-01T16:02:52.142Z,2.00
2023-04-01T16:05:36.528Z,2.20
2023-04-01T16:08:18.641Z,2.45
2023-04-01T16:11:04.856Z,2.20
2023-04-01T16:13:52.436Z,2.15
2023-04-01T16:16:31.400Z,2.00
2023-04-01T16:19:26.535Z,1.92
2023-04-01T16:22:01.846Z,1.95
2023-04-01T16:24:36.817Z,1.90
2023-04-01T16:27:13.678Z,1.90
2023-04-01T16:29:50.938Z,2.13
2023-04-01T16:32:43.936Z,2.08
2023-04-01T16:35:43.965Z,2.30
2023-04-01T16:38:18.964Z,2.40
2023-04-01T16:40:54.498Z,2.35
2023-04-01T16:43:30.283Z,2.10
2023-04-01T16:46:16.813Z,2.10
2023-04-01T16:48:59.852Z,2.08
2023-04-01T16:51:34.848Z,2.00
2023-04-01T16:54:08.700Z,2.08
2023-04-01T16:56:44.212Z,2.10
2023-04-01T16:59:23.945Z,2.10
2023-04-01T17:01:55.963Z,1.83
2023-04-01T17:04:35.750Z,2.23
2023-04-01T17:07:12.852Z,2.20
2023-04-01T17:10:08.464Z,2.20
2023-04-01T17:12:42.339Z,2.10
2023-04-01T17:15:23.600Z,2.03
2023-04-01T17:17:57.129Z,2.60
2023-04-01T17:20:36.182Z,2.60
2023-04-01T17:23:15.127Z,2.40
2023-04-01T17:25:57.211Z,2.17
2023-04-01T17:28:38.379Z,2.13
2023-04-01T17:31:14.154Z,2.00
2023-04-01T17:33:53.711Z,2.03
2023-04-01T17:36:34.786Z,2.35
2023-04-01T17:39:16.314Z,2.13
2023-04-01T17:41:51.390Z,2.00
2023-04-01T17:44:33.617Z,2.05
2023-04-01T17:47:16.186Z,1.80
2023-04-01T17:49:51.454Z,2.15
2023-04-01T17:52:27.993Z,2.10
2023-04-01T17:55:06.015Z,2.22
2023-04-01T17:57:47.957Z,2.03
2023-04-01T18:00:23.044Z,2.15
2023-04-01T18:03:03.456Z,2.42
2023-04-01T18:05:45.354Z,1.90
2023-04-01T18:08:34.408Z,1.90
2023-04-01T18:11:13.001Z,1.80
2023-04-01T18:14:21.013Z,1.95
2023-04-01T18:17:08.400Z,2.20
2023-04-01T18:19:47.050Z,1.90
2023-04-01T18:22:23.110Z,1.90
2023-04-01T18:24:59.130Z,1.98
2023-04-01T18:27:33.887Z,2.20
2023-04-01T18:30:09.440Z,2.20
2023-04-01T18:32:45.876Z,2.20
2023-04-01T18:35:29.482Z,2.00
2023-04-01T18:38:02.896Z,2.22
2023-04-01T18:40:36.542Z,2.42
2023-04-01T18:43:14.774Z,2.42
2023-04-01T18:45:48.038Z,2.60
2023-04-01T18:48:37.041Z,2.20
2023-04-01T18:51:15.043Z,2.63
2023-04-01T18:53:48.774Z,2.33
2023-04-01T18:56:28.485Z,2.28
2023-04-01T18:59:04.006Z,2.47
2023-04-01T19:01:41.473Z,2.40
2023-04-01T19:04:25.665Z,2.50
2023-04-01T19:06:57.948Z,2.45
2023-04-01T19:09:28.454Z,2.28
2023-04-01T19:12:24.704Z,2.30
2023-04-01T19:15:18.670Z,2.42
2023-04-01T19:18:06.614Z,2.85
2023-04-01T19:20:39.306Z,2.70
2023-04-01T19:23:29.077Z,2.72
2023-04-01T19:25:57.780Z,2.70
2023-04-01T19:28:37.678Z,2.67
2023-04-01T19:31:15.955Z,2.53
2023-04-01T19:33:54.719Z,2.65
2023-04-01T19:36:30.334Z,2.28
2023-04-01T19:39:11.980Z,2.50
2023-04-01T19:41:46.528Z,2.33
2023-04-01T19:44:24.802Z,2.50
2023-04-01T19:46:58.940Z,2.50
2023-04-01T19:49:38.437Z,2.42
2023-04-01T19:52:12.401Z,2.47
2023-04-01T19:54:48.245Z,2.95
2023-04-01T19:57:24.080Z,2.65
2023-04-01T19:59:58.417Z,2.80
2023-04-01T20:02:39.346Z,2.67
2023-04-01T20:05:27.280Z,2.78
2023-04-01T20:08:02.196Z,2.78
2023-04-01T20:10:40.696Z,3.28
2023-04-01T20:13:22.433Z,3.67
2023-04-01T20:16:02.255Z,3.88
2023-04-01T20:18:39.696Z,3.88
2023-04-01T20:21:19.070Z,3.65
2023-04-01T20:23:52.788Z,4.07
2023-04-01T20:26:25.234Z,3.67
2023-04-01T20:29:16.718Z,3.47
2023-04-01T20:31:46.402Z,3.40
2023-04-01T20:34:48.031Z,3.63
2023-04-01T20:37:30.785Z,3.55
2023-04-01T20:40:37.833Z,2.97
2023-04-01T20:43:36.159Z,3.25
2023-04-01T20:46:17.837Z,2.90
2023-04-01T20:49:07.754Z,2.60
2023-04-01T20:51:40.991Z,2.65
2023-04-01T20:54:24.676Z,2.85
2023-04-01T20:57:03.778Z,2.72
2023-04-01T20:59:47.152Z,3.05
2023-04-01T21:02:29.400Z,3.03
2023-04-01T21:05:29.823Z,3.33
2023-04-01T21:08:03.784Z,3.67
2023-04-01T21:10:43.373Z,3.50
2023-04-01T21:13:27.611Z,3.08
2023-04-01T21:16:16.575Z,3.40
2023-04-01T21:18:58.826Z,2.80
2023-04-01T21:21:47.049Z,2.20
2023-04-01T21:24:44.664Z,2.30
2023-04-01T21:27:23.238Z,1.92
2023-04-01T21:30:05.708Z,2.00
2023-04-01T21:32:57.635Z,2.00
2023-04-01T21:35:38.155Z,2.00
2023-04-01T21:38:33.823Z,1.80
2023-04-01T21:41:21.876Z,1.88
2023-04-01T21:44:32.946Z,1.80
2023-04-01T21:47:22.019Z,2.10
2023-04-01T21:50:16.366Z,1.88
2023-04-01T21:53:11.719Z,1.90
2023-04-01T21:56:20.520Z,1.67
2023-04-01T21:59:13.599Z,1.65
2023-04-01T22:02:05.658Z,1.45
2023-04-01T22:04:55.665Z,1.50
2023-04-01T22:07:30.926Z,1.70
2023-04-01T22:10:07.579Z,1.40
2023-04-01T22:12:39.491Z,1.40
2023-04-01T22:15:20.406Z,1.50
2023-04-01T22:17:56.000Z,1.50
2023-04-01T22:20:30.347Z,1.35
2023-04-01T22:23:09.454Z,1.73
2023-04-01T22:25:44.373Z,1.88
2023-04-01T22:28:18.826Z,1.90
2023-04-01T22:30:52.631Z,1.80
2023-04-01T22:33:32.224Z,1.88
2023-04-01T22:36:08.933Z,1.92
2023-04-01T22:38:56.993Z,2.22
2023-04-01T22:41:37.013Z,2.40
2023-04-01T22:44:05.046Z,2.28
2023-04-01T22:46:55.214Z,2.35
2023-04-01T22:49:28.930Z,2.30
2023-04-01T22:52:03.072Z,2.22
2023-04-01T22:54:36.796Z,2.40
2023-04-01T22:57:10.598Z,2.17
2023-04-01T22:59:46.953Z,2.40
2023-04-01T23:02:18.908Z,2.53
2023-04-01T23:04:53.239Z,2.60
2023-04-01T23:07:50.967Z,2.30
2023-04-01T23:10:27.195Z,2.60
2023-04-01T23:13:00.192Z,2.78
2023-04-01T23:15:30.135Z,2.88
2023-04-01T23:18:08.595Z,2.78
2023-04-01T23:20:59.339Z,2.70
2023-04-01T23:23:37.379Z,3.50
2023-04-01T23:26:12.408Z,2.85
2023-04-01T23:28:47.421Z,3.17
2023-04-01T23:31:37.353Z,2.53
2023-04-01T23:34:18.676Z,2.38
2023-04-01T23:36:49.663Z,2.50
2023-04-01T23:39:25.002Z,2.75
2023-04-01T23:41:56.974Z,2.60
2023-04-01T23:44:27.734Z,2.60
2023-04-01T23:46:56.687Z,3.30
2023-04-01T23:49:30.848Z,3.15
2023-04-01T23:52:01.634Z,3.22
2023-04-01T23:54:33.787Z,3.22
2023-04-01T23:57:08.777Z,3.25
2023-04-01T23:59:38.429Z,2.90
