createdAt,value
2018-01-31T01:53:43.038Z,6.80
2018-01-31T01:56:10.674Z,6.82
2018-01-31T01:58:38.629Z,6.89
2018-01-31T02:01:06.218Z,6.89
2018-01-31T02:03:33.821Z,6.94
2018-01-31T02:06:01.445Z,6.86
2018-01-31T02:08:29.028Z,6.88
2018-01-31T02:10:56.644Z,6.87
2018-01-31T02:13:24.244Z,6.93
2018-01-31T02:15:52.154Z,6.95
2018-01-31T02:18:19.752Z,6.79
2018-01-31T02:20:47.331Z,6.82
2018-01-31T02:23:14.943Z,6.76
2018-01-31T02:25:42.615Z,6.67
2018-01-31T02:28:10.236Z,6.79
2018-01-31T02:30:37.818Z,6.71
2018-01-31T02:33:05.576Z,6.68
2018-01-31T02:35:33.189Z,6.66
2018-01-31T02:38:00.775Z,6.73
2018-01-31T02:40:28.385Z,6.84
2018-01-31T02:42:55.982Z,6.80
2018-01-31T02:45:23.690Z,6.94
2018-01-31T02:47:51.294Z,6.87
2018-01-31T02:50:19.111Z,6.74
2018-01-31T02:52:46.712Z,6.71
2018-01-31T02:55:14.372Z,6.82
2018-01-31T02:57:42.001Z,6.67
2018-01-31T03:00:09.593Z,6.70
2018-01-31T03:02:37.196Z,6.75
2018-01-31T03:05:04.792Z,6.85
2018-01-31T03:07:32.584Z,6.83
2018-01-31T03:10:00.179Z,6.85
2018-01-31T03:12:27.776Z,7.00
2018-01-31T03:14:55.389Z,7.06
2018-01-31T03:17:22.973Z,6.97
2018-01-31T03:19:50.580Z,6.90
2018-01-31T03:22:18.170Z,6.86
2018-01-31T03:24:45.897Z,6.85
2018-01-31T03:27:13.530Z,6.93
2018-01-31T03:29:41.114Z,7.03
2018-01-31T03:32:08.723Z,7.01
2018-01-31T03:34:36.329Z,6.93
2018-01-31T03:37:03.931Z,6.91
2018-01-31T03:39:31.540Z,6.87
2018-01-31T03:41:59.188Z,6.82
2018-01-31T03:44:26.784Z,6.89
2018-01-31T03:46:54.384Z,6.94
2018-01-31T03:49:21.996Z,7.01
2018-01-31T03:51:49.646Z,7.07
2018-01-31T03:54:17.719Z,7.02
2018-01-31T03:56:45.319Z,6.95
2018-01-31T03:59:12.921Z,7.02
2018-01-31T04:01:40.543Z,7.18
2018-01-31T04:04:08.136Z,7.17
2018-01-31T04:06:35.747Z,7.16
2018-01-31T04:09:03.350Z,7.09
2018-01-31T04:11:30.972Z,7.15
2018-01-31T04:13:58.583Z,7.09
2018-01-31T04:16:26.173Z,7.24
2018-01-31T04:18:53.786Z,7.19
2018-01-31T04:21:21.388Z,7.25
2018-01-31T04:23:49.021Z,7.32
2018-01-31T04:26:16.609Z,7.17
2018-01-31T04:28:45.311Z,7.28
2018-01-31T04:31:12.888Z,7.02
2018-01-31T04:33:40.475Z,7.14
2018-01-31T04:36:08.094Z,7.13
2018-01-31T04:38:35.700Z,7.17
2018-01-31T04:41:03.307Z,7.21
2018-01-31T04:43:30.902Z,7.34
2018-01-31T04:45:58.724Z,7.28
2018-01-31T04:48:26.307Z,7.36
2018-01-31T04:50:53.896Z,7.29
2018-01-31T04:53:21.507Z,7.35
2018-01-31T04:55:49.097Z,7.27
2018-01-31T04:58:16.699Z,7.25
2018-01-31T05:00:44.291Z,7.17
2018-01-31T05:03:11.873Z,7.29
2018-01-31T05:05:39.490Z,7.28
2018-01-31T05:08:07.074Z,7.26
2018-01-31T05:10:34.937Z,7.37
2018-01-31T05:13:02.540Z,7.42
2018-01-31T05:15:30.131Z,7.58
2018-01-31T05:17:57.759Z,7.49
2018-01-31T05:20:25.348Z,7.44
2018-01-31T05:22:52.972Z,7.55
2018-01-31T05:25:20.563Z,7.59
2018-01-31T05:27:48.460Z,7.62
2018-01-31T05:30:16.065Z,7.64
2018-01-31T05:32:43.687Z,7.60
2018-01-31T05:35:11.303Z,7.55
2018-01-31T05:37:39.222Z,7.55
2018-01-31T05:40:06.843Z,7.50
2018-01-31T05:42:34.425Z,7.49
2018-01-31T05:45:02.076Z,7.55
2018-01-31T05:47:29.674Z,7.38
2018-01-31T05:49:57.291Z,7.57
2018-01-31T05:52:24.913Z,7.70
2018-01-31T05:54:52.500Z,7.38
2018-01-31T05:57:20.109Z,7.37
2018-01-31T05:59:47.701Z,7.46
2018-01-31T06:02:15.628Z,7.36
2018-01-31T06:04:43.250Z,7.40
2018-01-31T06:07:10.848Z,7.56
2018-01-31T06:09:38.454Z,7.45
2018-01-31T06:12:06.073Z,7.59
2018-01-31T06:14:33.691Z,7.53
2018-01-31T06:17:01.290Z,7.50
2018-01-31T06:19:29.063Z,7.63
2018-01-31T06:21:56.668Z,7.55
2018-01-31T06:24:24.270Z,7.53
2018-01-31T06:26:51.888Z,7.62
2018-01-31T06:29:19.483Z,7.52
2018-01-31T06:31:47.089Z,7.50
2018-01-31T06:34:14.672Z,7.49
2018-01-31T06:36:42.304Z,7.61
2018-01-31T06:39:09.900Z,7.60
2018-01-31T06:41:37.490Z,7.65
2018-01-31T06:44:05.139Z,7.77
2018-01-31T06:46:32.737Z,7.82
2018-01-31T06:49:00.509Z,7.74
2018-01-31T06:51:28.180Z,7.66
2018-01-31T06:53:55.842Z,7.53
2018-01-31T06:56:23.443Z,7.47
2018-01-31T06:58:51.033Z,7.61
2018-01-31T07:01:18.641Z,7.45
2018-01-31T07:03:46.235Z,7.62
2018-01-31T07:06:13.850Z,7.52
2018-01-31T07:08:41.894Z,7.68
2018-01-31T07:11:09.541Z,7.64
2018-01-31T07:13:37.145Z,7.61
2018-01-31T07:16:04.743Z,7.77
2018-01-31T07:18:32.384Z,7.80
2018-01-31T07:21:00.001Z,7.74
2018-01-31T07:23:27.625Z,7.74
2018-01-31T07:25:55.211Z,7.85
2018-01-31T07:28:23.127Z,7.68
2018-01-31T07:30:50.732Z,7.56
2018-01-31T07:33:18.335Z,7.70
2018-01-31T07:35:45.957Z,7.68
2018-01-31T07:38:13.634Z,7.80
2018-01-31T07:40:41.250Z,7.83
2018-01-31T07:43:08.847Z,7.88
2018-01-31T07:45:36.724Z,7.83
2018-01-31T07:48:04.312Z,7.78
2018-01-31T07:50:31.903Z,7.88
2018-01-31T07:52:59.515Z,7.88
2018-01-31T07:55:27.114Z,7.86
2018-01-31T07:57:54.723Z,7.87
2018-01-31T08:00:22.337Z,8.05
2018-01-31T08:02:50.367Z,8.05
2018-01-31T08:05:18.610Z,8.05
2018-01-31T08:07:46.212Z,8.10
2018-01-31T08:10:13.836Z,8.01
2018-01-31T08:12:41.415Z,7.90
2018-01-31T08:15:09.043Z,8.02
2018-01-31T08:17:36.647Z,8.16
2018-01-31T08:20:04.729Z,8.18
2018-01-31T08:22:32.312Z,8.26
2018-01-31T08:24:59.916Z,8.12
2018-01-31T08:27:27.534Z,8.42
2018-01-31T08:29:55.120Z,8.28
2018-01-31T08:32:22.740Z,8.23
2018-01-31T08:34:50.346Z,8.25
2018-01-31T08:37:18.144Z,8.30
2018-01-31T08:39:45.775Z,8.09
2018-01-31T08:42:13.364Z,8.10
2018-01-31T08:44:41.019Z,8.11
2018-01-31T08:47:08.639Z,8.29
2018-01-31T08:49:36.294Z,8.42
2018-01-31T08:52:03.906Z,8.47
2018-01-31T08:54:31.576Z,8.44
2018-01-31T08:56:59.256Z,8.60
2018-01-31T08:59:26.865Z,8.58
2018-01-31T09:01:54.479Z,8.39
2018-01-31T09:04:22.090Z,8.20
2018-01-31T09:06:49.776Z,8.28
2018-01-31T09:09:17.355Z,8.23
2018-01-31T09:11:45.049Z,8.19
2018-01-31T09:14:12.662Z,8.22
2018-01-31T09:16:40.456Z,8.04
2018-01-31T09:19:08.066Z,8.32
2018-01-31T09:21:35.647Z,8.25
2018-01-31T09:24:03.266Z,8.32
2018-01-31T09:26:33.125Z,8.37
2018-01-31T09:29:00.980Z,8.51
2018-01-31T09:31:28.585Z,8.55
2018-01-31T09:33:56.166Z,8.63
2018-01-31T09:36:23.816Z,8.77
2018-01-31T09:38:51.399Z,9.03
2018-01-31T09:41:19.005Z,9.04
2018-01-31T09:43:46.604Z,9.11
2018-01-31T09:46:14.243Z,9.18
2018-01-31T09:48:41.827Z,9.18
2018-01-31T09:51:09.463Z,9.24
2018-01-31T09:53:37.067Z,9.39
2018-01-31T09:56:04.641Z,9.24
2018-01-31T09:58:32.247Z,9.29
2018-01-31T10:00:59.826Z,9.32
2018-01-31T10:03:27.647Z,9.46
2018-01-31T10:05:55.242Z,9.48
2018-01-31T10:08:22.839Z,9.70
2018-01-31T10:10:50.447Z,9.63
2018-01-31T10:13:18.328Z,9.68
2018-01-31T10:15:45.924Z,9.70
2018-01-31T10:18:13.629Z,9.78
2018-01-31T10:20:41.490Z,10.04
2018-01-31T10:23:09.088Z,10.07
2018-01-31T10:25:36.721Z,9.97
2018-01-31T10:28:04.340Z,10.19
2018-01-31T10:30:32.126Z,10.36
2018-01-31T10:32:59.828Z,10.12
2018-01-31T10:35:27.543Z,10.24
2018-01-31T10:37:55.428Z,10.35
2018-01-31T10:40:23.051Z,10.14
2018-01-31T10:42:50.839Z,10.35
2018-01-31T10:45:18.702Z,10.34
2018-01-31T10:47:46.480Z,10.30
2018-01-31T10:50:14.220Z,10.44
2018-01-31T10:52:41.830Z,10.46
2018-01-31T10:57:37.127Z,10.52
2018-01-31T11:00:04.708Z,10.62
2018-01-31T11:02:32.426Z,10.50
2018-01-31T11:05:00.027Z,10.57
2018-01-31T11:07:27.644Z,10.75
2018-01-31T11:09:55.247Z,10.81
2018-01-31T11:12:23.317Z,10.76
2018-01-31T11:14:50.993Z,10.58
2018-01-31T11:17:18.559Z,10.57
2018-01-31T11:19:46.171Z,10.62
2018-01-31T11:22:13.766Z,10.67
2018-01-31T11:24:41.409Z,10.60
2018-01-31T11:27:09.532Z,10.48
2018-01-31T11:29:37.154Z,10.53
2018-01-31T11:32:04.756Z,10.66
2018-01-31T11:34:32.347Z,10.55
2018-01-31T11:37:00.093Z,10.55
2018-01-31T11:39:27.679Z,10.72
2018-01-31T11:41:55.287Z,10.64
2018-01-31T11:44:22.871Z,10.70
2018-01-31T11:46:50.684Z,10.68
2018-01-31T11:49:18.291Z,10.58
2018-01-31T11:51:45.883Z,10.54
2018-01-31T11:54:13.559Z,10.58
2018-01-31T11:56:41.219Z,10.50
2018-01-31T11:59:09.020Z,10.67
2018-01-31T12:01:36.634Z,10.54
2018-01-31T12:04:04.220Z,10.68
2018-01-31T12:06:31.853Z,10.77
2018-01-31T12:08:59.495Z,10.71
2018-01-31T12:11:27.423Z,10.91
2018-01-31T12:14:17.371Z,10.79
2018-01-31T12:16:56.811Z,10.77
2018-01-31T12:19:36.095Z,10.76
2018-01-31T12:25:18.365Z,10.91
2018-01-31T12:27:57.668Z,10.95
2018-01-31T12:30:36.979Z,10.95
2018-01-31T12:33:16.419Z,10.85
2018-01-31T12:35:55.776Z,10.61
2018-01-31T12:38:35.156Z,10.62
2018-01-31T12:41:02.211Z,10.58
2018-01-31T12:43:29.483Z,10.67
2018-01-31T12:46:08.848Z,10.74
2018-01-31T12:48:48.307Z,10.66
2018-01-31T12:54:31.034Z,10.61
2018-01-31T12:57:10.529Z,10.33
2018-01-31T12:59:49.941Z,10.47
2018-01-31T13:02:23.347Z,10.26
2018-01-31T13:05:02.765Z,10.25
2018-01-31T13:07:42.057Z,10.16
2018-01-31T13:10:21.507Z,9.72
2018-01-31T13:13:00.931Z,9.77
2018-01-31T13:19:02.478Z,10.02
2018-01-31T13:21:41.893Z,9.98
2018-01-31T13:24:21.272Z,9.92
2018-01-31T13:27:00.580Z,9.91
2018-01-31T13:29:28.263Z,9.79
2018-01-31T13:32:07.579Z,9.68
2018-01-31T13:34:46.981Z,9.63
2018-01-31T13:37:32.115Z,9.54
2018-01-31T13:43:09.300Z,9.73
2018-01-31T13:45:48.638Z,9.75
2018-01-31T13:48:28.115Z,9.83
2018-01-31T13:51:07.628Z,9.88
2018-01-31T13:53:47.096Z,9.99
2018-01-31T13:56:26.476Z,10.15
2018-01-31T13:59:05.922Z,10.18
2018-01-31T14:01:45.279Z,10.03
2018-01-31T14:04:24.743Z,10.14
2018-01-31T14:10:12.272Z,10.86
2018-01-31T14:12:51.665Z,10.69
2018-01-31T14:15:31.115Z,10.67
2018-01-31T14:18:10.453Z,10.58
2018-01-31T14:20:49.839Z,10.74
2018-01-31T14:23:29.224Z,11.01
2018-01-31T14:26:08.636Z,10.97
2018-01-31T14:28:47.907Z,10.88
2018-01-31T14:31:27.202Z,10.89
2018-01-31T14:37:00.309Z,10.48
2018-01-31T14:39:27.363Z,10.30
2018-01-31T14:41:54.896Z,10.31
2018-01-31T14:44:21.948Z,10.25
2018-01-31T14:46:49.006Z,10.27
2018-01-31T14:49:16.081Z,10.18
2018-01-31T14:51:43.345Z,10.24
2018-01-31T14:54:10.439Z,10.24
2018-01-31T14:56:37.499Z,10.13
2018-01-31T14:59:05.232Z,10.02
2018-01-31T15:01:32.283Z,10.00
2018-01-31T15:03:59.350Z,10.00
2018-01-31T15:06:26.421Z,10.00
2018-01-31T15:08:53.471Z,10.01
2018-01-31T15:11:20.546Z,10.04
2018-01-31T15:13:47.628Z,10.15
2018-01-31T15:16:14.731Z,10.05
2018-01-31T15:18:41.784Z,9.99
2018-01-31T15:21:08.836Z,10.12
2018-01-31T15:23:35.908Z,10.01
2018-01-31T15:26:02.964Z,10.06
2018-01-31T15:28:30.044Z,10.11
2018-01-31T15:30:57.095Z,10.13
2018-01-31T15:33:24.321Z,10.05
2018-01-31T15:35:51.384Z,10.04
2018-01-31T15:38:20.079Z,10.01
2018-01-31T15:40:47.371Z,10.03
2018-01-31T15:43:14.512Z,10.00
2018-01-31T15:45:41.634Z,9.88
2018-01-31T15:48:08.716Z,9.97
2018-01-31T15:50:36.039Z,10.01
2018-01-31T15:53:06.243Z,9.96
2018-01-31T15:55:33.312Z,9.87
2018-01-31T15:58:00.401Z,9.92
2018-01-31T16:00:27.457Z,9.96
2018-01-31T16:02:54.524Z,9.89
2018-01-31T16:05:21.576Z,9.85
2018-01-31T16:07:48.813Z,9.86
2018-01-31T16:10:15.867Z,9.81
2018-01-31T16:12:42.987Z,9.96
2018-01-31T16:15:10.025Z,9.93
2018-01-31T16:17:37.675Z,9.93
2018-01-31T16:20:16.940Z,9.87
2018-01-31T16:22:44.531Z,9.87
2018-01-31T16:25:12.130Z,9.80
2018-01-31T16:27:51.527Z,9.72
2018-01-31T16:30:23.115Z,9.75
2018-01-31T16:35:53.181Z,9.70
2018-01-31T16:38:20.762Z,9.66
2018-01-31T16:40:48.558Z,9.71
2018-01-31T16:43:16.195Z,9.70
2018-01-31T16:45:43.796Z,9.75
2018-01-31T16:48:11.406Z,9.68
2018-01-31T16:50:38.996Z,9.72
2018-01-31T16:53:06.615Z,9.71
2018-01-31T16:55:34.257Z,9.73
2018-01-31T16:58:01.908Z,9.70
2018-01-31T17:00:29.519Z,9.75
2018-01-31T17:02:57.303Z,9.61
2018-01-31T17:05:24.936Z,9.68
2018-01-31T17:07:52.689Z,9.63
2018-01-31T17:10:20.302Z,9.51
2018-01-31T17:12:47.944Z,9.58
2018-01-31T17:15:15.664Z,9.53
2018-01-31T17:17:43.255Z,9.63
2018-01-31T17:20:10.855Z,9.55
2018-01-31T17:22:38.465Z,9.58
2018-01-31T17:25:06.067Z,9.55
2018-01-31T17:27:33.705Z,9.67
2018-01-31T17:30:01.289Z,9.70
2018-01-31T17:32:29.157Z,9.74
2018-01-31T17:34:56.774Z,9.71
2018-01-31T17:37:24.381Z,9.65
2018-01-31T17:39:52.075Z,9.65
2018-01-31T17:42:19.684Z,9.70
2018-01-31T17:44:47.308Z,9.72
2018-01-31T17:47:14.950Z,9.75
2018-01-31T17:49:42.536Z,9.87
2018-01-31T17:52:10.147Z,9.79
2018-01-31T17:54:37.790Z,9.74
2018-01-31T17:57:05.387Z,9.87
2018-01-31T17:59:32.974Z,9.65
2018-01-31T18:02:05.482Z,9.74
2018-01-31T18:04:38.159Z,9.76
2018-01-31T18:07:06.404Z,9.69
2018-01-31T18:09:33.984Z,9.68
2018-01-31T18:12:01.900Z,9.81
2018-01-31T18:14:29.523Z,9.93
2018-01-31T18:16:57.179Z,9.93
2018-01-31T18:19:24.799Z,9.74
2018-01-31T18:21:52.418Z,9.81
2018-01-31T18:24:20.297Z,9.89
2018-01-31T18:26:48.004Z,9.77
2018-01-31T18:29:15.599Z,9.82
2018-01-31T18:31:43.211Z,9.79
2018-01-31T18:34:10.803Z,9.59
2018-01-31T18:36:38.410Z,9.61
2018-01-31T18:39:06.003Z,9.74
2018-01-31T18:41:33.830Z,9.78
2018-01-31T18:44:01.429Z,9.76
2018-01-31T18:46:29.204Z,9.89
2018-01-31T18:48:56.819Z,9.79
2018-01-31T18:51:24.424Z,9.80
2018-01-31T18:53:52.045Z,9.79
2018-01-31T18:56:19.646Z,9.84
2018-01-31T18:58:47.292Z,9.80
2018-01-31T19:01:14.936Z,9.72
2018-01-31T19:03:42.549Z,9.65
2018-01-31T19:06:10.195Z,9.86
2018-01-31T19:08:37.830Z,9.84
2018-01-31T19:11:05.565Z,9.60
2018-01-31T19:13:33.172Z,9.58
2018-01-31T19:16:01.242Z,9.40
2018-01-31T19:18:28.823Z,9.37
2018-01-31T19:20:56.420Z,9.38
2018-01-31T19:23:24.027Z,9.32
2018-01-31T19:25:51.623Z,9.53
2018-01-31T19:28:19.234Z,9.51
2018-01-31T19:30:46.832Z,9.40
2018-01-31T19:33:14.638Z,9.31
2018-01-31T19:35:42.252Z,9.18
2018-01-31T19:38:09.839Z,9.20
2018-01-31T19:40:37.465Z,9.29
2018-01-31T19:43:05.105Z,9.23
2018-01-31T19:45:32.741Z,9.23
2018-01-31T19:48:00.363Z,9.41
2018-01-31T19:50:28.661Z,9.13
2018-01-31T19:52:56.698Z,9.11
2018-01-31T19:55:24.532Z,9.04
2018-01-31T19:57:52.611Z,9.15
2018-01-31T20:00:20.520Z,9.16
2018-01-31T20:02:48.154Z,9.09
2018-01-31T20:05:15.765Z,9.27
2018-01-31T20:07:43.754Z,9.17
2018-01-31T20:10:11.374Z,8.99
2018-01-31T20:12:38.972Z,9.18
2018-01-31T20:15:06.827Z,9.20
2018-01-31T20:17:34.431Z,9.06
2018-01-31T20:20:02.087Z,9.00
2018-01-31T20:22:29.714Z,9.17
2018-01-31T20:24:57.566Z,9.02
2018-01-31T20:27:25.221Z,9.03
2018-01-31T20:29:52.823Z,8.94
2018-01-31T20:32:20.450Z,8.84
2018-01-31T20:34:48.109Z,9.01
2018-01-31T20:37:15.723Z,9.00
2018-01-31T20:39:43.316Z,8.91
2018-01-31T20:42:10.910Z,8.99
2018-01-31T20:44:38.527Z,8.81
2018-01-31T20:47:06.121Z,8.83
2018-01-31T20:49:33.814Z,8.77
2018-01-31T20:52:01.423Z,8.72
2018-01-31T20:54:29.023Z,8.82
2018-01-31T20:56:56.680Z,8.85
2018-01-31T20:59:24.290Z,8.81
2018-01-31T21:01:51.904Z,8.82
2018-01-31T21:04:19.491Z,8.62
2018-01-31T21:06:47.369Z,8.71
2018-01-31T21:09:15.013Z,8.75
2018-01-31T21:11:42.620Z,8.69
2018-01-31T21:14:10.251Z,8.76
2018-01-31T21:16:37.842Z,8.81
2018-01-31T21:19:05.488Z,8.70
2018-01-31T21:21:33.083Z,8.76
2018-01-31T21:24:00.701Z,8.72
2018-01-31T21:26:28.275Z,8.72
2018-01-31T21:28:56.088Z,8.78
2018-01-31T21:31:23.737Z,8.58
2018-01-31T21:33:51.370Z,8.47
2018-01-31T21:36:19.129Z,8.63
2018-01-31T21:38:46.733Z,8.52
2018-01-31T21:41:14.354Z,8.46
2018-01-31T21:43:41.946Z,8.36
2018-01-31T21:46:09.729Z,8.29
2018-01-31T21:48:37.340Z,8.45
2018-01-31T21:51:04.926Z,8.39
2018-01-31T21:53:32.564Z,8.46
2018-01-31T21:56:00.171Z,8.40
2018-01-31T21:58:28.027Z,8.45
2018-01-31T22:00:55.613Z,8.36
2018-01-31T22:03:23.220Z,8.16
2018-01-31T22:05:50.820Z,8.10
2018-01-31T22:08:18.412Z,8.02
2018-01-31T22:10:46.027Z,8.01
2018-01-31T22:13:13.630Z,8.03
2018-01-31T22:15:41.526Z,8.02
2018-01-31T22:18:09.119Z,8.18
2018-01-31T22:20:36.707Z,8.13
2018-01-31T22:23:04.315Z,8.06
2018-01-31T22:25:31.895Z,7.94
2018-01-31T22:27:59.546Z,7.94
2018-01-31T22:30:27.135Z,8.06
2018-01-31T22:32:54.999Z,7.88
2018-01-31T22:35:22.589Z,7.89
2018-01-31T22:37:50.166Z,7.96
2018-01-31T22:40:17.790Z,8.20
2018-01-31T22:42:45.378Z,8.03
2018-01-31T22:45:12.988Z,8.23
2018-01-31T22:47:40.572Z,8.31
2018-01-31T22:50:08.415Z,8.29
2018-01-31T22:52:36.000Z,8.28
2018-01-31T22:55:03.596Z,8.30
2018-01-31T22:57:31.242Z,8.25
2018-01-31T22:59:58.823Z,8.43
2018-01-31T23:02:26.428Z,8.41
2018-01-31T23:04:54.025Z,8.29
2018-01-31T23:07:21.645Z,8.16
2018-01-31T23:09:49.239Z,8.11
2018-01-31T23:12:22.498Z,8.13
2018-01-31T23:14:52.003Z,8.21
2018-01-31T23:17:25.560Z,8.16
2018-01-31T23:19:53.148Z,8.19
2018-01-31T23:22:20.929Z,8.08
2018-01-31T23:24:48.574Z,8.25
2018-01-31T23:27:16.175Z,8.29
2018-01-31T23:29:43.807Z,8.42
2018-01-31T23:32:11.416Z,8.24
2018-01-31T23:34:39.359Z,8.48
2018-01-31T23:37:06.953Z,8.24
2018-01-31T23:39:34.535Z,7.86
2018-01-31T23:42:02.214Z,7.85
2018-01-31T23:44:29.815Z,7.90
2018-01-31T23:46:57.436Z,7.76
2018-01-31T23:49:25.034Z,7.86
2018-01-31T23:51:52.878Z,7.83
2018-01-31T23:54:20.472Z,7.81
2018-01-31T23:56:48.089Z,7.97
2018-01-31T23:59:15.703Z,7.94
