createdAt,value
2023-05-07T00:01:17.521Z,67.86905263903596
2023-05-07T00:04:16.895Z,68.07588104089128
2023-05-07T00:07:17.074Z,68.53313760752793
2023-05-07T00:11:16.264Z,68.97696864531464
2023-05-07T00:14:16.427Z,68.95739122171474
2023-05-07T00:17:16.607Z,68.87734721365496
2023-05-07T00:21:16.238Z,68.95339526847938
2023-05-07T00:24:16.590Z,69.2965587929224
2023-05-07T00:27:16.797Z,69.390576229815
2023-05-07T00:31:15.744Z,69.80427990942849
2023-05-07T00:34:16.373Z,69.49480081286016
2023-05-07T00:37:15.849Z,69.91524701455164
2023-05-07T00:41:15.958Z,70.25727512734692
2023-05-07T00:44:16.486Z,70.28440941870136
2023-05-07T00:47:17.149Z,70.61535746593383
2023-05-07T00:51:17.058Z,70.94550696745878
2023-05-07T00:54:16.951Z,71.09043073982318
2023-05-07T00:57:16.881Z,71.04413608040018
2023-05-07T01:01:16.786Z,71.58937558169261
2023-05-07T01:04:16.114Z,72.81373035821524
2023-05-07T01:07:16.019Z,73.85185588545609
2023-05-07T01:11:17.340Z,73.91836834012096
2023-05-07T01:14:17.187Z,73.89491832427393
2023-05-07T01:17:17.285Z,73.30502456502072
2023-05-07T01:21:18.404Z,73.08200661413669
2023-05-07T01:24:16.338Z,73.2103791759422
2023-05-07T01:27:16.159Z,72.94782368373632
2023-05-07T01:31:17.802Z,72.89830682504746
2023-05-07T01:34:18.808Z,72.63535917310593
2023-05-07T01:37:16.843Z,72.7349951375684
2023-05-07T01:41:16.081Z,73.54363742052088
2023-05-07T01:44:18.392Z,74.1305914321149
2023-05-07T01:47:17.026Z,74.53463770046068
2023-05-07T01:51:16.386Z,74.66151193055256
2023-05-07T01:54:17.600Z,74.98811838399388
2023-05-07T01:57:16.756Z,74.79571968354242
2023-05-07T02:01:15.497Z,74.81556057575699
2023-05-07T02:04:15.856Z,74.98297451545197
2023-05-07T02:07:15.750Z,75.00138560608923
2023-05-07T02:11:16.087Z,75.3951074734841
2023-05-07T02:14:16.580Z,75.39288064312863
2023-05-07T02:17:16.147Z,75.62108606553811
2023-05-07T02:21:15.777Z,75.68193158277644
2023-05-07T02:24:15.988Z,75.98355123840086
2023-05-07T02:27:16.064Z,76.04063950109419
2023-05-07T02:31:16.030Z,76.11530260914675
2023-05-07T02:34:16.334Z,76.09666726511496
2023-05-07T02:37:16.514Z,76.2132048668761
2023-05-07T02:41:16.140Z,76.16496424884411
2023-05-07T02:44:16.508Z,76.22547646471102
2023-05-07T02:47:16.329Z,76.06584010789001
2023-05-07T02:51:20.152Z,76.00477334252957
2023-05-07T02:54:16.367Z,75.90212457084267
2023-05-07T02:57:16.303Z,75.87120332378637
2023-05-07T03:01:16.515Z,76.085444027284
2023-05-07T03:04:16.421Z,75.84771926879111
2023-05-07T03:07:16.452Z,75.80043566958943
2023-05-07T03:11:16.385Z,75.77410673232684
2023-05-07T03:14:16.524Z,75.5239638772803
2023-05-07T03:17:17.148Z,75.262192243721
2023-05-07T03:21:15.732Z,75.12658378321609
2023-05-07T03:24:15.822Z,74.98903893065047
2023-05-07T03:27:16.049Z,74.84593456236702
2023-05-07T03:31:15.841Z,74.9815072570945
2023-05-07T03:34:17.691Z,75.07700284347895
2023-05-07T03:37:16.220Z,75.46747949407522
2023-05-07T03:41:16.296Z,75.65303566943223
2023-05-07T03:44:16.148Z,75.66104834376542
2023-05-07T03:47:16.298Z,75.90661041465954
2023-05-07T03:51:16.349Z,76.0525469126072
2023-05-07T03:54:16.855Z,76.53104255633814
2023-05-07T03:57:16.767Z,77.11301458192246
2023-05-07T04:01:15.818Z,77.70529452522184
2023-05-07T04:04:16.774Z,77.81069347733673
2023-05-07T04:07:16.321Z,78.0509624772045
2023-05-07T04:11:16.221Z,78.20656032338505
2023-05-07T04:14:16.881Z,78.40044898288119
2023-05-07T04:17:16.523Z,78.63886946530891
2023-05-07T04:21:16.061Z,79.08375123159887
2023-05-07T04:24:16.238Z,79.21848526151959
2023-05-07T04:27:16.085Z,79.48143251856436
2023-05-07T04:31:16.159Z,79.49048154896406
2023-05-07T04:34:16.150Z,79.58946518289126
2023-05-07T04:37:16.259Z,79.40346840659298
2023-05-07T04:41:16.105Z,79.54189684303235
2023-05-07T04:44:16.170Z,79.88287316405345
2023-05-07T04:47:16.297Z,79.90576558495742
2023-05-07T04:51:15.666Z,79.8994386770135
2023-05-07T04:54:16.096Z,80.32563830976983
2023-05-07T04:57:17.952Z,80.61425851677184
2023-05-07T05:01:16.141Z,81.8043419501801
2023-05-07T05:04:16.658Z,82.20752608998504
2023-05-07T05:07:16.504Z,82.54849030014861
2023-05-07T05:11:15.902Z,82.73645849076524
2023-05-07T05:14:15.897Z,83.39934497806081
2023-05-07T05:17:15.935Z,83.77631413931215
2023-05-07T05:21:15.639Z,84.49673168898988
2023-05-07T05:24:16.427Z,84.55702253234864
2023-05-07T05:27:16.074Z,84.79548580550194
2023-05-07T05:31:16.146Z,85.73329775474522
2023-05-07T05:34:16.252Z,86.21146292523251
2023-05-07T05:37:15.964Z,86.53649081171086
2023-05-07T05:41:16.104Z,86.95453227599121
2023-05-07T05:44:16.538Z,87.39752658009719
2023-05-07T05:47:16.463Z,85.73206488713312
2023-05-07T05:51:15.566Z,85.54551864646068
2023-05-07T05:54:16.353Z,84.93761810534667
2023-05-07T05:57:16.079Z,85.5223451016577
2023-05-07T06:01:17.501Z,85.86070544857198
2023-05-07T06:04:16.528Z,86.54735278104329
2023-05-07T06:07:16.492Z,86.8628895169763
2023-05-07T06:11:16.672Z,87.29123716890987
2023-05-07T06:14:17.029Z,88.5021484485403
2023-05-07T06:17:17.926Z,88.44391767251066
2023-05-07T06:21:16.433Z,88.98972306291971
2023-05-07T06:24:16.721Z,89.73186077022717
2023-05-07T06:27:16.607Z,89.19447048577955
2023-05-07T06:31:17.983Z,89.85895921378996
2023-05-07T06:34:16.011Z,90.68913465110118
2023-05-07T06:37:16.013Z,90.54497683252306
2023-05-07T06:41:15.983Z,90.60840558854933
2023-05-07T06:44:16.311Z,90.62591509688764
2023-05-07T06:47:16.658Z,91.76546302460983
2023-05-07T06:51:15.812Z,91.15625898827778
2023-05-07T06:54:16.247Z,91.44215123109662
2023-05-07T06:57:16.031Z,90.60955090773219
2023-05-07T07:01:16.743Z,90.77867439251655
2023-05-07T07:04:17.125Z,90.11017380858232
2023-05-07T07:07:17.087Z,89.0727833520743
2023-05-07T07:11:15.752Z,87.52138895308049
2023-05-07T07:14:16.029Z,86.86959765522678
2023-05-07T07:17:15.890Z,86.95895671543741
2023-05-07T07:21:15.859Z,86.75376492206507
2023-05-07T07:24:20.329Z,87.58291492992635
2023-05-07T07:27:16.294Z,86.93991819880223
2023-05-07T07:31:16.453Z,87.78721167628791
2023-05-07T07:34:16.854Z,89.4448711060461
2023-05-07T07:37:16.705Z,91.08883218684974
2023-05-07T07:41:16.160Z,91.96462180046431
2023-05-07T07:44:16.867Z,91.47601556999753
2023-05-07T07:47:16.536Z,91.96465135795248
2023-05-07T07:51:16.300Z,92.44337814625085
2023-05-07T07:54:16.769Z,92.39569908570675
2023-05-07T07:57:16.718Z,92.75762600478903
2023-05-07T08:01:17.531Z,92.54209317555043
2023-05-07T08:04:16.590Z,92.90615591499794
2023-05-07T08:07:16.468Z,92.17240091189241
2023-05-07T08:11:15.524Z,91.0193997750055
2023-05-07T08:14:16.737Z,90.71900366140821
2023-05-07T08:17:17.211Z,89.94171098325339
2023-05-07T08:21:16.141Z,88.83723444629632
2023-05-07T08:24:17.521Z,87.82107008128456
2023-05-07T08:27:16.488Z,88.15695621115931
2023-05-07T08:31:16.076Z,87.7266364321719
2023-05-07T08:34:16.382Z,87.21489529332636
2023-05-07T08:37:16.374Z,86.27957182726408
2023-05-07T08:41:16.634Z,84.4475539138151
2023-05-07T08:44:21.050Z,84.60599866116604
2023-05-07T08:47:18.062Z,84.21065825738677
2023-05-07T08:51:18.702Z,83.54188932091999
2023-05-07T08:54:16.591Z,82.9044338804812
2023-05-07T08:57:16.148Z,81.87128456480343
2023-05-07T09:01:17.300Z,81.18265102714962
2023-05-07T09:04:16.111Z,80.11435642980584
2023-05-07T09:07:16.236Z,78.51517137661418
2023-05-07T09:11:15.756Z,78.63952379340512
2023-05-07T09:14:15.995Z,78.25244794269226
2023-05-07T09:17:16.177Z,76.80815236493665
2023-05-07T09:21:16.627Z,76.33834324296058
2023-05-07T09:24:16.660Z,76.01298026738192
2023-05-07T09:27:17.468Z,75.48065486406963
2023-05-07T09:31:16.364Z,73.15414341633637
2023-05-07T09:34:16.484Z,73.59421183405597
2023-05-07T09:37:16.168Z,73.61977552019904
2023-05-07T09:41:16.377Z,72.41839888224544
2023-05-07T09:44:17.568Z,71.78838779529396
2023-05-07T09:47:20.127Z,70.96585087020685
2023-05-07T09:51:29.642Z,69.20962747061208
2023-05-07T09:54:16.204Z,65.66812166217639
2023-05-07T09:57:17.124Z,65.99179779524748
2023-05-07T10:01:17.859Z,65.81641253400262
2023-05-07T10:04:17.586Z,65.10868454574849
2023-05-07T10:07:17.378Z,64.9988015561996
2023-05-07T10:11:17.279Z,64.67130432707837
2023-05-07T10:14:16.208Z,62.31059930727318
2023-05-07T10:17:17.224Z,62.47311315149378
2023-05-07T10:21:17.970Z,62.28819759451164
2023-05-07T10:24:21.867Z,60.586775303694154
2023-05-07T10:27:21.700Z,60.91570123998668
2023-05-07T10:31:42.653Z,60.022533535113
2023-05-07T10:34:21.969Z,56.28293977638665
2023-05-07T10:37:28.380Z,59.739477454657376
2023-05-07T10:41:17.937Z,57.23481538448358
2023-05-07T10:44:26.655Z,57.41888859735619
2023-05-07T10:47:17.071Z,54.838653856791424
2023-05-07T10:51:20.930Z,52.04258613314764
2023-05-07T10:54:22.352Z,51.91250841226387
2023-05-07T11:11:16.509Z,51.528747079118965
2023-05-07T11:14:54.086Z,49.90449265278188
2023-05-07T11:17:16.918Z,51.021953923199995
2023-05-07T11:21:33.100Z,49.88990528525276
2023-05-07T11:24:17.978Z,49.6198954748689
2023-05-07T11:27:23.604Z,48.89284229917282
2023-05-07T11:31:22.267Z,50.2334674070975
2023-05-07T11:34:21.745Z,49.68899840679252
2023-05-07T11:37:17.611Z,48.53965800849998
2023-05-07T11:41:16.855Z,50.904520177761135
2023-05-07T11:44:16.594Z,48.24349039952738
2023-05-07T11:47:18.688Z,47.050617619244
2023-05-07T11:51:20.306Z,47.79221824258878
2023-05-07T11:54:16.976Z,46.827324854510586
2023-05-07T11:57:17.197Z,47.440601856458805
2023-05-07T12:01:17.613Z,49.57428580520484
2023-05-07T12:04:20.182Z,50.33456484307853
2023-05-07T12:07:17.103Z,49.929729748535664
2023-05-07T12:11:23.734Z,45.95452726001594
2023-05-07T12:14:17.317Z,45.09715114536078
2023-05-07T12:17:17.307Z,45.39579893987562
2023-05-07T12:21:18.376Z,46.173411918794265
2023-05-07T12:24:16.646Z,44.410594275187755
2023-05-07T12:27:17.495Z,43.51700281931394
2023-05-07T12:31:16.096Z,43.86826114725506
2023-05-07T12:34:16.253Z,42.658260378319945
2023-05-07T12:37:16.334Z,42.120436302932056
2023-05-07T12:41:16.278Z,42.19665446176924
2023-05-07T12:44:16.302Z,40.9618961312819
2023-05-07T12:47:16.373Z,40.78033280972181
2023-05-07T12:51:16.826Z,43.455073112081536
2023-05-07T12:54:28.281Z,42.92305196499233
2023-05-07T12:57:19.864Z,42.63649435494253
2023-05-07T13:01:20.129Z,41.11381005365643
2023-05-07T13:04:16.801Z,41.19575836332989
2023-05-07T13:07:16.732Z,39.70158548360371
2023-05-07T13:11:16.223Z,40.39861767184425
2023-05-07T13:14:16.353Z,39.58349547048753
2023-05-07T13:17:16.296Z,39.56744762476306
2023-05-07T13:21:15.938Z,40.19380469145456
2023-05-07T13:24:16.259Z,40.56281963014908
2023-05-07T13:27:16.452Z,41.35391466797936
2023-05-07T13:31:16.919Z,43.20566414672902
2023-05-07T13:34:16.857Z,40.53912845364579
2023-05-07T13:37:17.011Z,40.597914743250946
2023-05-07T13:41:16.171Z,41.55317434755698
2023-05-07T13:44:16.400Z,42.696125703567134
2023-05-07T13:47:16.669Z,44.15569845951348
2023-05-07T13:51:15.999Z,44.36099578646415
2023-05-07T13:54:16.837Z,45.21098676411965
2023-05-07T13:57:16.536Z,43.68169251892173
2023-05-07T14:01:16.127Z,44.173652991530176
2023-05-07T14:04:16.397Z,44.8015046048678
2023-05-07T14:07:16.345Z,44.22084399076884
2023-05-07T14:11:16.179Z,45.17048196711229
2023-05-07T14:14:16.610Z,43.71674708383898
2023-05-07T14:17:17.105Z,44.00943803697555
2023-05-07T14:21:16.321Z,44.17910242295004
2023-05-07T14:24:27.228Z,44.68320287261939
2023-05-07T14:27:16.884Z,43.83373807604947
2023-05-07T14:31:16.300Z,43.97957237208831
2023-05-07T14:34:16.431Z,44.25454143754242
2023-05-07T14:37:16.429Z,44.435923448684626
2023-05-07T14:41:16.962Z,45.109496091421065
2023-05-07T14:44:16.923Z,44.74644610803511
2023-05-07T14:47:18.325Z,45.109496091421065
2023-05-07T14:51:15.794Z,44.581787091660146
2023-05-07T14:54:16.386Z,44.35347843223685
2023-05-07T14:57:17.409Z,44.598885670841646
2023-05-07T15:01:15.985Z,44.405651259646476
2023-05-07T15:04:16.450Z,44.692401569682154
2023-05-07T15:07:16.435Z,45.4121717121727
2023-05-07T15:11:15.820Z,44.63910614402557
2023-05-07T15:14:16.291Z,44.87318662450017
2023-05-07T15:17:16.537Z,44.40456919372479
2023-05-07T15:21:15.909Z,44.0588021261124
2023-05-07T15:24:15.930Z,43.95319525369758
2023-05-07T15:27:17.681Z,43.94642133875705
2023-05-07T15:31:16.293Z,43.82933927914726
2023-05-07T15:34:16.634Z,44.66584749961066
2023-05-07T15:37:16.748Z,44.168310967209734
2023-05-07T15:41:15.766Z,44.94156292932743
2023-05-07T15:44:16.073Z,44.72004254930849
2023-05-07T15:47:16.258Z,44.47445996014939
2023-05-07T15:51:15.936Z,44.44539245925562
2023-05-07T15:54:17.936Z,44.27559937688916
2023-05-07T15:57:16.054Z,44.53286320660311
2023-05-07T16:01:16.559Z,44.84259380601321
2023-05-07T16:04:16.503Z,44.918334836609965
2023-05-07T16:07:16.638Z,45.982833605539774
2023-05-07T16:11:16.608Z,45.11681388066726
2023-05-07T16:14:16.834Z,44.665987385921525
2023-05-07T16:17:17.219Z,44.68929384615433
2023-05-07T16:21:16.817Z,45.27388309109809
2023-05-07T16:24:16.652Z,45.413747252098304
2023-05-07T16:27:16.390Z,45.44290987645746
2023-05-07T16:31:16.058Z,45.11483584788355
2023-05-07T16:34:16.555Z,45.371975605246014
2023-05-07T16:37:16.758Z,45.23137768442717
2023-05-07T16:41:16.175Z,45.681159743500345
2023-05-07T16:44:16.680Z,45.76258925054881
2023-05-07T16:47:18.779Z,46.0078574246344
2023-05-07T16:51:16.766Z,45.84946337889629
2023-05-07T16:54:16.631Z,45.6560136960702
2023-05-07T16:57:16.673Z,45.62054206478275
2023-05-07T17:01:16.795Z,45.90005435715287
2023-05-07T17:04:16.105Z,46.60620560218137
2023-05-07T17:07:16.351Z,45.85227934573056
2023-05-07T17:11:16.063Z,45.74010413909771
2023-05-07T17:14:16.409Z,46.019699572791374
2023-05-07T17:17:16.268Z,46.08904724325802
2023-05-07T17:21:16.165Z,46.30934395096776
2023-05-07T17:24:16.948Z,45.987679379251574
2023-05-07T17:27:16.466Z,45.794040018287696
2023-05-07T17:31:16.350Z,45.605658811154264
2023-05-07T17:34:16.606Z,45.30172551023494
2023-05-07T17:37:18.977Z,44.985744829443426
2023-05-07T17:41:18.218Z,45.56670192724826
2023-05-07T17:44:17.461Z,46.112839855364214
2023-05-07T17:47:17.434Z,46.36767255219809
2023-05-07T17:51:16.572Z,46.65076661470931
2023-05-07T17:54:17.323Z,46.64948650912343
2023-05-07T17:57:17.738Z,46.57801539558542
2023-05-07T18:01:15.963Z,46.087882066307564
2023-05-07T18:04:17.996Z,46.22617757945902
2023-05-07T18:07:16.579Z,46.68953226253498
2023-05-07T18:11:16.653Z,47.57065304684903
2023-05-07T18:14:17.211Z,47.841559057860835
2023-05-07T18:41:19.647Z,47.11306978071599
2023-05-07T18:44:16.515Z,47.262976947879864
2023-05-07T18:47:18.800Z,47.59088624522747
2023-05-07T18:51:15.918Z,48.15009651446695
2023-05-07T18:54:17.058Z,48.327831098890286
2023-05-07T18:57:16.828Z,48.505820928036044
2023-05-07T19:01:17.990Z,48.96522938466685
2023-05-07T19:04:18.561Z,49.47787020084631
2023-05-07T19:07:17.086Z,49.76537897973354
2023-05-07T19:11:16.744Z,50.264909229645106
2023-05-07T19:14:16.024Z,50.15326380001097
2023-05-07T19:17:18.438Z,49.89698004890453
2023-05-07T19:21:16.628Z,50.30426667703199
2023-05-07T19:24:16.690Z,50.683143248368886
2023-05-07T19:27:17.190Z,50.94657676981484
2023-05-07T19:31:21.481Z,51.46804298359505
2023-05-07T19:34:16.461Z,51.57594543855415
2023-05-07T19:37:17.219Z,52.20814456934586
2023-05-07T19:41:16.522Z,52.69427723965328
2023-05-07T19:44:16.597Z,52.768600973547365
2023-05-07T19:47:19.262Z,53.16925563824389
2023-05-07T19:51:15.748Z,53.69539108202001
2023-05-07T19:54:16.150Z,53.895943869598675
2023-05-07T19:57:17.814Z,54.19304860879384
2023-05-07T20:01:17.913Z,54.75381574188676
2023-05-07T20:04:16.557Z,54.98828261545855
2023-05-07T20:07:17.816Z,55.10736420383382
2023-05-07T20:11:17.118Z,55.484400631415426
2023-05-07T20:14:18.420Z,55.91362498765886
2023-05-07T20:17:19.195Z,56.061794116420806
2023-05-07T20:21:17.591Z,56.75265780658556
2023-05-07T20:24:19.297Z,57.044178333532464
2023-05-07T20:27:20.854Z,57.301170464380185
2023-05-07T20:31:20.101Z,57.90656129548103
2023-05-07T20:34:16.912Z,58.26010063624278
2023-05-07T20:37:22.497Z,58.34973354303008
2023-05-07T20:41:17.662Z,58.65095649437877
2023-05-07T20:44:17.104Z,58.98119004144758
2023-05-07T20:47:16.731Z,59.386044506919646
2023-05-07T20:51:16.247Z,59.71989076482819
2023-05-07T20:54:17.125Z,60.26637596350247
2023-05-07T20:57:16.648Z,60.86515351855274
2023-05-07T21:01:15.907Z,60.97208371844358
2023-05-07T21:04:16.197Z,61.101530457367666
2023-05-07T21:07:16.204Z,61.62520228289865
2023-05-07T21:11:16.180Z,62.1874203475386
2023-05-07T21:14:16.701Z,62.49996460693904
2023-05-07T21:17:16.680Z,62.56655486280595
2023-05-07T21:21:16.634Z,63.34589659141667
2023-05-07T21:24:16.118Z,63.298774742825785
2023-05-07T21:27:15.996Z,63.44490759962473
2023-05-07T21:31:15.833Z,63.82996520286938
2023-05-07T21:34:16.021Z,63.93049795732258
2023-05-07T21:37:15.923Z,64.03119748127236
2023-05-07T21:41:16.333Z,64.5302908589562
2023-05-07T21:44:16.597Z,64.7512433149001
2023-05-07T21:47:16.698Z,65.04018130249382
2023-05-07T21:51:16.165Z,65.54986854225552
2023-05-07T21:54:16.939Z,65.59934101638238
2023-05-07T21:57:16.803Z,66.18431021998296
2023-05-07T22:01:15.751Z,66.71788780427971
2023-05-07T22:04:16.190Z,66.9601510440501
2023-05-07T22:07:15.969Z,67.11279391036327
2023-05-07T22:11:16.429Z,67.70779187565391
2023-05-07T22:14:17.817Z,67.66281989551523
2023-05-07T22:17:16.304Z,67.4147875840678
2023-05-07T22:21:16.556Z,67.38349605569914
2023-05-07T22:24:16.397Z,67.84871991639554
2023-05-07T22:27:16.562Z,67.7678728760954
2023-05-07T22:31:16.147Z,68.13407414240865
2023-05-07T22:34:16.436Z,67.80645824717091
2023-05-07T22:37:16.228Z,67.65060877221683
2023-05-07T22:41:16.073Z,67.94291385871378
2023-05-07T22:44:16.439Z,67.99925456091196
2023-05-07T22:47:16.497Z,68.31045954604147
2023-05-07T22:51:16.229Z,68.54697063904645
2023-05-07T22:54:16.715Z,68.5284327254132
2023-05-07T22:57:16.533Z,68.72477933980232
2023-05-07T23:01:17.279Z,69.09025344126502
2023-05-07T23:04:16.599Z,68.96904610318128
2023-05-07T23:07:16.266Z,68.91065578755514
2023-05-07T23:11:15.839Z,69.48746957562857
2023-05-07T23:14:16.164Z,69.86125258055293
2023-05-07T23:17:16.173Z,70.50788662477711
2023-05-07T23:21:15.866Z,70.62418212742608
2023-05-07T23:24:16.102Z,70.91750498316732
2023-05-07T23:27:16.265Z,71.01730207670356
2023-05-07T23:31:15.756Z,71.14526375794203
2023-05-07T23:34:18.295Z,71.36002076794244
2023-05-07T23:37:16.171Z,71.03595477686835
2023-05-07T23:41:15.618Z,71.29428660109201
2023-05-07T23:44:16.705Z,71.75951954888606
2023-05-07T23:47:16.048Z,71.82640016472344
2023-05-07T23:51:16.519Z,71.60331708812998
2023-05-07T23:54:16.677Z,71.31225165691252
2023-05-07T23:57:16.720Z,71.21433531347975
