createdAt,value
2022-11-05T00:00:37.631Z,88.29
2022-11-05T00:03:23.462Z,87.70
2022-11-05T00:06:12.310Z,88.26
2022-11-05T00:08:59.175Z,87.77
2022-11-05T00:11:46.234Z,88.11
2022-11-05T00:14:32.805Z,87.67
2022-11-05T00:16:59.778Z,87.70
2022-11-05T00:19:26.694Z,87.84
2022-11-05T00:22:12.463Z,88.02
2022-11-05T00:24:58.036Z,87.79
2022-11-05T00:27:24.966Z,87.92
2022-11-05T00:29:52.084Z,87.73
2022-11-05T00:32:18.997Z,87.40
2022-11-05T00:34:45.993Z,87.62
2022-11-05T00:37:12.920Z,87.50
2022-11-05T00:39:39.856Z,87.58
2022-11-05T00:42:25.360Z,87.79
2022-11-05T00:45:01.264Z,87.75
2022-11-05T00:47:47.903Z,88.01
2022-11-05T00:50:14.982Z,87.80
2022-11-05T00:52:57.554Z,87.58
2022-11-05T00:55:35.003Z,87.86
2022-11-05T00:58:04.944Z,87.98
2022-11-05T01:00:34.678Z,87.49
2022-11-05T01:03:05.626Z,87.85
2022-11-05T01:05:34.677Z,87.93
2022-11-05T01:08:01.802Z,87.87
2022-11-05T01:10:29.514Z,87.93
2022-11-05T01:12:57.282Z,87.86
2022-11-05T01:15:24.297Z,88.22
2022-11-05T01:17:52.494Z,88.05
2022-11-05T01:20:19.641Z,87.92
2022-11-05T01:22:46.662Z,87.78
2022-11-05T01:25:13.721Z,87.86
2022-11-05T01:27:40.726Z,87.98
2022-11-05T01:30:09.093Z,88.09
2022-11-05T01:32:37.232Z,88.27
2022-11-05T01:35:10.926Z,87.82
2022-11-05T01:37:37.891Z,88.08
2022-11-05T01:40:06.813Z,88.05
2022-11-05T01:42:34.554Z,88.01
2022-11-05T01:45:09.873Z,88.13
2022-11-05T01:47:51.610Z,88.39
2022-11-05T01:50:35.256Z,88.64
2022-11-05T01:53:41.684Z,88.54
2022-11-05T01:56:21.285Z,88.71
2022-11-05T01:58:53.948Z,88.74
2022-11-05T02:01:21.331Z,88.68
2022-11-05T02:03:52.033Z,88.71
2022-11-05T02:06:20.953Z,88.75
2022-11-05T02:09:08.414Z,88.80
2022-11-05T02:11:35.548Z,88.45
2022-11-05T02:14:02.560Z,89.05
2022-11-05T02:17:00.989Z,88.55
2022-11-05T02:20:10.324Z,88.60
2022-11-05T02:23:11.279Z,88.37
2022-11-05T02:26:17.817Z,88.75
2022-11-05T02:29:18.815Z,88.51
2022-11-05T02:32:06.313Z,88.50
2022-11-05T02:34:55.665Z,88.25
2022-11-05T02:37:44.820Z,88.42
2022-11-05T02:40:23.576Z,88.40
2022-11-05T02:43:16.055Z,88.42
2022-11-05T02:45:51.731Z,88.43
2022-11-05T02:49:17.883Z,88.67
2022-11-05T02:51:59.021Z,88.94
2022-11-05T02:54:44.478Z,88.97
2022-11-05T02:57:11.576Z,89.08
2022-11-05T02:59:38.496Z,89.05
2022-11-05T03:02:06.405Z,89.18
2022-11-05T03:04:33.689Z,88.85
2022-11-05T03:07:29.544Z,89.05
2022-11-05T03:10:41.877Z,88.89
2022-11-05T03:13:22.532Z,89.16
2022-11-05T03:16:01.531Z,88.99
2022-11-05T03:19:08.696Z,88.82
2022-11-05T03:21:48.269Z,88.93
2022-11-05T03:24:24.815Z,89.23
2022-11-05T03:27:00.516Z,89.05
2022-11-05T03:30:04.038Z,89.09
2022-11-05T03:32:35.802Z,89.13
2022-11-05T03:35:27.796Z,88.90
2022-11-05T03:38:08.023Z,89.27
2022-11-05T03:40:37.767Z,88.92
2022-11-05T03:43:08.808Z,89.09
2022-11-05T03:45:43.973Z,89.19
2022-11-05T03:48:14.576Z,88.91
2022-11-05T03:50:53.970Z,89.10
2022-11-05T03:53:30.102Z,89.26
2022-11-05T03:56:26.953Z,89.18
2022-11-05T03:58:58.948Z,89.17
2022-11-05T04:01:26.889Z,88.86
2022-11-05T04:03:53.936Z,88.80
2022-11-05T04:06:39.356Z,88.78
2022-11-05T04:09:24.921Z,89.09
2022-11-05T04:12:10.574Z,88.97
2022-11-05T04:14:39.448Z,88.88
2022-11-05T04:17:06.430Z,89.08
2022-11-05T04:19:57.660Z,88.88
2022-11-05T04:22:47.044Z,88.93
2022-11-05T04:25:16.260Z,89.14
2022-11-05T04:27:43.652Z,89.01
2022-11-05T04:30:21.580Z,88.89
2022-11-05T04:33:15.304Z,89.11
2022-11-05T04:35:48.162Z,89.20
2022-11-05T04:38:20.122Z,88.96
2022-11-05T04:40:48.195Z,89.15
2022-11-05T04:43:19.338Z,89.33
2022-11-05T04:45:46.721Z,88.89
2022-11-05T04:48:13.695Z,88.93
2022-11-05T04:50:40.636Z,89.16
2022-11-05T04:53:07.704Z,89.09
2022-11-05T04:55:34.837Z,89.11
2022-11-05T04:58:01.789Z,88.99
2022-11-05T05:00:28.783Z,89.12
2022-11-05T05:02:55.889Z,89.07
2022-11-05T05:05:23.126Z,89.34
2022-11-05T05:07:50.142Z,88.84
2022-11-05T05:10:17.509Z,89.11
2022-11-05T05:12:44.561Z,89.17
2022-11-05T05:15:12.623Z,89.31
2022-11-05T05:17:39.561Z,89.21
2022-11-05T05:20:25.746Z,88.76
2022-11-05T05:22:54.116Z,89.02
2022-11-05T05:25:21.812Z,88.75
2022-11-05T05:27:48.750Z,88.76
2022-11-05T05:30:15.871Z,88.90
2022-11-05T05:32:42.838Z,88.63
2022-11-05T05:35:10.330Z,88.92
2022-11-05T05:37:37.265Z,88.74
2022-11-05T05:40:04.608Z,89.15
2022-11-05T05:42:31.745Z,88.82
2022-11-05T05:44:58.784Z,88.58
2022-11-05T05:47:25.918Z,88.43
2022-11-05T05:49:52.993Z,88.54
2022-11-05T05:52:20.053Z,88.55
2022-11-05T05:54:47.170Z,88.62
2022-11-05T05:57:14.184Z,88.33
2022-11-05T05:59:41.127Z,88.34
2022-11-05T06:02:08.237Z,88.35
2022-11-05T06:04:35.226Z,88.42
2022-11-05T06:07:02.160Z,88.36
2022-11-05T06:09:29.272Z,88.19
2022-11-05T06:11:56.225Z,88.46
2022-11-05T06:14:23.160Z,88.42
2022-11-05T06:16:50.112Z,88.19
2022-11-05T06:19:17.120Z,88.45
2022-11-05T06:21:44.171Z,88.51
2022-11-05T06:24:11.325Z,88.27
2022-11-05T06:26:42.763Z,88.56
2022-11-05T06:29:13.169Z,88.30
2022-11-05T06:31:40.610Z,88.12
2022-11-05T06:34:07.742Z,88.33
2022-11-05T06:36:34.764Z,88.69
2022-11-05T06:39:01.764Z,88.40
2022-11-05T06:41:28.739Z,88.49
2022-11-05T06:43:55.794Z,88.65
2022-11-05T06:46:22.796Z,88.54
2022-11-05T06:48:51.003Z,88.34
2022-11-05T06:51:18.068Z,88.51
2022-11-05T06:53:45.062Z,88.56
2022-11-05T06:56:12.266Z,88.45
2022-11-05T06:58:39.277Z,88.74
2022-11-05T07:01:09.892Z,88.79
2022-11-05T07:03:38.261Z,88.27
2022-11-05T07:06:07.256Z,88.46
2022-11-05T07:08:35.994Z,88.97
2022-11-05T07:11:03.495Z,88.96
2022-11-05T07:13:30.480Z,89.03
2022-11-05T07:15:57.835Z,89.41
2022-11-05T07:18:25.016Z,89.34
2022-11-05T07:20:51.968Z,89.56
2022-11-05T07:23:19.066Z,89.52
2022-11-05T07:25:46.121Z,89.93
2022-11-05T07:28:14.479Z,89.61
2022-11-05T07:30:41.673Z,89.93
2022-11-05T07:33:09.563Z,89.80
2022-11-05T07:35:36.824Z,89.86
2022-11-05T07:38:03.882Z,90.05
2022-11-05T07:40:31.228Z,90.45
2022-11-05T07:43:00.712Z,90.39
2022-11-05T07:45:30.050Z,90.26
2022-11-05T07:48:00.703Z,90.17
2022-11-05T07:50:34.209Z,90.49
2022-11-05T07:53:10.478Z,90.65
2022-11-05T07:55:40.462Z,90.47
2022-11-05T07:58:07.429Z,90.94
2022-11-05T08:00:34.513Z,91.09
2022-11-05T08:03:14.142Z,90.72
2022-11-05T08:05:44.667Z,91.00
2022-11-05T08:08:14.742Z,90.91
2022-11-05T08:10:42.145Z,90.71
2022-11-05T08:13:10.141Z,91.02
2022-11-05T08:15:37.771Z,91.29
2022-11-05T08:18:08.604Z,91.28
2022-11-05T08:20:36.179Z,91.66
2022-11-05T08:23:03.192Z,91.70
2022-11-05T08:25:30.765Z,91.85
2022-11-05T08:28:11.421Z,91.58
2022-11-05T08:30:38.401Z,91.76
2022-11-05T08:33:10.173Z,92.20
2022-11-05T08:35:38.533Z,92.16
2022-11-05T08:38:07.708Z,92.57
2022-11-05T08:40:36.197Z,92.53
2022-11-05T08:43:06.707Z,92.54
2022-11-05T08:45:36.499Z,92.63
2022-11-05T08:48:07.692Z,92.46
2022-11-05T08:50:35.768Z,92.88
2022-11-05T08:53:03.404Z,92.67
2022-11-05T08:55:30.635Z,92.87
2022-11-05T08:58:05.891Z,92.88
2022-11-05T09:00:36.525Z,92.97
2022-11-05T09:03:07.164Z,92.91
2022-11-05T09:05:39.696Z,93.02
2022-11-05T09:08:17.584Z,92.95
2022-11-05T09:10:47.025Z,92.57
2022-11-05T09:13:18.923Z,92.45
2022-11-05T09:15:50.225Z,92.37
2022-11-05T09:18:19.703Z,91.85
2022-11-05T09:20:47.411Z,91.42
2022-11-05T09:23:15.649Z,91.58
2022-11-05T09:25:43.571Z,92.22
2022-11-05T09:28:20.218Z,91.76
2022-11-05T09:30:53.013Z,91.74
2022-11-05T09:33:24.160Z,92.25
2022-11-05T09:35:51.902Z,92.21
2022-11-05T09:38:19.265Z,91.53
2022-11-05T09:41:02.821Z,91.34
2022-11-05T09:43:52.934Z,91.19
2022-11-05T09:46:24.942Z,91.04
2022-11-05T09:49:06.877Z,90.76
2022-11-05T09:51:36.128Z,91.26
2022-11-05T09:54:05.538Z,91.13
2022-11-05T09:56:37.269Z,91.05
2022-11-05T09:59:23.411Z,90.92
2022-11-05T10:01:54.452Z,91.28
2022-11-05T10:04:26.160Z,91.21
2022-11-05T10:07:05.749Z,90.91
2022-11-05T10:09:51.594Z,90.78
2022-11-05T10:12:45.646Z,90.46
2022-11-05T10:15:22.382Z,90.26
2022-11-05T10:18:03.799Z,90.12
2022-11-05T10:20:39.306Z,89.36
2022-11-05T10:23:16.683Z,90.00
2022-11-05T10:26:00.745Z,89.56
2022-11-05T10:28:31.623Z,90.11
2022-11-05T10:31:09.700Z,89.91
2022-11-05T10:34:04.146Z,90.31
2022-11-05T10:36:35.322Z,89.75
2022-11-05T10:39:24.424Z,89.40
2022-11-05T10:42:16.002Z,89.08
2022-11-05T10:45:14.993Z,89.32
2022-11-05T10:48:11.247Z,89.28
2022-11-05T10:50:39.718Z,88.83
2022-11-05T10:53:22.097Z,88.68
2022-11-05T10:55:54.148Z,87.58
2022-11-05T10:58:28.966Z,88.00
2022-11-05T11:00:55.938Z,87.89
2022-11-05T11:04:03.468Z,87.51
2022-11-05T11:06:36.141Z,86.92
2022-11-05T11:09:17.699Z,87.07
2022-11-05T11:11:45.256Z,86.51
2022-11-05T11:14:12.075Z,86.86
2022-11-05T11:16:42.018Z,86.96
2022-11-05T11:19:21.196Z,86.53
2022-11-05T11:22:13.134Z,86.26
2022-11-05T11:24:58.177Z,86.08
2022-11-05T11:27:33.500Z,86.13
2022-11-05T11:30:06.189Z,85.83
2022-11-05T11:32:39.510Z,85.72
2022-11-05T11:35:18.720Z,85.52
2022-11-05T11:37:46.685Z,84.89
2022-11-05T11:40:31.447Z,85.14
2022-11-05T11:43:03.076Z,84.06
2022-11-05T11:45:47.948Z,83.75
2022-11-05T11:48:21.645Z,83.42
2022-11-05T11:50:49.850Z,81.65
2022-11-05T11:53:26.057Z,81.69
2022-11-05T11:55:56.549Z,82.24
2022-11-05T11:58:35.994Z,81.95
2022-11-05T12:01:32.137Z,80.64
2022-11-05T12:04:19.936Z,80.75
2022-11-05T12:07:05.051Z,80.03
2022-11-05T12:09:37.750Z,80.21
2022-11-05T12:12:14.334Z,80.09
2022-11-05T12:15:18.537Z,80.14
2022-11-05T12:18:03.633Z,79.99
2022-11-05T12:21:06.754Z,79.99
2022-11-05T12:24:19.041Z,80.08
2022-11-05T12:26:56.766Z,80.63
2022-11-05T12:29:53.384Z,80.09
2022-11-05T12:33:00.080Z,79.99
2022-11-05T12:35:57.791Z,79.94
2022-11-05T12:38:59.780Z,80.11
2022-11-05T12:41:55.632Z,80.19
2022-11-05T12:45:14.984Z,80.13
2022-11-05T12:48:06.496Z,79.92
2022-11-05T12:50:51.533Z,79.50
2022-11-05T12:53:46.916Z,79.53
2022-11-05T12:56:27.193Z,79.48
2022-11-05T12:59:17.017Z,79.42
2022-11-05T13:01:52.403Z,79.08
2022-11-05T13:04:48.103Z,79.40
2022-11-05T13:07:20.220Z,79.53
2022-11-05T13:10:02.876Z,78.79
2022-11-05T13:12:35.331Z,78.24
2022-11-05T13:15:29.135Z,77.61
2022-11-05T13:18:01.499Z,78.71
2022-11-05T13:20:34.177Z,78.72
2022-11-05T13:23:47.926Z,78.52
2022-11-05T13:26:52.178Z,78.91
2022-11-05T13:29:44.056Z,78.79
2022-11-05T13:32:33.105Z,78.51
2022-11-05T13:35:03.953Z,78.26
2022-11-05T13:37:58.594Z,78.22
2022-11-05T13:41:19.771Z,78.27
2022-11-05T13:43:55.829Z,78.63
2022-11-05T13:47:09.838Z,78.17
2022-11-05T13:50:01.061Z,78.76
2022-11-05T13:53:19.956Z,78.27
2022-11-05T13:56:29.143Z,78.82
2022-11-05T13:59:15.183Z,78.98
2022-11-05T14:01:58.521Z,79.60
2022-11-05T14:04:33.526Z,78.93
2022-11-05T14:07:33.705Z,80.03
2022-11-05T14:10:56.694Z,79.52
2022-11-05T14:13:47.846Z,79.28
2022-11-05T14:16:27.852Z,79.79
2022-11-05T14:19:20.335Z,79.70
2022-11-05T14:21:55.973Z,80.15
2022-11-05T14:24:22.818Z,79.74
2022-11-05T14:27:01.464Z,80.09
2022-11-05T14:29:57.823Z,80.08
2022-11-05T14:32:41.221Z,80.13
2022-11-05T14:35:17.387Z,79.95
2022-11-05T14:37:58.268Z,80.28
2022-11-05T14:40:44.592Z,80.00
2022-11-05T14:43:14.674Z,80.70
2022-11-05T14:46:21.823Z,80.50
2022-11-05T14:48:58.363Z,80.47
2022-11-05T14:51:44.249Z,80.65
2022-11-05T14:54:40.207Z,80.30
2022-11-05T14:57:11.421Z,80.22
2022-11-05T14:59:53.264Z,80.16
2022-11-05T15:02:32.206Z,80.50
2022-11-05T15:05:48.989Z,80.71
2022-11-05T15:08:35.209Z,81.19
2022-11-05T15:11:39.475Z,81.09
2022-11-05T15:14:40.827Z,81.12
2022-11-05T15:17:30.219Z,80.96
2022-11-05T15:20:16.664Z,81.34
2022-11-05T15:22:57.158Z,81.27
2022-11-05T15:25:50.391Z,81.24
2022-11-05T15:28:50.144Z,80.84
2022-11-05T15:31:33.969Z,81.31
2022-11-05T15:34:32.285Z,81.21
2022-11-05T15:37:18.781Z,81.60
2022-11-05T15:39:48.721Z,81.55
2022-11-05T15:42:25.882Z,81.40
2022-11-05T15:44:58.941Z,81.24
2022-11-05T15:47:30.542Z,81.35
2022-11-05T15:50:07.461Z,81.98
2022-11-05T15:52:44.141Z,82.52
2022-11-05T15:55:13.748Z,82.77
2022-11-05T15:58:03.178Z,83.24
2022-11-05T16:00:33.902Z,83.53
2022-11-05T16:03:29.550Z,83.56
2022-11-05T16:06:05.674Z,83.78
2022-11-05T16:08:32.675Z,84.18
2022-11-05T16:11:04.044Z,83.73
2022-11-05T16:13:35.916Z,83.66
2022-11-05T16:16:16.273Z,83.99
2022-11-05T16:18:45.368Z,84.11
2022-11-05T16:21:20.327Z,84.03
2022-11-05T16:23:50.082Z,84.00
2022-11-05T16:29:32.839Z,83.89
2022-11-05T16:32:04.485Z,84.34
2022-11-05T16:34:42.613Z,84.30
2022-11-05T16:37:14.815Z,84.34
2022-11-05T16:39:41.989Z,84.43
2022-11-05T16:42:24.464Z,84.28
2022-11-05T16:44:55.650Z,84.19
2022-11-05T16:47:23.358Z,84.41
2022-11-05T16:49:50.985Z,84.38
2022-11-05T16:52:18.111Z,84.18
2022-11-05T16:54:45.474Z,84.04
2022-11-05T16:57:28.480Z,83.99
2022-11-05T16:59:57.198Z,84.17
2022-11-05T17:02:24.297Z,83.98
2022-11-05T17:04:51.786Z,84.29
2022-11-05T17:07:18.914Z,84.03
2022-11-05T17:09:45.925Z,84.31
2022-11-05T17:12:13.382Z,84.08
2022-11-05T17:14:40.502Z,84.21
2022-11-05T17:17:07.759Z,84.77
2022-11-05T17:19:34.780Z,84.27
2022-11-05T17:22:01.905Z,84.17
2022-11-05T17:24:28.968Z,83.94
2022-11-05T17:26:56.038Z,84.08
2022-11-05T17:29:22.987Z,83.88
2022-11-05T17:31:50.054Z,83.72
2022-11-05T17:34:17.657Z,83.56
2022-11-05T17:36:44.693Z,83.64
2022-11-05T17:39:12.772Z,83.98
2022-11-05T17:41:39.918Z,83.57
2022-11-05T17:44:06.864Z,83.87
2022-11-05T17:46:33.933Z,83.64
2022-11-05T17:49:01.036Z,83.57
2022-11-05T17:51:28.031Z,83.58
2022-11-05T17:53:55.065Z,83.54
2022-11-05T17:56:33.568Z,83.91
2022-11-05T17:59:01.822Z,83.67
2022-11-05T18:01:34.663Z,83.97
2022-11-05T18:04:08.255Z,84.07
2022-11-05T18:06:40.538Z,83.71
2022-11-05T18:09:10.118Z,83.69
2022-11-05T18:11:37.903Z,84.17
2022-11-05T18:14:06.223Z,84.16
2022-11-05T18:16:34.090Z,84.18
2022-11-05T18:19:01.688Z,84.34
2022-11-05T18:21:28.717Z,84.16
2022-11-05T18:23:55.780Z,84.35
2022-11-05T18:26:22.920Z,84.03
2022-11-05T18:28:49.934Z,84.42
2022-11-05T18:31:20.974Z,83.94
2022-11-05T18:33:54.601Z,83.95
2022-11-05T18:36:25.765Z,84.07
2022-11-05T18:38:53.441Z,84.08
2022-11-05T18:41:21.660Z,84.19
2022-11-05T18:43:51.706Z,83.97
2022-11-05T18:46:51.069Z,84.43
2022-11-05T18:49:06.658Z,84.07
2022-11-05T18:51:33.727Z,83.78
2022-11-05T18:54:00.991Z,83.87
2022-11-05T18:56:28.183Z,84.39
2022-11-05T18:59:21.827Z,84.12
2022-11-05T19:01:43.272Z,84.06
2022-11-05T19:04:10.738Z,83.95
2022-11-05T19:06:38.908Z,84.38
2022-11-05T19:09:12.079Z,84.55
2022-11-05T19:11:41.257Z,84.64
2022-11-05T19:14:08.705Z,84.31
2022-11-05T19:16:35.925Z,84.56
2022-11-05T19:19:05.973Z,84.56
2022-11-05T19:21:33.029Z,84.52
2022-11-05T19:24:02.589Z,84.76
2022-11-05T19:26:31.422Z,85.04
2022-11-05T19:29:00.933Z,84.97
2022-11-05T19:31:28.493Z,84.96
2022-11-05T19:33:55.826Z,85.01
2022-11-05T19:36:25.305Z,84.94
2022-11-05T19:39:06.432Z,85.17
2022-11-05T19:41:34.107Z,84.91
2022-11-05T19:44:01.926Z,84.91
2022-11-05T19:46:30.936Z,84.74
2022-11-05T19:49:02.184Z,84.91
2022-11-05T19:51:31.940Z,85.04
2022-11-05T19:54:01.411Z,85.05
2022-11-05T19:56:31.757Z,84.93
2022-11-05T19:59:00.152Z,84.87
2022-11-05T20:01:30.146Z,85.47
2022-11-05T20:03:59.115Z,85.14
2022-11-05T20:06:34.452Z,85.28
2022-11-05T20:09:21.218Z,85.46
2022-11-05T20:11:54.491Z,85.57
2022-11-05T20:14:23.936Z,85.57
2022-11-05T20:16:51.535Z,85.63
2022-11-05T20:19:20.845Z,85.56
2022-11-05T20:21:48.484Z,85.91
2022-11-05T20:24:23.674Z,85.76
2022-11-05T20:26:54.783Z,85.62
2022-11-05T20:29:22.878Z,85.91
2022-11-05T20:31:50.886Z,85.92
2022-11-05T20:34:18.017Z,86.05
2022-11-05T20:36:44.975Z,86.21
2022-11-05T20:39:12.278Z,86.33
2022-11-05T20:41:39.507Z,86.22
2022-11-05T20:44:06.631Z,86.09
2022-11-05T20:46:34.237Z,86.30
2022-11-05T20:49:01.200Z,86.45
2022-11-05T20:51:28.388Z,86.26
2022-11-05T20:54:00.653Z,86.38
2022-11-05T20:56:34.753Z,86.37
2022-11-05T20:59:02.679Z,86.65
2022-11-05T21:01:33.123Z,86.78
2022-11-05T21:04:00.558Z,86.72
2022-11-05T21:06:28.056Z,87.06
2022-11-05T21:08:55.447Z,87.24
2022-11-05T21:11:22.701Z,87.00
2022-11-05T21:13:50.028Z,87.30
2022-11-05T21:16:19.161Z,87.32
2022-11-05T21:18:47.558Z,87.42
2022-11-05T21:21:19.750Z,87.57
2022-11-05T21:23:47.352Z,87.07
2022-11-05T21:26:16.772Z,87.35
2022-11-05T21:28:43.939Z,87.19
2022-11-05T21:31:11.539Z,87.42
2022-11-05T21:33:38.977Z,87.62
2022-11-05T21:36:09.820Z,87.52
2022-11-05T21:38:37.720Z,87.67
2022-11-05T21:41:05.544Z,87.38
2022-11-05T21:43:32.644Z,87.41
2022-11-05T21:46:04.208Z,87.63
2022-11-05T21:48:34.017Z,87.74
2022-11-05T21:51:19.629Z,87.61
2022-11-05T21:54:05.151Z,87.75
2022-11-05T21:56:51.368Z,87.68
2022-11-05T21:59:40.600Z,87.73
2022-11-05T22:02:11.267Z,87.46
2022-11-05T22:04:45.530Z,87.70
2022-11-05T22:07:15.849Z,87.94
2022-11-05T22:09:43.167Z,88.05
2022-11-05T22:12:10.385Z,88.04
2022-11-05T22:14:37.945Z,88.15
2022-11-05T22:17:06.088Z,87.89
2022-11-05T22:19:33.611Z,87.88
2022-11-05T22:22:00.971Z,87.96
2022-11-05T22:24:30.518Z,87.89
2022-11-05T22:27:07.670Z,88.04
2022-11-05T22:29:36.085Z,88.02
2022-11-05T22:32:04.753Z,88.30
2022-11-05T22:34:32.032Z,88.37
2022-11-05T22:36:59.282Z,88.17
2022-11-05T22:39:26.265Z,88.00
2022-11-05T22:41:55.847Z,88.34
2022-11-05T22:44:24.229Z,87.84
2022-11-05T22:46:51.210Z,88.17
2022-11-05T22:49:18.893Z,88.05
2022-11-05T22:51:48.686Z,88.10
2022-11-05T22:54:15.680Z,88.64
2022-11-05T22:56:43.609Z,88.27
2022-11-05T22:59:15.174Z,88.32
2022-11-05T23:01:44.196Z,88.63
2022-11-05T23:04:12.477Z,88.25
2022-11-05T23:06:58.016Z,88.81
2022-11-05T23:09:53.098Z,88.62
2022-11-05T23:12:28.945Z,88.82
2022-11-05T23:14:58.106Z,88.92
2022-11-05T23:17:44.481Z,88.92
2022-11-05T23:20:40.704Z,88.93
2022-11-05T23:23:30.913Z,88.76
2022-11-05T23:26:21.478Z,89.01
2022-11-05T23:28:48.435Z,88.98
2022-11-05T23:31:34.156Z,88.74
2022-11-05T23:34:01.121Z,88.92
2022-11-05T23:36:46.913Z,89.08
2022-11-05T23:39:13.975Z,88.79
2022-11-05T23:41:59.716Z,89.07
2022-11-05T23:44:45.006Z,89.56
2022-11-05T23:47:30.739Z,89.39
2022-11-05T23:49:57.770Z,88.93
2022-11-05T23:52:26.744Z,89.15
2022-11-05T23:54:53.757Z,89.23
2022-11-05T23:57:20.776Z,89.43
2022-11-05T23:59:47.689Z,89.23
