createdAt,value
2023-11-18T00:01:10.740Z,101933.59
2023-11-18T00:03:46.186Z,101939.52
2023-11-18T00:06:14.370Z,101946.13
2023-11-18T00:08:42.508Z,101929.38
2023-11-18T00:11:12.357Z,101947.33
2023-11-18T00:13:40.977Z,101948.91
2023-11-18T00:16:16.934Z,101955.34
2023-11-18T00:18:45.248Z,101959.34
2023-11-18T00:21:14.214Z,101963.55
2023-11-18T00:23:42.405Z,101967.88
2023-11-18T00:26:11.607Z,101976.27
2023-11-18T00:28:39.821Z,101974.34
2023-11-18T00:31:08.070Z,101976.61
2023-11-18T00:33:36.275Z,101980.93
2023-11-18T00:36:05.150Z,101985.65
2023-11-18T00:38:33.532Z,101988.26
2023-11-18T00:41:01.730Z,101988.61
2023-11-18T00:43:29.828Z,101987.39
2023-11-18T00:46:00.433Z,101998.18
2023-11-18T00:48:29.416Z,101999.56
2023-11-18T00:50:57.665Z,102000.77
2023-11-18T00:53:25.782Z,102004.10
2023-11-18T00:55:53.899Z,102008.10
2023-11-18T00:58:22.482Z,102008.95
2023-11-18T01:00:50.604Z,102009.48
2023-11-18T01:03:19.504Z,102016.79
2023-11-18T01:05:47.750Z,102015.23
2023-11-18T01:08:16.005Z,102006.32
2023-11-18T01:10:44.186Z,102021.35
2023-11-18T01:13:12.442Z,102025.52
2023-11-18T01:15:40.566Z,102027.10
2023-11-18T01:18:08.725Z,102026.23
2023-11-18T01:20:38.576Z,102018.39
2023-11-18T01:23:06.713Z,102020.15
2023-11-18T01:28:05.182Z,102022.23
2023-11-18T01:30:35.649Z,102021.91
2023-11-18T01:33:05.146Z,102020.17
2023-11-18T01:35:33.601Z,102021.58
2023-11-18T01:38:01.731Z,102006.56
2023-11-18T01:40:32.204Z,102019.66
2023-11-18T01:43:00.315Z,102020.21
2023-11-18T01:45:28.613Z,102023.00
2023-11-18T01:47:56.988Z,102026.32
2023-11-18T01:50:25.353Z,102035.73
2023-11-18T01:52:54.321Z,102035.73
2023-11-18T01:55:23.134Z,102036.60
2023-11-18T01:57:52.457Z,102043.58
2023-11-18T02:00:21.448Z,102041.32
2023-11-18T02:02:50.528Z,102021.93
2023-11-18T02:05:19.457Z,102036.59
2023-11-18T02:07:48.341Z,102039.73
2023-11-18T02:10:18.891Z,102037.83
2023-11-18T02:13:07.312Z,102042.55
2023-11-18T02:15:36.697Z,102048.13
2023-11-18T02:18:10.867Z,102049.52
2023-11-18T02:20:40.427Z,102049.71
2023-11-18T02:23:09.276Z,102047.98
2023-11-18T02:25:46.005Z,102047.98
2023-11-18T02:28:15.321Z,102048.50
2023-11-18T02:30:44.531Z,102055.63
2023-11-18T02:33:20.187Z,102058.60
2023-11-18T02:36:00.867Z,102062.96
2023-11-18T02:38:39.802Z,102066.28
2023-11-18T02:41:13.928Z,102065.60
2023-11-18T02:43:42.624Z,102068.55
2023-11-18T02:46:13.715Z,102067.67
2023-11-18T02:48:45.323Z,102070.13
2023-11-18T02:51:13.518Z,102076.05
2023-11-18T02:53:42.535Z,102079.54
2023-11-18T02:56:10.772Z,102076.39
2023-11-18T02:58:39.212Z,102075.35
2023-11-18T03:01:07.346Z,102074.49
2023-11-18T03:03:36.052Z,102075.17
2023-11-18T03:06:04.882Z,102070.80
2023-11-18T03:08:33.061Z,102073.77
2023-11-18T03:11:01.190Z,102071.67
2023-11-18T03:13:29.520Z,102070.28
2023-11-18T03:15:57.836Z,102071.49
2023-11-18T03:18:27.167Z,102067.11
2023-11-18T03:20:55.294Z,102061.87
2023-11-18T03:23:23.429Z,102073.74
2023-11-18T03:25:52.928Z,102075.81
2023-11-18T03:28:21.122Z,102077.89
2023-11-18T03:30:49.788Z,102073.55
2023-11-18T03:33:18.027Z,102079.98
2023-11-18T03:35:46.237Z,102079.11
2023-11-18T03:38:14.420Z,102063.02
2023-11-18T03:40:42.747Z,102081.55
2023-11-18T03:43:12.439Z,102085.39
2023-11-18T03:45:41.575Z,102084.69
2023-11-18T03:48:09.874Z,102063.72
2023-11-18T03:50:38.092Z,102094.65
2023-11-18T03:53:06.332Z,102101.29
2023-11-18T03:55:35.063Z,102092.05
2023-11-18T03:58:03.934Z,102098.33
2023-11-18T04:00:32.754Z,102100.58
2023-11-18T04:03:01.125Z,102099.17
2023-11-18T04:05:30.285Z,102101.96
2023-11-18T04:07:58.425Z,102104.41
2023-11-18T04:10:26.599Z,102102.13
2023-11-18T04:12:54.827Z,102104.21
2023-11-18T04:15:22.906Z,102105.95
2023-11-18T04:17:51.073Z,102111.37
2023-11-18T04:20:20.407Z,102110.31
2023-11-18T04:22:48.868Z,102097.00
2023-11-18T04:25:17.068Z,102111.67
2023-11-18T04:27:47.319Z,102118.49
2023-11-18T04:30:15.727Z,102120.40
2023-11-18T04:32:44.589Z,102121.46
2023-11-18T04:35:13.836Z,102120.07
2023-11-18T04:37:47.314Z,102123.73
2023-11-18T04:40:16.799Z,102123.39
2023-11-18T04:42:45.166Z,102122.70
2023-11-18T04:45:15.724Z,102125.13
2023-11-18T04:47:45.197Z,102127.23
2023-11-18T04:50:14.134Z,102129.67
2023-11-18T04:52:42.992Z,102130.89
2023-11-18T04:55:14.754Z,102133.13
2023-11-18T04:57:43.357Z,102132.77
2023-11-18T05:00:12.510Z,102137.29
2023-11-18T05:02:41.892Z,102140.59
2023-11-18T05:05:10.729Z,102134.50
2023-11-18T05:07:40.745Z,102140.27
2023-11-18T05:10:09.682Z,102145.85
2023-11-18T05:12:39.296Z,102149.52
2023-11-18T05:15:11.241Z,102158.57
2023-11-18T05:17:39.997Z,102165.89
2023-11-18T05:20:10.459Z,102161.50
2023-11-18T05:22:38.679Z,102176.17
2023-11-18T05:25:07.325Z,102184.34
2023-11-18T05:27:35.521Z,102190.23
2023-11-18T05:30:04.046Z,102195.95
2023-11-18T05:32:32.225Z,102199.77
2023-11-18T05:35:00.553Z,102187.87
2023-11-18T05:37:30.323Z,102189.43
2023-11-18T05:40:07.203Z,102190.62
2023-11-18T05:42:40.733Z,102195.14
2023-11-18T05:45:12.262Z,102196.36
2023-11-18T05:47:40.534Z,102194.80
2023-11-18T05:50:09.151Z,102197.27
2023-11-18T05:52:37.432Z,102206.00
2023-11-18T05:55:07.411Z,102210.52
2023-11-18T05:57:37.107Z,102208.44
2023-11-18T06:00:07.026Z,102204.09
2023-11-18T06:02:40.855Z,102207.43
2023-11-18T06:05:10.815Z,102204.30
2023-11-18T06:07:41.229Z,102203.60
2023-11-18T06:10:09.497Z,102207.61
2023-11-18T06:12:41.147Z,102188.02
2023-11-18T06:15:10.867Z,102211.41
2023-11-18T06:17:39.141Z,102216.46
2023-11-18T06:20:07.991Z,102219.41
2023-11-18T06:22:36.286Z,102224.48
2023-11-18T06:25:04.860Z,102221.69
2023-11-18T06:27:33.414Z,102227.59
2023-11-18T06:30:01.661Z,102213.92
2023-11-18T06:32:29.815Z,102238.71
2023-11-18T06:34:57.967Z,102249.13
2023-11-18T06:37:26.105Z,102254.67
2023-11-18T06:39:54.438Z,102243.99
2023-11-18T06:42:24.801Z,102262.20
2023-11-18T06:44:53.046Z,102264.67
2023-11-18T06:47:21.264Z,102261.89
2023-11-18T06:49:49.490Z,102255.81
2023-11-18T06:52:17.685Z,102255.13
2023-11-18T06:54:45.792Z,102254.63
2023-11-18T06:57:14.164Z,102257.98
2023-11-18T06:59:42.426Z,102262.70
2023-11-18T07:02:11.681Z,102266.53
2023-11-18T07:04:39.978Z,102270.55
2023-11-18T07:07:10.157Z,102274.40
2023-11-18T07:09:38.332Z,102269.51
2023-11-18T07:12:06.927Z,102268.66
2023-11-18T07:14:35.016Z,102251.71
2023-11-18T07:17:04.161Z,102273.40
2023-11-18T07:19:34.538Z,102278.11
2023-11-18T07:22:03.886Z,102280.72
2023-11-18T07:24:33.255Z,102286.11
2023-11-18T07:27:01.948Z,102287.48
2023-11-18T07:29:30.053Z,102289.58
2023-11-18T07:31:58.228Z,102285.93
2023-11-18T07:34:27.099Z,102284.56
2023-11-18T07:36:57.000Z,102275.59
2023-11-18T07:39:31.284Z,102286.69
2023-11-18T07:42:00.359Z,102287.77
2023-11-18T07:44:30.477Z,102283.61
2023-11-18T07:46:59.260Z,102282.95
2023-11-18T07:49:27.708Z,102283.30
2023-11-18T07:51:55.877Z,102284.38
2023-11-18T07:54:25.024Z,102285.98
2023-11-18T07:56:54.723Z,102292.64
2023-11-18T07:59:23.228Z,102302.44
2023-11-18T08:01:51.727Z,102308.73
2023-11-18T08:04:22.194Z,102311.03
2023-11-18T08:06:50.701Z,102309.17
2023-11-18T08:09:24.012Z,102311.29
2023-11-18T08:11:52.457Z,102307.83
2023-11-18T08:14:20.678Z,102308.88
2023-11-18T08:16:48.926Z,102294.71
2023-11-18T08:19:17.152Z,102312.06
2023-11-18T08:21:45.224Z,102303.36
2023-11-18T08:24:13.903Z,102296.73
2023-11-18T08:26:42.004Z,102295.68
2023-11-18T08:29:10.244Z,102291.66
2023-11-18T08:31:41.080Z,102286.98
2023-11-18T08:34:11.646Z,102299.04
2023-11-18T08:36:39.832Z,102306.35
2023-11-18T08:39:12.517Z,102311.06
2023-11-18T08:41:40.917Z,102308.46
2023-11-18T08:44:18.489Z,102307.44
2023-11-18T08:46:53.696Z,102313.08
2023-11-18T08:49:24.767Z,102306.27
2023-11-18T08:51:57.866Z,102313.86
2023-11-18T08:54:39.180Z,102298.85
2023-11-18T08:57:25.351Z,102316.03
2023-11-18T08:59:53.554Z,102316.09
2023-11-18T09:02:24.840Z,102317.52
2023-11-18T09:04:56.683Z,102328.20
2023-11-18T09:07:25.607Z,102332.06
2023-11-18T09:09:54.157Z,102331.20
2023-11-18T09:12:22.914Z,102330.16
2023-11-18T09:14:53.156Z,102328.95
2023-11-18T09:17:24.014Z,102325.44
2023-11-18T09:19:54.136Z,102329.65
2023-11-18T09:22:22.551Z,102337.33
2023-11-18T09:24:51.542Z,102340.66
2023-11-18T09:27:19.807Z,102341.71
2023-11-18T09:29:48.695Z,102343.45
2023-11-18T09:32:16.924Z,102341.19
2023-11-18T09:34:45.105Z,102340.84
2023-11-18T09:37:13.239Z,102345.38
2023-11-18T09:39:46.957Z,102345.04
2023-11-18T09:42:20.224Z,102344.85
2023-11-18T09:44:49.632Z,102348.52
2023-11-18T09:47:25.956Z,102345.89
2023-11-18T09:49:59.179Z,102347.27
2023-11-18T09:52:27.811Z,102348.34
2023-11-18T09:55:16.200Z,102348.70
2023-11-18T09:57:47.963Z,102351.48
2023-11-18T10:00:27.864Z,102347.29
2023-11-18T10:03:02.075Z,102335.75
2023-11-18T10:05:32.070Z,102359.55
2023-11-18T10:08:00.496Z,102359.56
2023-11-18T10:10:37.707Z,102361.84
2023-11-18T10:13:20.261Z,102362.72
2023-11-18T10:15:53.563Z,102359.75
2023-11-18T10:18:24.502Z,102361.52
2023-11-18T10:20:53.396Z,102342.45
2023-11-18T10:23:24.858Z,102356.98
2023-11-18T10:25:54.792Z,102357.32
2023-11-18T10:28:30.071Z,102358.52
2023-11-18T10:30:59.450Z,102358.68
2023-11-18T10:33:37.697Z,102361.31
2023-11-18T10:36:13.963Z,102361.13
2023-11-18T10:38:51.264Z,102361.81
2023-11-18T10:41:20.506Z,102361.80
2023-11-18T10:43:51.690Z,102370.16
2023-11-18T10:46:22.363Z,102368.40
2023-11-18T10:48:51.819Z,102369.26
2023-11-18T10:51:21.870Z,102371.36
2023-11-18T10:53:54.926Z,102375.20
2023-11-18T10:56:30.434Z,102381.45
2023-11-18T10:59:07.887Z,102385.61
2023-11-18T11:01:44.118Z,102388.20
2023-11-18T11:04:22.332Z,102392.90
2023-11-18T11:06:54.766Z,102377.63
2023-11-18T11:09:29.268Z,102394.81
2023-11-18T11:12:06.253Z,102396.19
2023-11-18T11:14:42.894Z,102399.84
2023-11-18T11:17:18.794Z,102397.20
2023-11-18T11:19:58.497Z,102398.05
2023-11-18T11:22:39.756Z,102401.00
2023-11-18T11:25:49.015Z,102407.62
2023-11-18T11:28:23.852Z,102415.96
2023-11-18T11:31:05.623Z,102421.36
2023-11-18T11:34:24.992Z,102422.21
2023-11-18T11:36:56.066Z,102417.30
2023-11-18T11:39:27.327Z,102411.90
2023-11-18T11:41:57.981Z,102413.28
2023-11-18T11:44:33.029Z,102417.48
2023-11-18T11:47:03.296Z,102420.45
2023-11-18T11:49:41.982Z,102414.15
2023-11-18T11:52:29.195Z,102423.63
2023-11-18T11:55:13.396Z,102429.91
2023-11-18T11:57:44.035Z,102434.48
2023-11-18T12:00:18.734Z,102434.46
2023-11-18T12:02:51.504Z,102435.68
2023-11-18T12:05:29.270Z,102434.29
2023-11-18T12:07:57.961Z,102432.72
2023-11-18T12:10:32.703Z,102436.55
2023-11-18T12:13:22.566Z,102439.90
2023-11-18T12:15:55.998Z,102442.52
2023-11-18T12:18:25.688Z,102442.86
2023-11-18T12:20:57.628Z,102439.52
2023-11-18T12:23:26.779Z,102437.42
2023-11-18T12:25:58.232Z,102438.66
2023-11-18T12:28:31.968Z,102431.85
2023-11-18T12:31:07.590Z,102432.05
2023-11-18T12:33:51.663Z,102429.29
2023-11-18T12:36:28.975Z,102430.52
2023-11-18T12:39:22.473Z,102428.97
2023-11-18T12:42:07.859Z,102425.31
2023-11-18T12:44:45.275Z,102407.99
2023-11-18T12:47:20.183Z,102424.81
2023-11-18T12:49:56.109Z,102434.27
2023-11-18T12:52:24.757Z,102441.63
2023-11-18T12:54:59.860Z,102442.48
2023-11-18T12:57:32.851Z,102447.01
2023-11-18T13:00:02.188Z,102453.28
2023-11-18T13:02:33.779Z,102452.73
2023-11-18T13:05:06.781Z,102452.19
2023-11-18T13:07:35.172Z,102450.79
2023-11-18T13:10:05.856Z,102449.91
2023-11-18T13:12:35.473Z,102453.73
2023-11-18T13:15:04.182Z,102447.10
2023-11-18T13:17:32.439Z,102443.96
2023-11-18T13:20:14.763Z,102429.41
2023-11-18T13:22:48.415Z,102442.75
2023-11-18T13:25:18.648Z,102440.15
2023-11-18T13:27:47.228Z,102435.64
2023-11-18T13:30:18.661Z,102428.52
2023-11-18T13:32:47.464Z,102430.44
2023-11-18T13:35:20.709Z,102421.17
2023-11-18T13:37:50.585Z,102430.81
2023-11-18T13:40:22.051Z,102429.23
2023-11-18T13:43:02.038Z,102427.66
2023-11-18T13:45:36.398Z,102429.23
2023-11-18T13:48:09.926Z,102426.79
2023-11-18T13:50:41.326Z,102430.12
2023-11-18T13:53:09.960Z,102427.15
2023-11-18T13:55:40.346Z,102425.20
2023-11-18T13:58:12.019Z,102425.36
2023-11-18T14:00:41.206Z,102425.02
2023-11-18T14:03:13.181Z,102425.35
2023-11-18T14:05:41.592Z,102423.23
2023-11-18T14:08:13.601Z,102419.06
2023-11-18T14:10:42.530Z,102413.96
2023-11-18T14:13:14.316Z,102417.80
2023-11-18T14:15:45.391Z,102420.60
2023-11-18T14:18:15.483Z,102418.86
2023-11-18T14:20:44.020Z,102416.92
2023-11-18T14:23:12.601Z,102416.21
2023-11-18T14:25:40.997Z,102418.81
2023-11-18T14:28:11.773Z,102423.00
2023-11-18T14:30:40.057Z,102426.33
2023-11-18T14:33:08.345Z,102426.13
2023-11-18T14:35:37.184Z,102425.41
2023-11-18T14:38:06.398Z,102427.32
2023-11-18T14:40:34.568Z,102428.73
2023-11-18T14:43:02.643Z,102432.39
2023-11-18T14:45:30.978Z,102420.98
2023-11-18T14:47:59.170Z,102441.30
2023-11-18T14:50:28.784Z,102441.81
2023-11-18T14:53:01.424Z,102439.36
2023-11-18T14:55:31.441Z,102437.43
2023-11-18T14:57:59.938Z,102438.14
2023-11-18T15:00:29.060Z,102438.98
2023-11-18T15:03:00.087Z,102436.36
2023-11-18T15:05:29.852Z,102435.82
2023-11-18T15:08:00.374Z,102401.47
2023-11-18T15:10:29.667Z,102436.33
2023-11-18T15:13:02.613Z,102436.49
2023-11-18T15:15:36.303Z,102436.15
2023-11-18T15:18:07.124Z,102426.35
2023-11-18T15:20:36.198Z,102422.33
2023-11-18T15:23:05.855Z,102423.40
2023-11-18T15:25:35.454Z,102423.20
2023-11-18T15:28:05.109Z,102422.50
2023-11-18T15:30:34.117Z,102426.52
2023-11-18T15:33:02.919Z,102424.23
2023-11-18T15:35:31.883Z,102425.30
2023-11-18T15:38:00.113Z,102408.98
2023-11-18T15:40:28.545Z,102405.11
2023-11-18T15:42:57.180Z,102427.71
2023-11-18T15:45:29.601Z,102427.02
2023-11-18T15:48:00.677Z,102426.15
2023-11-18T15:50:30.593Z,102431.02
2023-11-18T15:52:59.220Z,102434.16
2023-11-18T15:55:28.142Z,102439.56
2023-11-18T15:57:56.417Z,102422.58
2023-11-18T16:00:27.218Z,102440.96
2023-11-18T16:03:02.124Z,102436.95
2023-11-18T16:05:35.984Z,102432.59
2023-11-18T16:08:08.912Z,102413.70
2023-11-18T16:10:38.781Z,102422.45
2023-11-18T16:13:07.935Z,102432.98
2023-11-18T16:15:37.153Z,102413.34
2023-11-18T16:18:06.160Z,102430.18
2023-11-18T16:20:35.290Z,102431.05
2023-11-18T16:23:04.805Z,102430.69
2023-11-18T16:25:36.646Z,102427.89
2023-11-18T16:28:06.263Z,102423.88
2023-11-18T16:30:34.752Z,102410.55
2023-11-18T16:33:05.233Z,102419.70
2023-11-18T16:35:33.970Z,102418.83
2023-11-18T16:38:02.657Z,102417.77
2023-11-18T16:40:30.942Z,102419.70
2023-11-18T16:43:01.210Z,102415.50
2023-11-18T16:45:29.912Z,102416.55
2023-11-18T16:47:59.171Z,102413.23
2023-11-18T16:50:28.252Z,102417.63
2023-11-18T16:52:57.555Z,102415.90
2023-11-18T16:55:26.999Z,102415.38
2023-11-18T16:57:55.688Z,102415.73
2023-11-18T17:00:24.706Z,102419.73
2023-11-18T17:03:00.067Z,102415.88
2023-11-18T17:05:31.663Z,102411.67
2023-11-18T17:08:02.115Z,102406.09
2023-11-18T17:10:31.170Z,102406.59
2023-11-18T17:13:01.514Z,102404.48
2023-11-18T17:15:30.348Z,102404.13
2023-11-18T17:18:05.093Z,102413.55
2023-11-18T17:20:34.274Z,102390.45
2023-11-18T17:23:03.952Z,102410.90
2023-11-18T17:25:32.588Z,102408.61
2023-11-18T17:28:04.550Z,102409.15
2023-11-18T17:30:38.637Z,102406.70
2023-11-18T17:33:07.638Z,102411.23
2023-11-18T17:35:35.841Z,102411.41
2023-11-18T17:38:06.189Z,102412.27
2023-11-18T17:40:39.138Z,102412.60
2023-11-18T17:43:07.524Z,102413.30
2023-11-18T17:45:35.741Z,102411.30
2023-11-18T17:48:07.488Z,102425.17
2023-11-18T17:50:35.804Z,102403.96
2023-11-18T17:53:04.046Z,102420.27
2023-11-18T17:55:32.182Z,102417.30
2023-11-18T17:58:00.890Z,102417.13
2023-11-18T18:00:29.217Z,102414.67
2023-11-18T18:02:57.498Z,102412.40
2023-11-18T18:05:25.991Z,102412.23
2023-11-18T18:07:57.975Z,102410.29
2023-11-18T18:10:28.971Z,102413.25
2023-11-18T18:12:57.472Z,102413.27
2023-11-18T18:15:28.715Z,102410.46
2023-11-18T18:17:57.244Z,102407.66
2023-11-18T18:20:25.770Z,102407.84
2023-11-18T18:22:54.736Z,102405.91
2023-11-18T18:25:23.118Z,102405.73
2023-11-18T18:27:51.621Z,102393.46
2023-11-18T18:30:20.553Z,102409.21
2023-11-18T18:32:50.678Z,102408.84
2023-11-18T18:35:20.383Z,102392.35
2023-11-18T18:37:50.044Z,102413.18
2023-11-18T18:40:24.063Z,102412.13
2023-11-18T18:42:52.825Z,102416.48
2023-11-18T18:45:20.986Z,102410.55
2023-11-18T18:47:49.746Z,102408.12
2023-11-18T18:50:19.710Z,102406.88
2023-11-18T18:52:48.165Z,102404.95
2023-11-18T18:55:16.436Z,102403.58
2023-11-18T18:57:44.652Z,102400.09
2023-11-18T19:00:14.525Z,102399.38
2023-11-18T19:02:44.087Z,102397.29
2023-11-18T19:05:14.727Z,102393.80
2023-11-18T19:07:43.043Z,102394.16
2023-11-18T19:10:11.248Z,102389.98
2023-11-18T19:12:39.527Z,102378.66
2023-11-18T19:15:08.846Z,102369.92
2023-11-18T19:17:39.054Z,102366.11
2023-11-18T19:20:14.565Z,102362.23
2023-11-18T19:22:43.955Z,102368.19
2023-11-18T19:25:16.876Z,102372.02
2023-11-18T19:27:47.223Z,102369.59
2023-11-18T19:30:15.818Z,102363.48
2023-11-18T19:32:44.760Z,102344.58
2023-11-18T19:35:15.926Z,102364.34
2023-11-18T19:37:44.594Z,102356.64
2023-11-18T19:40:13.099Z,102341.18
2023-11-18T19:42:41.759Z,102355.37
2023-11-18T19:45:10.340Z,102348.91
2023-11-18T19:47:38.681Z,102345.58
2023-11-18T19:50:10.041Z,102341.55
2023-11-18T19:52:38.368Z,102330.91
2023-11-18T19:55:06.961Z,102332.48
2023-11-18T19:57:36.649Z,102327.95
2023-11-18T20:00:06.493Z,102329.51
2023-11-18T20:02:42.785Z,102319.16
2023-11-18T20:05:11.445Z,102338.06
2023-11-18T20:07:40.282Z,102340.85
2023-11-18T20:10:10.276Z,102322.13
2023-11-18T20:12:40.144Z,102334.73
2023-11-18T20:15:12.568Z,102330.89
2023-11-18T20:17:47.901Z,102334.70
2023-11-18T20:20:18.448Z,102333.80
2023-11-18T20:22:54.614Z,102335.88
2023-11-18T20:25:23.763Z,102336.73
2023-11-18T20:27:52.635Z,102340.58
2023-11-18T20:30:20.981Z,102338.14
2023-11-18T20:32:49.818Z,102342.17
2023-11-18T20:35:18.266Z,102345.67
2023-11-18T20:37:49.049Z,102345.87
2023-11-18T20:40:22.431Z,102343.29
2023-11-18T20:42:51.826Z,102341.20
2023-11-18T20:45:20.346Z,102340.33
2023-11-18T20:47:50.076Z,102339.80
2023-11-18T20:50:18.556Z,102344.34
2023-11-18T20:52:47.322Z,102348.00
2023-11-18T20:55:15.641Z,102344.52
2023-11-18T20:57:43.803Z,102343.28
2023-11-18T21:00:13.856Z,102338.07
2023-11-18T21:02:42.421Z,102338.58
2023-11-18T21:05:10.858Z,102341.19
2023-11-18T21:07:39.212Z,102350.45
2023-11-18T21:10:08.248Z,102352.02
2023-11-18T21:12:36.385Z,102356.89
2023-11-18T21:15:05.952Z,102351.66
2023-11-18T21:17:34.159Z,102347.48
2023-11-18T21:20:03.550Z,102339.10
2023-11-18T21:22:31.757Z,102341.56
2023-11-18T21:25:01.931Z,102349.23
2023-11-18T21:27:30.144Z,102348.88
2023-11-18T21:29:58.241Z,102350.80
2023-11-18T21:32:26.817Z,102346.96
2023-11-18T21:34:55.831Z,102332.60
2023-11-18T21:37:23.990Z,102351.16
2023-11-18T21:39:52.125Z,102350.95
2023-11-18T21:42:22.714Z,102356.90
2023-11-18T21:44:50.979Z,102355.52
2023-11-18T21:47:19.110Z,102349.05
2023-11-18T21:52:19.561Z,102345.05
2023-11-18T21:54:47.969Z,102343.49
2023-11-18T21:57:16.715Z,102338.45
2023-11-18T21:59:45.041Z,102332.34
2023-11-18T22:02:13.328Z,102320.83
2023-11-18T22:04:41.737Z,102319.27
2023-11-18T22:07:12.419Z,102319.79
2023-11-18T22:09:40.613Z,102321.52
2023-11-18T22:12:08.876Z,102314.88
2023-11-18T22:14:37.000Z,102301.26
2023-11-18T22:17:05.773Z,102294.63
2023-11-18T22:19:33.941Z,102289.21
2023-11-18T22:22:04.179Z,102279.11
2023-11-18T22:24:32.424Z,102275.64
2023-11-18T22:27:00.604Z,102267.27
2023-11-18T22:29:30.336Z,102258.91
2023-11-18T22:32:00.547Z,102248.80
2023-11-18T22:34:29.593Z,102241.64
2023-11-18T22:36:57.751Z,102236.02
2023-11-18T22:39:26.070Z,102229.58
2023-11-18T22:41:54.241Z,102222.77
2023-11-18T22:44:23.437Z,102215.09
2023-11-18T22:46:51.984Z,102215.80
2023-11-18T22:49:20.094Z,102208.59
2023-11-18T22:51:48.177Z,102227.30
2023-11-18T22:54:16.328Z,102227.45
2023-11-18T22:56:44.808Z,102226.58
2023-11-18T22:59:13.499Z,102225.88
2023-11-18T23:01:44.425Z,102228.31
2023-11-18T23:04:13.166Z,102209.95
2023-11-18T23:06:44.550Z,102226.92
2023-11-18T23:09:13.750Z,102220.98
2023-11-18T23:11:42.040Z,102216.60
2023-11-18T23:14:10.178Z,102215.55
2023-11-18T23:16:38.344Z,102217.45
2023-11-18T23:19:08.311Z,102211.36
2023-11-18T23:21:36.934Z,102210.83
2023-11-18T23:24:06.816Z,102207.34
2023-11-18T23:26:34.973Z,102207.49
2023-11-18T23:29:03.959Z,102197.02
2023-11-18T23:31:32.347Z,102192.67
2023-11-18T23:34:02.381Z,102189.20
2023-11-18T23:36:30.974Z,102181.17
2023-11-18T23:39:03.100Z,102152.16
2023-11-18T23:41:31.866Z,102168.26
2023-11-18T23:44:00.261Z,102167.20
2023-11-18T23:46:30.190Z,102164.57
2023-11-18T23:48:59.317Z,102160.21
2023-11-18T23:51:29.374Z,102159.69
2023-11-18T23:53:57.474Z,102153.05
2023-11-18T23:56:25.841Z,102146.96
2023-11-18T23:58:53.921Z,102147.84
