createdAt,value
2019-02-17T00:01:45.334Z,12.13
2019-02-17T00:04:14.014Z,11.17
2019-02-17T00:06:42.674Z,11.77
2019-02-17T00:09:11.531Z,10.73
2019-02-17T00:11:40.200Z,12.53
2019-02-17T00:14:08.863Z,12.50
2019-02-17T00:16:37.519Z,12.47
2019-02-17T00:19:06.179Z,14.43
2019-02-17T00:21:34.756Z,11.70
2019-02-17T00:24:03.486Z,11.67
2019-02-17T00:26:32.136Z,11.37
2019-02-17T00:29:00.719Z,10.73
2019-02-17T00:31:29.300Z,9.80
2019-02-17T00:33:57.965Z,10.03
2019-02-17T00:44:27.195Z,9.30
2019-02-17T00:46:55.747Z,13.30
2019-02-17T00:49:24.328Z,12.70
2019-02-17T00:51:52.889Z,11.73
2019-02-17T00:54:21.481Z,10.40
2019-02-17T00:56:50.072Z,9.83
2019-02-17T00:59:18.670Z,12.30
2019-02-17T01:01:47.231Z,14.73
2019-02-17T01:04:15.818Z,11.23
2019-02-17T01:06:44.399Z,13.17
2019-02-17T01:09:13.086Z,13.03
2019-02-17T01:11:41.682Z,11.13
2019-02-17T01:14:10.470Z,13.17
2019-02-17T01:16:39.056Z,13.27
2019-02-17T01:19:07.732Z,10.90
2019-02-17T01:21:36.307Z,10.57
2019-02-17T01:24:05.093Z,12.10
2019-02-17T01:26:33.705Z,15.83
2019-02-17T01:29:02.350Z,15.23
2019-02-17T01:31:31.040Z,13.50
2019-02-17T01:34:02.736Z,14.90
2019-02-17T01:36:31.307Z,15.30
2019-02-17T01:38:59.891Z,12.93
2019-02-17T01:41:28.519Z,14.60
2019-02-17T01:43:57.142Z,13.73
2019-02-17T01:46:25.710Z,13.30
2019-02-17T01:48:54.424Z,11.50
2019-02-17T01:59:17.682Z,13.30
2019-02-17T02:01:46.306Z,13.43
2019-02-17T02:04:15.005Z,11.13
2019-02-17T02:06:43.749Z,10.73
2019-02-17T02:09:12.415Z,13.60
2019-02-17T02:11:41.105Z,11.80
2019-02-17T02:14:09.666Z,13.07
2019-02-17T02:16:38.340Z,11.93
2019-02-17T02:19:06.919Z,12.50
2019-02-17T02:21:35.507Z,12.27
2019-02-17T02:24:04.161Z,12.73
2019-02-17T02:26:32.929Z,11.17
2019-02-17T02:29:01.521Z,10.80
2019-02-17T02:31:30.163Z,12.87
2019-02-17T02:33:58.804Z,13.10
2019-02-17T02:36:27.438Z,10.53
2019-02-17T02:38:56.020Z,14.23
2019-02-17T02:41:34.203Z,13.67
2019-02-17T02:43:54.963Z,15.50
2019-02-17T05:41:50.138Z,10.73
2019-02-17T05:44:29.171Z,8.93
2019-02-17T05:46:57.986Z,10.90
2019-02-17T05:49:26.628Z,13.70
2019-02-17T05:51:58.483Z,10.07
2019-02-17T05:54:27.108Z,9.83
2019-02-17T05:56:55.752Z,13.60
2019-02-17T05:59:25.936Z,9.50
2019-02-17T06:05:09.662Z,10.97
2019-02-17T06:23:46.853Z,9.23
2019-02-17T06:26:24.729Z,10.10
2019-02-17T06:29:06.747Z,8.87
2019-02-17T06:34:34.498Z,10.23
2019-02-17T06:40:14.584Z,10.10
2019-02-17T06:43:04.148Z,8.37
2019-02-17T07:20:47.760Z,10.77
2019-02-17T07:23:16.554Z,12.73
2019-02-17T07:25:45.450Z,10.43
2019-02-17T07:28:18.486Z,10.60
2019-02-17T07:30:55.045Z,11.47
2019-02-17T07:33:26.019Z,10.17
2019-02-17T07:35:54.999Z,11.10
2019-02-17T07:38:27.130Z,13.97
2019-02-17T07:40:57.749Z,11.63
2019-02-17T09:11:15.728Z,9.43
2019-02-17T09:13:35.546Z,9.87
2019-02-17T09:16:04.294Z,10.47
2019-02-17T09:18:32.850Z,8.83
2019-02-17T09:21:01.587Z,10.33
2019-02-17T09:23:30.163Z,11.33
2019-02-17T09:26:04.313Z,13.33
2019-02-17T09:29:24.663Z,12.40
2019-02-17T09:32:02.614Z,13.73
2019-02-17T09:34:30.870Z,15.20
2019-02-17T09:36:59.574Z,16.60
2019-02-17T09:39:28.248Z,19.47
2019-02-17T09:41:57.255Z,15.97
2019-02-17T09:44:25.887Z,15.30
2019-02-17T09:46:54.606Z,17.13
2019-02-17T09:49:23.213Z,15.47
2019-02-17T09:51:52.948Z,16.27
2019-02-17T09:54:21.507Z,13.30
2019-02-17T09:56:50.113Z,12.10
2019-02-17T09:59:18.694Z,12.27
2019-02-17T10:01:47.293Z,11.90
2019-02-17T10:04:15.871Z,12.17
2019-02-17T10:06:44.441Z,11.50
2019-02-17T10:09:12.921Z,12.27
2019-02-17T10:11:41.557Z,11.97
2019-02-17T10:14:10.122Z,11.00
2019-02-17T10:16:38.758Z,11.93
2019-02-17T10:19:07.353Z,10.77
2019-02-17T10:21:35.935Z,9.47
2019-02-17T10:24:04.530Z,12.43
2019-02-17T10:26:33.226Z,9.73
2019-02-17T10:29:01.821Z,10.07
2019-02-17T10:31:30.366Z,10.13
2019-02-17T10:33:58.971Z,11.47
2019-02-17T10:36:27.443Z,9.73
2019-02-17T10:38:56.011Z,8.63
2019-02-17T10:41:24.546Z,9.57
2019-02-17T10:43:53.122Z,10.10
2019-02-17T10:46:21.665Z,8.37
2019-02-17T10:48:50.172Z,8.37
2019-02-17T10:51:18.661Z,8.67
2019-02-17T10:53:47.234Z,6.73
2019-02-17T10:56:15.787Z,7.30
2019-02-17T10:58:44.374Z,6.40
2019-02-17T11:01:12.913Z,6.83
2019-02-17T11:03:44.502Z,6.47
2019-02-17T11:06:13.023Z,7.57
2019-02-17T11:08:41.593Z,6.60
2019-02-17T11:11:10.138Z,6.87
2019-02-17T11:13:38.734Z,6.60
2019-02-17T11:16:07.290Z,7.00
2019-02-17T11:18:35.860Z,6.57
2019-02-17T11:21:04.329Z,5.87
2019-02-17T11:23:32.905Z,6.80
2019-02-17T11:26:01.369Z,6.77
2019-02-17T11:28:29.933Z,6.73
2019-02-17T11:30:58.487Z,5.90
2019-02-17T11:33:27.056Z,6.23
2019-02-17T11:35:55.574Z,5.83
2019-02-17T11:38:24.153Z,6.57
2019-02-17T11:40:52.767Z,5.37
2019-02-17T11:43:21.417Z,6.53
2019-02-17T11:45:50.035Z,5.20
2019-02-17T11:48:18.580Z,4.47
2019-02-17T11:50:47.162Z,4.17
2019-02-17T11:53:15.709Z,4.67
2019-02-17T11:55:44.276Z,4.43
2019-02-17T11:58:12.742Z,3.67
2019-02-17T12:00:41.319Z,4.93
2019-02-17T12:03:09.877Z,4.27
2019-02-17T12:05:38.452Z,3.83
2019-02-17T12:08:07.000Z,4.80
2019-02-17T12:10:35.574Z,3.80
2019-02-17T12:13:04.123Z,2.90
2019-02-17T12:15:32.783Z,4.27
2019-02-17T12:18:01.339Z,4.37
2019-02-17T12:20:46.663Z,4.07
2019-02-17T12:23:19.822Z,3.57
2019-02-17T12:26:05.830Z,4.80
2019-02-17T12:28:48.016Z,3.17
2019-02-17T12:31:18.247Z,3.83
2019-02-17T12:33:46.797Z,3.17
2019-02-17T12:36:15.365Z,3.53
2019-02-17T12:38:43.913Z,3.30
2019-02-17T12:41:12.485Z,3.17
2019-02-17T12:43:41.026Z,3.33
2019-02-17T12:46:09.529Z,3.40
2019-02-17T12:48:39.759Z,2.80
2019-02-17T12:51:08.447Z,2.67
2019-02-17T12:53:36.994Z,4.97
2019-02-17T12:56:05.494Z,2.97
2019-02-17T12:58:34.106Z,3.07
2019-02-17T13:01:02.681Z,2.37
2019-02-17T13:03:31.217Z,2.53
2019-02-17T13:05:59.797Z,2.57
2019-02-17T13:08:28.342Z,2.73
2019-02-17T13:10:56.915Z,2.37
2019-02-17T13:13:25.458Z,1.87
2019-02-17T13:15:53.958Z,1.83
2019-02-17T13:18:22.505Z,3.93
2019-02-17T13:20:51.093Z,3.50
2019-02-17T13:23:19.641Z,3.67
2019-02-17T13:25:48.214Z,3.00
2019-02-17T13:28:16.766Z,3.80
2019-02-17T13:30:45.410Z,2.27
2019-02-17T13:33:13.960Z,4.20
2019-02-17T13:35:42.534Z,3.03
2019-02-17T13:38:11.186Z,2.50
2019-02-17T13:40:39.717Z,2.40
2019-02-17T13:43:08.196Z,2.27
2019-02-17T13:45:36.777Z,3.17
2019-02-17T13:48:05.327Z,2.17
2019-02-17T13:50:33.937Z,2.53
2019-02-17T13:53:11.312Z,2.27
2019-02-17T13:55:32.607Z,3.10
2019-02-17T13:58:01.183Z,3.60
2019-02-17T14:00:29.725Z,2.10
2019-02-17T14:02:58.313Z,3.07
2019-02-17T14:05:26.853Z,2.70
2019-02-17T14:07:55.422Z,2.30
2019-02-17T14:10:23.960Z,2.20
2019-02-17T14:12:52.459Z,3.13
2019-02-17T14:15:21.198Z,1.93
2019-02-17T14:17:49.769Z,2.00
2019-02-17T14:20:18.302Z,2.17
2019-02-17T14:22:47.062Z,2.07
2019-02-17T14:25:15.623Z,3.20
2019-02-17T14:27:44.270Z,2.07
2019-02-17T14:30:14.560Z,2.40
2019-02-17T14:32:43.210Z,3.57
2019-02-17T14:35:12.088Z,1.83
2019-02-17T14:37:40.596Z,2.73
2019-02-17T14:40:10.874Z,2.13
2019-02-17T14:42:39.450Z,1.47
2019-02-17T14:45:11.074Z,3.70
2019-02-17T14:47:39.647Z,2.30
2019-02-17T14:50:09.334Z,2.87
2019-02-17T14:52:37.842Z,2.70
2019-02-17T14:55:10.661Z,2.93
2019-02-17T14:57:39.233Z,2.40
2019-02-17T15:00:10.859Z,2.00
2019-02-17T15:02:39.598Z,6.77
2019-02-17T15:05:09.517Z,2.87
2019-02-17T15:07:38.058Z,2.10
2019-02-17T15:10:09.067Z,1.80
2019-02-17T15:12:37.580Z,3.47
2019-02-17T15:15:11.447Z,2.00
2019-02-17T15:17:39.993Z,3.03
2019-02-17T15:20:13.420Z,1.93
2019-02-17T15:22:41.986Z,1.50
2019-02-17T15:25:11.693Z,3.07
2019-02-17T15:27:40.384Z,4.50
2019-02-17T15:30:11.662Z,2.60
2019-02-17T15:32:40.209Z,1.97
2019-02-17T15:35:08.778Z,2.57
2019-02-17T15:37:37.323Z,2.87
2019-02-17T15:40:11.409Z,3.07
2019-02-17T15:42:40.036Z,2.30
2019-02-17T15:45:10.761Z,3.10
2019-02-17T15:47:39.374Z,2.87
2019-02-17T15:50:09.985Z,2.10
2019-02-17T15:52:38.533Z,4.53
2019-02-17T15:55:09.463Z,3.27
2019-02-17T15:57:38.006Z,2.33
2019-02-17T16:00:12.210Z,2.70
2019-02-17T16:02:40.757Z,2.37
2019-02-17T16:05:12.250Z,2.93
2019-02-17T16:07:40.800Z,4.57
2019-02-17T16:10:11.310Z,3.07
2019-02-17T16:12:39.861Z,2.93
2019-02-17T16:15:14.413Z,3.07
2019-02-17T16:17:46.790Z,2.27
2019-02-17T16:20:15.710Z,2.73
2019-02-17T16:22:44.269Z,4.17
2019-02-17T16:25:13.182Z,2.83
2019-02-17T16:27:41.721Z,4.30
2019-02-17T16:30:15.362Z,2.77
2019-02-17T16:32:43.977Z,2.73
2019-02-17T16:35:12.623Z,2.80
2019-02-17T16:37:43.663Z,2.47
2019-02-17T16:40:14.171Z,4.53
2019-02-17T16:42:42.724Z,3.47
2019-02-17T16:45:12.743Z,3.87
2019-02-17T16:47:41.528Z,3.43
2019-02-17T16:50:15.837Z,3.53
2019-02-17T16:52:44.474Z,3.77
2019-02-17T16:55:13.298Z,3.50
2019-02-17T16:57:41.919Z,2.70
2019-02-17T17:00:15.246Z,3.33
2019-02-17T17:02:43.938Z,2.53
2019-02-17T17:05:12.654Z,2.17
2019-02-17T17:07:41.206Z,3.27
2019-02-17T17:10:10.596Z,3.07
2019-02-17T17:12:39.172Z,2.67
2019-02-17T17:15:08.402Z,3.67
2019-02-17T17:17:36.974Z,2.67
2019-02-17T17:20:08.654Z,2.07
2019-02-17T17:22:37.310Z,2.10
2019-02-17T17:25:08.898Z,2.50
2019-02-17T17:27:37.637Z,2.70
2019-02-17T17:30:09.126Z,1.90
2019-02-17T17:32:37.692Z,2.90
2019-02-17T17:35:08.578Z,2.00
2019-02-17T17:37:37.346Z,2.37
2019-02-17T17:40:09.011Z,2.33
2019-02-17T17:42:37.594Z,4.07
2019-02-17T17:45:11.614Z,2.67
2019-02-17T17:47:40.210Z,3.30
2019-02-17T17:50:11.199Z,2.97
2019-02-17T17:52:39.851Z,3.03
2019-02-17T17:55:10.133Z,2.37
2019-02-17T17:57:38.718Z,1.63
2019-02-17T18:00:16.589Z,2.93
2019-02-17T18:02:45.297Z,2.00
2019-02-17T18:05:14.191Z,3.63
2019-02-17T18:07:42.757Z,2.17
2019-02-17T18:10:17.629Z,2.10
2019-02-17T18:12:46.200Z,2.30
2019-02-17T18:15:19.126Z,3.90
2019-02-17T18:17:54.680Z,2.00
2019-02-17T18:20:17.914Z,2.07
2019-02-17T18:22:46.497Z,3.13
2019-02-17T18:25:15.370Z,1.80
2019-02-17T18:27:44.013Z,3.00
2019-02-17T18:30:20.146Z,3.10
2019-02-17T18:32:48.722Z,2.53
2019-02-17T18:35:20.377Z,4.00
2019-02-17T18:37:47.598Z,2.47
2019-02-17T18:40:17.683Z,2.93
2019-02-17T18:42:46.266Z,3.40
2019-02-17T18:45:15.738Z,4.23
2019-02-17T18:47:44.325Z,1.90
2019-02-17T18:50:17.775Z,2.50
2019-02-17T18:52:46.348Z,3.37
2019-02-17T18:55:15.240Z,2.63
2019-02-17T18:57:50.327Z,1.47
2019-02-17T19:00:23.387Z,3.83
2019-02-17T19:02:51.964Z,2.73
2019-02-17T19:05:31.144Z,3.13
2019-02-17T19:07:50.855Z,5.37
2019-02-17T19:10:19.465Z,2.37
2019-02-17T19:12:48.102Z,2.10
2019-02-17T19:15:19.154Z,1.70
2019-02-17T19:17:47.799Z,1.83
2019-02-17T19:20:19.243Z,2.47
2019-02-17T19:22:47.815Z,3.40
2019-02-17T19:25:16.365Z,3.77
2019-02-17T19:27:44.934Z,3.20
2019-02-17T19:30:15.221Z,3.47
2019-02-17T19:32:43.902Z,3.93
2019-02-17T19:35:14.471Z,3.30
2019-02-17T19:37:43.150Z,5.97
2019-02-17T19:40:13.385Z,5.60
2019-02-17T19:42:46.959Z,3.80
2019-02-17T19:45:17.695Z,5.00
2019-02-17T19:47:46.241Z,3.67
2019-02-17T19:50:15.678Z,3.80
2019-02-17T19:52:44.296Z,4.03
2019-02-17T19:55:13.698Z,4.03
2019-02-17T19:57:42.332Z,2.80
2019-02-17T20:00:18.974Z,5.23
2019-02-17T20:03:04.923Z,3.53
2019-02-17T20:05:36.173Z,2.63
2019-02-17T20:08:04.888Z,2.13
2019-02-17T20:10:33.548Z,3.27
2019-02-17T20:13:02.183Z,2.90
2019-02-17T20:15:32.706Z,6.37
2019-02-17T20:18:01.251Z,3.47
2019-02-17T20:20:29.848Z,4.87
2019-02-17T20:22:58.410Z,3.80
2019-02-17T20:25:26.995Z,2.93
2019-02-17T20:27:55.648Z,1.87
2019-02-17T20:30:24.302Z,4.27
2019-02-17T20:32:52.868Z,3.90
2019-02-17T20:35:21.568Z,5.80
2019-02-17T20:37:50.211Z,2.67
2019-02-17T20:40:19.138Z,4.47
2019-02-17T20:42:47.697Z,3.70
2019-02-17T20:45:16.360Z,2.47
2019-02-17T20:47:44.926Z,4.10
2019-02-17T20:50:15.916Z,3.33
2019-02-17T20:52:44.503Z,4.17
2019-02-17T20:55:13.613Z,2.70
2019-02-17T20:57:42.182Z,3.17
2019-02-17T21:00:15.116Z,3.13
2019-02-17T21:02:43.742Z,3.20
2019-02-17T21:05:12.319Z,3.80
2019-02-17T21:07:41.131Z,3.90
2019-02-17T21:10:12.770Z,5.00
2019-02-17T21:12:41.247Z,5.80
2019-02-17T21:15:14.052Z,2.83
2019-02-17T21:17:42.666Z,3.00
2019-02-17T21:20:11.381Z,4.00
2019-02-17T21:22:39.994Z,2.97
2019-02-17T21:25:13.083Z,4.00
2019-02-17T21:27:41.692Z,5.50
2019-02-17T21:30:13.070Z,3.10
2019-02-17T21:32:41.619Z,2.80
2019-02-17T21:35:16.929Z,5.13
2019-02-17T21:37:45.756Z,4.07
2019-02-17T21:40:14.829Z,3.37
2019-02-17T21:42:43.540Z,3.40
2019-02-17T21:45:13.214Z,3.20
2019-02-17T21:47:41.813Z,3.03
2019-02-17T21:50:12.409Z,2.37
2019-02-17T21:52:41.939Z,4.23
2019-02-17T21:55:13.171Z,3.87
2019-02-17T21:57:41.844Z,4.33
2019-02-17T22:00:17.515Z,2.43
2019-02-17T22:02:46.210Z,4.13
2019-02-17T22:05:14.934Z,4.67
2019-02-17T22:07:43.800Z,4.03
2019-02-17T22:10:14.328Z,3.77
2019-02-17T22:12:43.012Z,4.93
2019-02-17T22:15:14.723Z,3.87
2019-02-17T22:17:43.352Z,3.57
2019-02-17T22:20:12.373Z,4.33
2019-02-17T22:22:41.080Z,4.43
2019-02-17T22:25:10.603Z,3.37
2019-02-17T22:27:39.289Z,4.27
2019-02-17T22:30:12.378Z,4.20
2019-02-17T22:32:41.079Z,4.27
2019-02-17T22:35:09.848Z,3.73
2019-02-17T22:37:38.617Z,2.90
2019-02-17T22:40:12.434Z,5.17
2019-02-17T22:42:41.231Z,2.90
2019-02-17T22:45:11.248Z,4.87
2019-02-17T22:47:40.033Z,6.80
2019-02-17T22:50:11.641Z,4.67
2019-02-17T22:52:40.371Z,2.87
2019-02-17T22:55:10.776Z,4.10
2019-02-17T22:57:39.611Z,4.03
2019-02-17T23:00:19.926Z,4.77
2019-02-17T23:02:48.604Z,6.07
2019-02-17T23:05:17.259Z,3.83
2019-02-17T23:07:45.954Z,4.47
2019-02-17T23:10:14.683Z,4.30
2019-02-17T23:12:43.370Z,3.83
2019-02-17T23:15:12.174Z,4.33
2019-02-17T23:17:40.927Z,5.43
2019-02-17T23:20:09.611Z,3.67
2019-02-17T23:22:38.345Z,6.83
2019-02-17T23:25:08.870Z,3.33
2019-02-17T23:27:37.573Z,7.03
2019-02-17T23:30:08.209Z,4.00
2019-02-17T23:32:36.852Z,5.60
2019-02-17T23:35:25.065Z,3.67
2019-02-17T23:37:53.161Z,3.33
2019-02-17T23:40:26.318Z,4.83
2019-02-17T23:43:05.581Z,4.67
2019-02-17T23:48:15.450Z,4.00
2019-02-17T23:50:47.624Z,4.77
