createdAt,value
2022-09-09T00:00:50.496Z,96707.16
2022-09-09T00:03:27.895Z,96718.22
2022-09-09T00:06:10.286Z,96722.69
2022-09-09T00:08:48.655Z,96721.19
2022-09-09T00:11:31.449Z,96718.09
2022-09-09T00:14:05.368Z,96720.63
2022-09-09T00:16:43.162Z,96715.59
2022-09-09T00:19:25.108Z,96709.66
2022-09-09T00:22:13.567Z,96713.75
2022-09-09T00:24:47.105Z,96706.66
2022-09-09T00:27:30.303Z,96703.47
2022-09-09T00:30:14.885Z,96694.09
2022-09-09T00:32:43.878Z,96698.22
2022-09-09T00:35:23.573Z,96695.47
2022-09-09T00:37:58.936Z,96695.81
2022-09-09T00:40:37.208Z,96698.00
2022-09-09T00:43:31.156Z,96691.28
2022-09-09T00:46:43.377Z,96690.47
2022-09-09T00:49:26.703Z,96700.53
2022-09-09T00:52:19.463Z,96700.41
2022-09-09T00:54:58.960Z,96695.16
2022-09-09T00:57:32.204Z,96688.06
2022-09-09T01:00:23.257Z,96701.22
2022-09-09T01:03:24.139Z,96706.00
2022-09-09T01:06:04.907Z,96709.88
2022-09-09T01:09:09.332Z,96705.09
2022-09-09T01:11:54.023Z,96705.78
2022-09-09T01:14:41.928Z,96710.25
2022-09-09T01:17:19.594Z,96708.06
2022-09-09T01:20:13.892Z,96711.47
2022-09-09T01:23:10.634Z,96707.03
2022-09-09T01:26:22.029Z,96702.81
2022-09-09T01:28:54.623Z,96707.38
2022-09-09T01:31:34.061Z,96701.31
2022-09-09T01:34:02.603Z,96695.97
2022-09-09T01:36:44.947Z,96701.22
2022-09-09T01:39:15.258Z,96698.13
2022-09-09T01:41:46.192Z,96702.94
2022-09-09T01:44:17.077Z,96694.81
2022-09-09T01:46:47.590Z,96685.19
2022-09-09T01:49:21.197Z,96688.19
2022-09-09T01:51:53.465Z,96695.47
2022-09-09T01:54:31.966Z,96686.81
2022-09-09T01:57:18.012Z,96690.00
2022-09-09T02:00:07.344Z,96681.31
2022-09-09T02:02:58.010Z,96682.72
2022-09-09T02:05:39.256Z,96679.25
2022-09-09T02:08:22.894Z,96681.91
2022-09-09T02:11:07.481Z,96682.22
2022-09-09T02:13:48.416Z,96678.09
2022-09-09T02:16:26.040Z,96682.22
2022-09-09T02:19:05.712Z,96690.69
2022-09-09T02:21:48.440Z,96686.22
2022-09-09T02:24:18.868Z,96690.91
2022-09-09T02:26:59.803Z,96687.38
2022-09-09T02:29:35.247Z,96685.19
2022-09-09T02:32:09.123Z,96678.00
2022-09-09T02:34:46.033Z,96678.34
2022-09-09T02:37:17.246Z,96681.63
2022-09-09T02:39:49.418Z,96668.38
2022-09-09T02:42:22.020Z,96669.09
2022-09-09T02:44:54.198Z,96669.44
2022-09-09T02:47:35.346Z,96668.28
2022-09-09T02:50:17.709Z,96659.84
2022-09-09T02:53:00.057Z,96668.06
2022-09-09T02:55:40.386Z,96664.19
2022-09-09T02:58:17.980Z,96658.47
2022-09-09T03:00:55.584Z,96652.53
2022-09-09T03:03:24.658Z,96657.78
2022-09-09T03:05:54.353Z,96658.59
2022-09-09T03:08:23.095Z,96657.53
2022-09-09T03:10:51.619Z,96659.50
2022-09-09T03:13:20.699Z,96660.06
2022-09-09T03:15:50.815Z,96668.28
2022-09-09T03:18:24.500Z,96663.03
2022-09-09T03:20:55.859Z,96670.06
2022-09-09T03:23:25.295Z,96672.19
2022-09-09T03:25:57.840Z,96671.06
2022-09-09T03:28:32.824Z,96677.34
2022-09-09T03:31:04.527Z,96677.78
2022-09-09T03:33:38.825Z,96672.47
2022-09-09T03:36:11.512Z,96672.94
2022-09-09T03:38:40.435Z,96675.34
2022-09-09T03:41:10.127Z,96675.34
2022-09-09T03:43:39.457Z,96674.31
2022-09-09T03:46:07.936Z,96673.19
2022-09-09T03:48:36.380Z,96670.34
2022-09-09T03:51:07.827Z,96670.78
2022-09-09T03:53:37.764Z,96677.97
2022-09-09T03:56:07.965Z,96674.66
2022-09-09T03:58:37.037Z,96674.66
2022-09-09T04:01:14.363Z,96679.91
2022-09-09T04:03:44.140Z,96681.41
2022-09-09T04:06:15.987Z,96679.38
2022-09-09T04:08:49.557Z,96682.13
2022-09-09T04:11:18.917Z,96676.06
2022-09-09T04:13:48.798Z,96672.66
2022-09-09T04:16:17.472Z,96662.72
2022-09-09T04:18:46.164Z,96664.28
2022-09-09T04:21:18.574Z,96670.03
2022-09-09T04:23:47.516Z,96670.47
2022-09-09T04:26:16.152Z,96669.47
2022-09-09T04:28:46.732Z,96669.81
2022-09-09T04:31:23.860Z,96674.94
2022-09-09T04:33:55.902Z,96663.88
2022-09-09T04:36:25.864Z,96667.84
2022-09-09T04:38:59.202Z,96660.44
2022-09-09T04:41:27.961Z,96661.25
2022-09-09T04:43:57.195Z,96658.59
2022-09-09T04:46:26.371Z,96666.94
2022-09-09T04:48:55.519Z,96662.03
2022-09-09T04:51:29.561Z,96659.88
2022-09-09T04:53:58.319Z,96661.47
2022-09-09T04:56:27.891Z,96664.56
2022-09-09T04:58:59.614Z,96664.22
2022-09-09T05:01:48.864Z,96674.16
2022-09-09T05:04:17.280Z,96671.06
2022-09-09T05:06:46.957Z,96674.59
2022-09-09T05:09:15.697Z,96673.81
2022-09-09T05:11:45.652Z,96672.88
2022-09-09T05:14:28.746Z,96676.97
2022-09-09T05:16:57.168Z,96668.06
2022-09-09T05:19:26.323Z,96680.50
2022-09-09T05:21:57.856Z,96684.84
2022-09-09T05:24:34.401Z,96687.81
2022-09-09T05:27:05.352Z,96688.13
2022-09-09T05:29:35.395Z,96694.81
2022-09-09T05:32:06.728Z,96694.22
2022-09-09T05:34:38.611Z,96693.16
2022-09-09T05:37:08.870Z,96696.34
2022-09-09T05:39:38.968Z,96688.34
2022-09-09T05:42:08.215Z,96695.97
2022-09-09T05:44:36.432Z,96704.50
2022-09-09T05:47:05.220Z,96695.72
2022-09-09T05:49:33.539Z,96703.75
2022-09-09T05:52:02.653Z,96705.91
2022-09-09T05:54:33.286Z,96709.66
2022-09-09T05:57:01.541Z,96704.19
2022-09-09T05:59:30.786Z,96687.19
2022-09-09T06:02:00.224Z,96683.50
2022-09-09T06:04:34.724Z,96693.50
2022-09-09T06:07:03.963Z,96694.34
2022-09-09T06:09:33.805Z,96694.78
2022-09-09T06:12:02.078Z,96703.31
2022-09-09T06:14:33.242Z,96699.50
2022-09-09T06:17:03.356Z,96694.66
2022-09-09T06:19:33.032Z,96697.72
2022-09-09T06:22:02.300Z,96708.81
2022-09-09T06:24:34.280Z,96718.44
2022-09-09T06:27:04.462Z,96721.78
2022-09-09T06:29:36.162Z,96737.03
2022-09-09T06:32:05.284Z,96755.63
2022-09-09T06:34:34.044Z,96759.75
2022-09-09T06:37:03.143Z,96753.22
2022-09-09T06:39:39.172Z,96759.94
2022-09-09T06:42:09.877Z,96757.06
2022-09-09T06:45:08.829Z,96764.03
2022-09-09T06:47:45.607Z,96755.88
2022-09-09T06:50:14.128Z,96751.41
2022-09-09T06:52:42.770Z,96756.13
2022-09-09T06:55:14.121Z,96756.50
2022-09-09T06:57:43.092Z,96749.75
2022-09-09T07:00:17.891Z,96757.53
2022-09-09T07:02:46.518Z,96756.97
2022-09-09T07:05:16.463Z,96758.59
2022-09-09T07:07:47.173Z,96761.63
2022-09-09T07:10:19.400Z,96757.91
2022-09-09T07:12:53.747Z,96760.19
2022-09-09T07:15:24.548Z,96761.34
2022-09-09T07:17:54.884Z,96755.06
2022-09-09T07:20:23.489Z,96755.06
2022-09-09T07:22:56.455Z,96758.53
2022-09-09T07:25:27.763Z,96761.47
2022-09-09T07:27:56.072Z,96753.41
2022-09-09T07:30:27.805Z,96752.44
2022-09-09T07:32:58.351Z,96755.56
2022-09-09T07:35:28.067Z,96757.22
2022-09-09T07:37:57.159Z,96756.06
2022-09-09T07:40:27.594Z,96757.47
2022-09-09T07:42:56.266Z,96751.25
2022-09-09T07:45:24.603Z,96741.41
2022-09-09T07:47:53.755Z,96751.34
2022-09-09T07:50:22.635Z,96751.47
2022-09-09T07:52:52.351Z,96756.75
2022-09-09T07:55:20.594Z,96755.59
2022-09-09T07:57:50.473Z,96764.53
2022-09-09T08:00:19.734Z,96754.53
2022-09-09T08:02:54.995Z,96750.47
2022-09-09T08:05:24.845Z,96744.25
2022-09-09T08:07:53.151Z,96762.88
2022-09-09T08:10:21.998Z,96779.63
2022-09-09T08:13:14.849Z,96785.19
2022-09-09T08:15:43.157Z,96785.19
2022-09-09T08:18:11.464Z,96792.72
2022-09-09T08:20:40.389Z,96790.50
2022-09-09T08:23:09.073Z,96783.41
2022-09-09T08:25:38.913Z,96791.97
2022-09-09T08:28:08.853Z,96797.22
2022-09-09T08:30:37.159Z,96811.44
2022-09-09T08:33:05.900Z,96811.81
2022-09-09T08:35:34.832Z,96805.47
2022-09-09T08:38:07.649Z,96812.63
2022-09-09T08:40:49.491Z,96803.94
2022-09-09T08:43:23.636Z,96807.72
2022-09-09T08:46:06.536Z,96804.31
2022-09-09T08:48:56.048Z,96799.13
2022-09-09T08:51:29.897Z,96787.66
2022-09-09T08:54:04.548Z,96787.19
2022-09-09T08:56:36.136Z,96794.13
2022-09-09T08:59:12.020Z,96799.56
2022-09-09T09:02:04.385Z,96784.28
2022-09-09T09:05:01.249Z,96776.41
2022-09-09T09:07:55.694Z,96783.19
2022-09-09T09:10:46.830Z,96790.78
2022-09-09T09:13:26.962Z,96790.22
2022-09-09T09:16:13.842Z,96787.88
2022-09-09T09:18:43.261Z,96791.78
2022-09-09T09:21:19.782Z,96792.66
2022-09-09T09:23:58.713Z,96794.06
2022-09-09T09:26:34.080Z,96794.66
2022-09-09T09:29:12.927Z,96786.16
2022-09-09T09:31:49.260Z,96782.06
2022-09-09T09:34:18.479Z,96784.81
2022-09-09T09:36:56.915Z,96779.34
2022-09-09T09:42:21.719Z,96792.38
2022-09-09T09:44:54.042Z,96785.38
2022-09-09T09:47:25.950Z,96782.81
2022-09-09T09:50:06.081Z,96783.88
2022-09-09T09:52:38.867Z,96772.81
2022-09-09T09:55:16.575Z,96777.34
2022-09-09T09:57:48.187Z,96783.25
2022-09-09T10:00:21.459Z,96775.44
2022-09-09T10:02:59.954Z,96777.59
2022-09-09T10:05:35.997Z,96774.38
2022-09-09T10:08:14.796Z,96775.66
2022-09-09T10:11:03.049Z,96781.75
2022-09-09T10:13:47.268Z,96777.44
2022-09-09T10:16:36.257Z,96776.72
2022-09-09T10:19:13.703Z,96789.50
2022-09-09T10:22:22.749Z,96776.84
2022-09-09T10:25:30.931Z,96774.94
2022-09-09T10:28:26.045Z,96784.88
2022-09-09T10:31:10.049Z,96777.13
2022-09-09T10:33:52.019Z,96774.38
2022-09-09T10:36:26.796Z,96780.91
2022-09-09T10:39:01.771Z,96780.78
2022-09-09T10:41:51.577Z,96782.19
2022-09-09T10:44:50.299Z,96775.34
2022-09-09T10:47:51.140Z,96784.47
2022-09-09T10:51:03.470Z,96771.41
2022-09-09T10:53:55.911Z,96752.31
2022-09-09T10:56:27.447Z,96755.13
2022-09-09T10:59:00.796Z,96763.75
2022-09-09T11:01:39.710Z,96757.28
2022-09-09T11:04:19.396Z,96756.88
2022-09-09T11:06:56.429Z,96759.56
2022-09-09T11:09:34.151Z,96758.19
2022-09-09T11:12:03.693Z,96765.28
2022-09-09T11:14:42.012Z,96763.72
2022-09-09T11:17:17.868Z,96754.44
2022-09-09T11:19:47.663Z,96762.97
2022-09-09T11:22:28.709Z,96752.31
2022-09-09T11:25:05.505Z,96750.34
2022-09-09T11:27:51.645Z,96756.97
2022-09-09T11:30:51.324Z,96754.06
2022-09-09T11:33:45.326Z,96752.53
2022-09-09T11:36:40.997Z,96752.53
2022-09-09T11:39:42.282Z,96751.09
2022-09-09T11:42:21.030Z,96754.16
2022-09-09T11:44:49.756Z,96754.31
2022-09-09T11:47:30.597Z,96748.41
2022-09-09T11:50:31.480Z,96754.47
2022-09-09T11:53:23.656Z,96747.31
2022-09-09T11:56:09.962Z,96751.97
2022-09-09T11:58:46.648Z,96759.75
2022-09-09T12:01:31.706Z,96753.03
2022-09-09T12:04:40.605Z,96750.69
2022-09-09T12:07:35.422Z,96744.75
2022-09-09T12:10:23.099Z,96751.00
2022-09-09T12:12:51.486Z,96745.31
2022-09-09T12:15:30.847Z,96739.66
2022-09-09T12:18:03.850Z,96745.44
2022-09-09T12:20:37.754Z,96748.41
2022-09-09T12:23:30.309Z,96733.97
2022-09-09T12:26:29.437Z,96737.47
2022-09-09T12:29:13.013Z,96743.38
2022-09-09T12:31:54.393Z,96733.97
2022-09-09T12:34:40.173Z,96723.22
2022-09-09T12:37:20.415Z,96717.34
2022-09-09T12:39:56.109Z,96711.97
2022-09-09T12:42:26.920Z,96711.59
2022-09-09T12:44:58.339Z,96712.06
2022-09-09T12:47:41.552Z,96708.50
2022-09-09T12:50:21.425Z,96707.38
2022-09-09T12:52:52.273Z,96708.09
2022-09-09T12:55:26.077Z,96695.25
2022-09-09T12:57:54.886Z,96703.03
2022-09-09T13:00:26.696Z,96702.53
2022-09-09T13:03:00.052Z,96707.78
2022-09-09T13:05:31.205Z,96710.81
2022-09-09T13:08:04.446Z,96696.22
2022-09-09T13:10:52.409Z,96696.44
2022-09-09T13:13:26.823Z,96693.03
2022-09-09T13:15:59.157Z,96690.69
2022-09-09T13:18:34.257Z,96691.50
2022-09-09T13:21:03.425Z,96688.22
2022-09-09T13:23:36.923Z,96682.03
2022-09-09T13:26:08.704Z,96677.44
2022-09-09T13:28:37.546Z,96675.81
2022-09-09T13:31:21.487Z,96668.19
2022-09-09T13:33:51.145Z,96669.94
2022-09-09T13:36:32.263Z,96668.84
2022-09-09T13:39:04.350Z,96659.00
2022-09-09T13:41:36.744Z,96647.81
2022-09-09T13:44:07.485Z,96643.41
2022-09-09T13:46:38.766Z,96641.63
2022-09-09T13:49:25.477Z,96636.16
2022-09-09T13:52:06.151Z,96624.66
2022-09-09T13:54:34.414Z,96631.38
2022-09-09T13:57:03.479Z,96633.31
2022-09-09T14:00:01.288Z,96626.44
2022-09-09T14:02:22.347Z,96630.38
2022-09-09T14:04:56.073Z,96622.78
2022-09-09T14:07:24.603Z,96617.19
2022-09-09T14:09:53.518Z,96612.19
2022-09-09T14:12:21.922Z,96613.97
2022-09-09T14:14:50.719Z,96610.50
2022-09-09T14:17:19.014Z,96622.81
2022-09-09T14:19:47.309Z,96625.66
2022-09-09T14:22:16.880Z,96615.41
2022-09-09T14:24:45.061Z,96617.88
2022-09-09T14:27:13.626Z,96628.94
2022-09-09T14:29:41.850Z,96630.91
2022-09-09T14:32:12.714Z,96639.00
2022-09-09T14:34:41.688Z,96632.38
2022-09-09T14:37:09.937Z,96630.03
2022-09-09T14:39:39.635Z,96638.81
2022-09-09T14:42:09.699Z,96639.22
2022-09-09T14:44:39.257Z,96642.00
2022-09-09T14:47:09.004Z,96635.66
2022-09-09T14:49:39.099Z,96638.84
2022-09-09T14:52:10.365Z,96633.69
2022-09-09T14:54:40.015Z,96635.63
2022-09-09T14:57:08.244Z,96638.03
2022-09-09T14:59:36.619Z,96639.63
2022-09-09T15:02:05.509Z,96634.09
2022-09-09T15:04:34.072Z,96638.84
2022-09-09T15:07:02.699Z,96644.41
2022-09-09T15:09:31.363Z,96643.63
2022-09-09T15:12:01.831Z,96647.94
2022-09-09T15:14:30.102Z,96640.78
2022-09-09T15:16:58.670Z,96645.56
2022-09-09T15:19:27.474Z,96632.50
2022-09-09T15:21:56.087Z,96624.56
2022-09-09T15:24:26.352Z,96621.00
2022-09-09T15:26:54.823Z,96598.34
2022-09-09T15:29:24.394Z,96590.13
2022-09-09T15:31:52.652Z,96583.59
2022-09-09T15:34:21.030Z,96577.25
2022-09-09T15:36:49.790Z,96567.53
2022-09-09T15:39:20.670Z,96582.94
2022-09-09T15:41:50.311Z,96592.75
2022-09-09T15:44:19.982Z,96603.22
2022-09-09T15:46:54.606Z,96602.00
2022-09-09T15:49:25.826Z,96604.00
2022-09-09T15:51:56.371Z,96608.28
2022-09-09T15:54:26.836Z,96619.47
2022-09-09T15:56:59.346Z,96622.78
2022-09-09T15:59:30.722Z,96630.03
2022-09-09T16:02:01.153Z,96631.66
2022-09-09T16:04:31.004Z,96647.53
2022-09-09T16:07:02.284Z,96651.13
2022-09-09T16:09:31.520Z,96652.34
2022-09-09T16:12:01.829Z,96651.16
2022-09-09T16:14:35.069Z,96657.88
2022-09-09T16:17:06.208Z,96652.31
2022-09-09T16:19:35.619Z,96660.22
2022-09-09T16:22:05.096Z,96657.88
2022-09-09T16:24:33.397Z,96655.41
2022-09-09T16:27:01.628Z,96652.63
2022-09-09T16:29:29.994Z,96653.38
2022-09-09T16:32:02.860Z,96657.31
2022-09-09T16:34:34.558Z,96660.91
2022-09-09T16:37:03.953Z,96651.72
2022-09-09T16:39:32.326Z,96655.25
2022-09-09T16:42:00.838Z,96656.84
2022-09-09T16:44:29.151Z,96662.38
2022-09-09T16:47:00.736Z,96652.00
2022-09-09T16:49:30.444Z,96654.75
2022-09-09T16:52:02.020Z,96651.13
2022-09-09T16:54:30.684Z,96663.00
2022-09-09T16:56:59.630Z,96654.84
2022-09-09T16:59:28.366Z,96659.63
2022-09-09T17:01:56.609Z,96677.06
2022-09-09T17:04:31.139Z,96702.47
2022-09-09T17:07:01.622Z,96715.00
2022-09-09T17:09:32.310Z,96707.94
2022-09-09T17:12:01.013Z,96709.69
2022-09-09T17:14:31.970Z,96694.94
2022-09-09T17:17:18.856Z,96694.75
2022-09-09T17:19:51.474Z,96682.44
2022-09-09T17:22:21.302Z,96681.31
2022-09-09T17:24:49.656Z,96677.44
2022-09-09T17:27:18.570Z,96673.03
2022-09-09T17:29:47.954Z,96675.66
2022-09-09T17:32:16.316Z,96675.91
2022-09-09T17:34:44.657Z,96680.41
2022-09-09T17:37:13.176Z,96681.28
2022-09-09T17:39:42.894Z,96678.53
2022-09-09T17:42:11.299Z,96682.44
2022-09-09T17:44:41.191Z,96689.34
2022-09-09T17:47:22.936Z,96679.91
2022-09-09T17:49:51.975Z,96690.75
2022-09-09T17:52:20.311Z,96693.75
2022-09-09T17:54:50.439Z,96690.59
2022-09-09T17:57:20.313Z,96690.75
2022-09-09T17:59:48.886Z,96693.16
2022-09-09T18:02:17.511Z,96687.22
2022-09-09T18:04:47.361Z,96686.59
2022-09-09T18:07:15.818Z,96690.22
2022-09-09T18:09:44.610Z,96688.00
2022-09-09T18:12:14.678Z,96690.03
2022-09-09T18:14:43.202Z,96692.78
2022-09-09T18:17:11.641Z,96701.66
2022-09-09T18:19:39.922Z,96697.47
2022-09-09T18:22:08.590Z,96697.97
2022-09-09T18:24:37.121Z,96709.50
2022-09-09T18:27:06.927Z,96710.38
2022-09-09T18:29:36.581Z,96726.66
2022-09-09T18:32:04.978Z,96717.66
2022-09-09T18:34:33.541Z,96713.50
2022-09-09T18:37:01.969Z,96718.16
2022-09-09T18:39:31.530Z,96721.78
2022-09-09T18:42:01.807Z,96731.84
2022-09-09T18:44:33.361Z,96742.97
2022-09-09T18:47:04.431Z,96746.75
2022-09-09T18:49:33.631Z,96738.06
2022-09-09T18:52:03.303Z,96743.91
2022-09-09T18:54:33.491Z,96755.09
2022-09-09T18:57:02.587Z,96757.84
2022-09-09T18:59:31.857Z,96764.25
2022-09-09T19:02:00.458Z,96762.97
2022-09-09T19:04:33.242Z,96764.25
2022-09-09T19:07:01.915Z,96770.47
2022-09-09T19:09:34.099Z,96774.81
2022-09-09T19:12:03.959Z,96765.28
2022-09-09T19:14:32.763Z,96771.31
2022-09-09T19:17:01.603Z,96778.66
2022-09-09T19:19:34.196Z,96774.72
2022-09-09T19:22:06.850Z,96781.25
2022-09-09T19:24:35.444Z,96788.22
2022-09-09T19:27:07.823Z,96790.66
2022-09-09T19:29:40.447Z,96794.28
2022-09-09T19:35:01.841Z,96798.69
2022-09-09T19:37:30.343Z,96804.78
2022-09-09T19:39:59.226Z,96798.91
2022-09-09T19:42:30.122Z,96796.63
2022-09-09T19:44:58.554Z,96798.69
2022-09-09T19:47:27.117Z,96804.34
2022-09-09T19:49:55.463Z,96803.28
2022-09-09T19:52:25.220Z,96805.59
2022-09-09T19:54:53.608Z,96802.47
2022-09-09T19:57:23.712Z,96802.63
2022-09-09T19:59:52.369Z,96801.84
2022-09-09T20:02:20.823Z,96817.47
2022-09-09T20:04:49.185Z,96808.47
2022-09-09T20:07:19.135Z,96812.13
2022-09-09T20:09:49.437Z,96806.97
2022-09-09T20:12:18.067Z,96809.63
2022-09-09T20:14:46.575Z,96802.88
2022-09-09T20:17:15.071Z,96797.75
2022-09-09T20:19:43.441Z,96805.78
2022-09-09T20:22:12.290Z,96804.34
2022-09-09T20:24:40.677Z,96805.28
2022-09-09T20:27:10.323Z,96802.38
2022-09-09T20:29:39.321Z,96806.19
2022-09-09T20:32:08.360Z,96806.44
2022-09-09T20:34:36.679Z,96804.19
2022-09-09T20:37:06.076Z,96804.78
2022-09-09T20:39:36.040Z,96804.09
2022-09-09T20:42:05.285Z,96801.78
2022-09-09T20:44:34.898Z,96810.47
2022-09-09T20:47:06.607Z,96812.88
2022-09-09T20:49:36.204Z,96816.81
2022-09-09T20:52:05.927Z,96828.72
2022-09-09T20:54:35.966Z,96827.34
2022-09-09T20:57:04.292Z,96834.06
2022-09-09T20:59:34.772Z,96829.75
2022-09-09T21:02:03.429Z,96835.16
2022-09-09T21:04:32.295Z,96827.38
2022-09-09T21:07:00.798Z,96824.16
2022-09-09T21:09:29.151Z,96815.03
2022-09-09T21:11:57.590Z,96815.72
2022-09-09T21:14:27.338Z,96814.22
2022-09-09T21:16:57.858Z,96816.19
2022-09-09T21:19:26.446Z,96808.72
2022-09-09T21:21:54.711Z,96815.25
2022-09-09T21:24:22.921Z,96815.69
2022-09-09T21:26:51.159Z,96811.22
2022-09-09T21:29:19.431Z,96818.00
2022-09-09T21:31:47.884Z,96820.28
2022-09-09T21:34:18.497Z,96828.03
2022-09-09T21:36:47.068Z,96834.22
2022-09-09T21:39:15.882Z,96843.25
2022-09-09T21:41:44.329Z,96842.22
2022-09-09T21:44:14.321Z,96832.38
2022-09-09T21:46:43.878Z,96825.63
2022-09-09T21:49:12.591Z,96826.00
2022-09-09T21:51:42.430Z,96834.00
2022-09-09T21:54:10.662Z,96817.53
2022-09-09T21:56:39.546Z,96804.41
2022-09-09T21:59:08.277Z,96810.13
2022-09-09T22:01:36.683Z,96820.03
2022-09-09T22:04:05.131Z,96829.66
2022-09-09T22:06:34.166Z,96828.16
2022-09-09T22:09:03.924Z,96839.59
2022-09-09T22:11:32.395Z,96846.97
2022-09-09T22:14:02.225Z,96840.84
2022-09-09T22:16:31.681Z,96851.53
2022-09-09T22:19:01.851Z,96845.78
2022-09-09T22:21:34.050Z,96848.19
2022-09-09T22:24:06.257Z,96850.22
2022-09-09T22:26:37.464Z,96848.53
2022-09-09T22:29:07.465Z,96855.03
2022-09-09T22:31:37.453Z,96849.53
2022-09-09T22:34:06.802Z,96856.75
2022-09-09T22:36:35.358Z,96854.13
2022-09-09T22:39:06.207Z,96854.03
2022-09-09T22:41:34.505Z,96853.00
2022-09-09T22:44:03.091Z,96858.38
2022-09-09T22:46:31.450Z,96857.81
2022-09-09T22:49:00.089Z,96849.88
2022-09-09T22:51:28.628Z,96844.72
2022-09-09T22:53:57.806Z,96843.38
2022-09-09T22:56:28.125Z,96851.72
2022-09-09T22:58:58.317Z,96844.97
2022-09-09T23:01:29.356Z,96858.13
2022-09-09T23:04:02.650Z,96846.09
2022-09-09T23:06:33.255Z,96838.88
2022-09-09T23:09:04.541Z,96848.13
2022-09-09T23:11:37.262Z,96851.09
2022-09-09T23:14:09.804Z,96849.16
2022-09-09T23:16:41.806Z,96859.06
2022-09-09T23:19:15.742Z,96861.56
2022-09-09T23:21:47.951Z,96857.09
2022-09-09T23:24:19.093Z,96858.72
2022-09-09T23:26:48.730Z,96856.78
2022-09-09T23:29:16.993Z,96854.19
2022-09-09T23:31:47.741Z,96853.72
2022-09-09T23:34:16.397Z,96850.09
2022-09-09T23:36:44.720Z,96852.94
2022-09-09T23:39:14.222Z,96851.59
2022-09-09T23:41:42.937Z,96855.47
2022-09-09T23:44:12.824Z,96852.53
2022-09-09T23:46:41.330Z,96850.34
2022-09-09T23:49:10.061Z,96855.81
2022-09-09T23:51:39.159Z,96847.47
2022-09-09T23:54:09.848Z,96856.50
2022-09-09T23:56:41.304Z,96857.66
2022-09-09T23:59:10.462Z,96851.03
