createdAt,value
2022-11-18T01:38:44.508Z,32.00
2022-11-18T01:41:12.901Z,30.00
2022-11-18T01:43:54.465Z,27.15
2022-11-18T01:46:23.476Z,37.47
2022-11-18T01:49:13.492Z,34.30
2022-11-18T01:51:47.011Z,35.83
2022-11-18T01:54:33.300Z,31.55
2022-11-18T01:57:04.080Z,35.17
2022-11-18T01:59:33.493Z,31.55
2022-11-18T02:02:01.617Z,32.15
2022-11-18T02:04:30.717Z,33.38
2022-11-18T02:06:58.719Z,32.90
2022-11-18T02:09:28.207Z,33.47
2022-11-18T02:11:56.333Z,32.75
2022-11-18T02:14:28.976Z,28.83
2022-11-18T02:17:24.227Z,29.10
2022-11-18T02:20:09.678Z,31.38
2022-11-18T02:23:19.900Z,29.08
2022-11-18T02:26:00.141Z,33.88
2022-11-18T02:28:37.417Z,32.85
2022-11-18T02:31:11.354Z,31.42
2022-11-18T02:33:50.541Z,30.67
2022-11-18T02:36:21.007Z,26.70
2022-11-18T02:38:52.795Z,29.20
2022-11-18T02:41:24.380Z,29.17
2022-11-18T02:44:13.484Z,30.92
2022-11-18T02:46:42.615Z,26.90
2022-11-18T02:49:17.290Z,30.08
2022-11-18T02:51:45.404Z,23.17
2022-11-18T02:54:13.177Z,25.67
2022-11-18T02:56:42.316Z,27.10
2022-11-18T02:59:10.335Z,30.58
2022-11-18T03:01:38.831Z,25.60
2022-11-18T03:04:08.526Z,22.73
2022-11-18T03:06:38.752Z,25.50
2022-11-18T03:09:25.096Z,21.30
2022-11-18T03:12:09.907Z,26.02
2022-11-18T03:14:46.755Z,24.53
2022-11-18T03:17:22.094Z,25.15
2022-11-18T03:20:12.847Z,24.67
2022-11-18T03:23:00.212Z,24.63
2022-11-18T03:25:37.548Z,24.92
2022-11-18T03:28:33.904Z,26.50
2022-11-18T03:31:49.386Z,22.67
2022-11-18T03:34:30.176Z,20.38
2022-11-18T03:37:00.795Z,27.58
2022-11-18T03:39:31.234Z,21.73
2022-11-18T03:42:21.724Z,21.35
2022-11-18T03:44:52.867Z,25.70
2022-11-18T03:47:36.341Z,20.92
2022-11-18T03:50:26.504Z,26.55
2022-11-18T03:52:55.786Z,24.55
2022-11-18T03:55:32.310Z,25.02
2022-11-18T03:58:14.444Z,22.67
2022-11-18T04:00:45.244Z,22.58
2022-11-18T04:03:13.188Z,25.23
2022-11-18T04:05:42.812Z,29.20
2022-11-18T04:08:22.914Z,24.33
2022-11-18T04:11:35.547Z,24.50
2022-11-18T04:14:06.050Z,25.45
2022-11-18T04:16:45.238Z,24.42
2022-11-18T04:19:13.642Z,21.48
2022-11-18T04:21:42.499Z,26.80
2022-11-18T04:24:10.475Z,25.48
2022-11-18T04:26:38.652Z,25.50
2022-11-18T04:29:06.746Z,23.50
2022-11-18T04:31:34.601Z,19.77
2022-11-18T04:34:03.640Z,24.90
2022-11-18T04:36:31.494Z,24.88
2022-11-18T04:38:59.685Z,26.13
2022-11-18T04:41:47.603Z,24.30
2022-11-18T04:44:15.562Z,24.33
2022-11-18T04:46:43.691Z,23.85
2022-11-18T04:49:21.082Z,29.10
2022-11-18T04:51:49.796Z,24.65
2022-11-18T04:54:17.905Z,25.70
2022-11-18T04:56:48.980Z,22.35
2022-11-18T04:59:19.983Z,28.83
2022-11-18T05:01:48.830Z,28.25
2022-11-18T05:04:22.864Z,24.02
2022-11-18T05:06:52.832Z,23.25
2022-11-18T05:09:21.269Z,30.92
2022-11-18T05:12:07.687Z,25.88
2022-11-18T05:14:36.585Z,23.27
2022-11-18T05:17:06.330Z,20.67
2022-11-18T05:19:37.761Z,26.92
2022-11-18T05:22:05.714Z,25.38
2022-11-18T05:24:33.739Z,23.80
2022-11-18T05:27:02.222Z,26.33
2022-11-18T05:29:31.225Z,24.00
2022-11-18T05:31:59.537Z,24.25
2022-11-18T05:34:28.884Z,26.73
2022-11-18T05:36:58.510Z,26.73
2022-11-18T05:39:26.329Z,27.85
2022-11-18T05:42:13.038Z,31.15
2022-11-18T05:44:43.044Z,22.98
2022-11-18T05:47:11.000Z,28.08
2022-11-18T05:49:40.471Z,26.00
2022-11-18T05:52:08.324Z,25.38
2022-11-18T05:54:40.065Z,24.85
2022-11-18T05:57:08.957Z,27.95
2022-11-18T05:59:38.313Z,25.58
2022-11-18T06:02:08.860Z,25.65
2022-11-18T06:04:56.596Z,21.50
2022-11-18T06:07:40.279Z,26.05
2022-11-18T06:10:08.878Z,24.13
2022-11-18T06:12:49.645Z,25.60
2022-11-18T06:19:29.296Z,24.45
2022-11-18T06:21:58.151Z,26.05
2022-11-18T06:24:26.719Z,29.38
2022-11-18T06:26:56.936Z,26.67
2022-11-18T06:29:27.898Z,26.25
2022-11-18T06:31:56.579Z,29.83
2022-11-18T06:34:24.800Z,26.83
2022-11-18T06:36:53.064Z,26.80
2022-11-18T06:39:26.964Z,28.20
2022-11-18T06:42:50.723Z,24.20
2022-11-18T06:45:19.896Z,26.42
2022-11-18T06:47:48.881Z,29.75
2022-11-18T06:50:17.975Z,25.65
2022-11-18T06:52:45.814Z,26.10
2022-11-18T06:55:14.070Z,25.50
2022-11-18T06:57:42.514Z,24.60
2022-11-18T07:00:10.978Z,36.03
2022-11-18T07:02:39.435Z,21.58
2022-11-18T07:05:12.017Z,25.10
2022-11-18T07:07:47.221Z,22.83
2022-11-18T07:10:29.485Z,23.00
2022-11-18T07:12:58.194Z,27.65
2022-11-18T07:15:26.117Z,27.88
2022-11-18T07:17:54.789Z,25.00
2022-11-18T07:20:23.231Z,26.17
2022-11-18T07:22:54.366Z,26.63
2022-11-18T07:25:22.314Z,22.63
2022-11-18T07:27:50.869Z,25.02
2022-11-18T07:30:18.870Z,24.70
2022-11-18T07:32:46.854Z,22.42
2022-11-18T07:35:18.997Z,22.88
2022-11-18T07:37:47.411Z,21.70
2022-11-18T07:40:19.841Z,25.08
2022-11-18T07:42:49.449Z,21.90
2022-11-18T07:45:29.698Z,26.38
2022-11-18T14:30:37.822Z,48.20
2022-11-18T14:33:07.847Z,41.45
2022-11-18T14:35:39.459Z,41.95
2022-11-18T14:39:25.470Z,41.22
2022-11-18T14:41:49.349Z,34.35
2022-11-18T14:44:19.606Z,36.97
2022-11-18T14:47:25.337Z,40.42
2022-11-18T14:50:00.496Z,42.70
2022-11-18T14:52:28.367Z,38.88
2022-11-18T14:54:58.210Z,38.20
2022-11-18T14:57:26.706Z,44.60
2022-11-18T14:59:57.313Z,39.38
2022-11-18T15:02:26.436Z,51.63
2022-11-18T15:04:56.394Z,42.45
2022-11-18T15:07:32.931Z,50.67
2022-11-18T15:10:01.195Z,50.00
2022-11-18T15:12:36.541Z,49.75
2022-11-18T15:15:05.964Z,52.45
2022-11-18T15:17:36.446Z,56.47
2022-11-18T15:20:22.907Z,54.83
2022-11-18T15:23:00.568Z,55.20
2022-11-18T15:25:28.738Z,47.80
2022-11-18T15:27:56.608Z,54.63
2022-11-18T15:30:25.729Z,55.42
2022-11-18T15:32:53.660Z,50.97
2022-11-18T15:35:21.582Z,53.38
2022-11-18T15:37:50.063Z,59.03
2022-11-18T15:40:19.909Z,52.40
2022-11-18T15:42:52.444Z,50.88
2022-11-18T15:45:28.525Z,48.28
2022-11-18T15:47:57.160Z,48.28
2022-11-18T15:50:36.462Z,45.40
2022-11-18T15:53:14.807Z,45.47
2022-11-18T15:56:30.923Z,43.80
2022-11-18T15:59:52.189Z,62.08
2022-11-18T16:02:46.952Z,56.58
2022-11-18T16:05:14.986Z,50.72
2022-11-18T16:07:45.198Z,49.67
2022-11-18T16:10:38.762Z,55.92
2022-11-18T16:13:15.036Z,50.80
2022-11-18T16:15:52.106Z,51.05
2022-11-18T16:18:27.785Z,51.67
2022-11-18T16:21:02.391Z,51.67
2022-11-18T16:23:34.681Z,52.35
2022-11-18T16:26:17.428Z,45.38
2022-11-18T16:28:55.894Z,47.80
2022-11-18T16:31:50.552Z,43.67
2022-11-18T16:34:29.990Z,44.55
2022-11-18T16:38:07.743Z,40.47
2022-11-18T16:41:32.507Z,40.40
2022-11-18T16:44:24.640Z,38.20
2022-11-18T16:46:59.267Z,37.60
2022-11-18T16:53:53.513Z,34.95
2022-11-18T16:58:21.483Z,39.80
2022-11-18T17:01:18.606Z,40.30
2022-11-18T17:05:28.626Z,48.78
2022-11-18T17:09:07.348Z,44.75
2022-11-18T17:11:41.002Z,49.75
2022-11-18T20:00:42.831Z,42.97
2022-11-18T20:03:15.975Z,48.20
2022-11-18T20:05:59.048Z,43.30
2022-11-18T20:08:35.261Z,46.63
2022-11-18T20:11:09.266Z,47.08
2022-11-18T20:13:41.734Z,45.38
2022-11-18T20:16:19.305Z,42.58
2022-11-18T20:19:16.914Z,41.53
2022-11-18T20:21:54.025Z,48.40
2022-11-18T20:24:26.291Z,49.08
2022-11-18T20:27:01.603Z,45.92
2022-11-18T20:29:31.112Z,42.45
2022-11-18T20:32:01.443Z,40.38
2022-11-18T20:35:21.507Z,35.28
2022-11-18T20:38:01.406Z,34.83
2022-11-18T20:40:38.289Z,35.53
2022-11-18T20:43:26.575Z,36.60
2022-11-18T20:46:20.055Z,39.45
2022-11-18T20:48:51.448Z,46.80
2022-11-18T20:51:24.494Z,48.90
2022-11-18T20:53:54.516Z,55.22
2022-11-18T20:56:25.915Z,52.05
2022-11-18T21:00:02.471Z,47.80
2022-11-18T21:02:36.905Z,47.65
2022-11-18T21:05:19.928Z,44.42
2022-11-18T21:08:11.640Z,46.20
2022-11-18T21:10:43.577Z,51.63
2022-11-18T21:13:45.557Z,42.75
2022-11-18T21:16:23.312Z,44.95
2022-11-18T21:18:52.387Z,47.60
2022-11-18T21:21:40.140Z,43.88
2022-11-18T21:24:09.675Z,38.95
2022-11-18T21:26:39.540Z,46.72
2022-11-18T21:29:10.289Z,40.47
2022-11-18T21:31:38.649Z,46.45
2022-11-18T21:34:07.527Z,47.08
2022-11-18T21:36:42.738Z,47.10
2022-11-18T21:39:13.922Z,54.42
2022-11-18T21:41:55.681Z,54.45
2022-11-18T21:44:58.359Z,59.35
2022-11-18T21:47:28.274Z,58.72
2022-11-18T21:50:00.893Z,51.95
2022-11-18T21:52:28.964Z,51.75
2022-11-18T21:54:57.928Z,48.95
2022-11-18T21:57:30.871Z,50.13
2022-11-18T22:00:01.876Z,48.05
2022-11-18T22:02:40.372Z,47.97
2022-11-18T22:05:10.513Z,47.33
2022-11-18T22:07:41.563Z,47.30
2022-11-18T22:10:13.908Z,50.17
2022-11-18T22:12:43.175Z,48.58
2022-11-18T22:15:13.840Z,47.90
2022-11-18T22:17:49.387Z,50.58
2022-11-18T22:20:18.105Z,46.13
2022-11-18T22:22:46.713Z,56.88
2022-11-18T22:25:15.125Z,68.05
2022-11-18T22:27:44.536Z,87.25
2022-11-18T22:30:12.762Z,84.72
2022-11-18T22:35:33.337Z,81.18
2022-11-18T22:38:10.523Z,78.50
2022-11-18T22:40:39.759Z,76.85
2022-11-18T22:43:07.851Z,79.97
2022-11-18T22:45:37.403Z,72.25
2022-11-18T22:48:07.095Z,76.57
2022-11-18T22:50:35.821Z,67.85
2022-11-18T22:53:14.256Z,66.68
2022-11-18T22:56:19.409Z,70.45
2022-11-18T23:00:03.401Z,84.85
2022-11-18T23:02:55.877Z,102.45
2022-11-18T23:05:24.269Z,99.13
2022-11-18T23:07:53.618Z,90.68
2022-11-18T23:10:33.094Z,88.25
2022-11-18T23:13:23.774Z,72.47
2022-11-18T23:15:56.353Z,67.88
2022-11-18T23:18:25.591Z,60.55
2022-11-18T23:21:04.436Z,67.15
2022-11-18T23:23:32.663Z,66.13
2022-11-18T23:26:07.491Z,55.28
2022-11-18T23:28:37.817Z,49.65
2022-11-18T23:31:11.161Z,51.85
2022-11-18T23:33:43.333Z,55.47
2022-11-18T23:36:12.855Z,53.22
2022-11-18T23:38:52.716Z,58.65
2022-11-18T23:41:24.273Z,60.53
2022-11-18T23:44:00.467Z,64.28
2022-11-18T23:46:34.953Z,60.70
2022-11-18T23:49:09.689Z,62.88
2022-11-18T23:51:39.105Z,68.68
2022-11-18T23:54:10.388Z,60.97
2022-11-18T23:56:38.952Z,57.38
2022-11-18T23:59:09.745Z,58.33
