createdAt,value
2017-06-12T00:00:42.554Z,0
2017-06-12T00:01:42.780Z,0
2017-06-12T00:02:42.880Z,0
2017-06-12T00:03:42.443Z,0
2017-06-12T00:04:42.731Z,0
2017-06-12T00:05:42.734Z,0
2017-06-12T00:06:42.682Z,0
2017-06-12T00:07:42.712Z,0
2017-06-12T00:08:42.644Z,0
2017-06-12T00:09:42.633Z,0
2017-06-12T00:10:42.358Z,0
2017-06-12T00:11:42.293Z,0
2017-06-12T00:12:42.569Z,0
2017-06-12T00:13:42.562Z,0
2017-06-12T00:14:42.553Z,0
2017-06-12T00:15:42.517Z,0
2017-06-12T00:16:42.544Z,0
2017-06-12T00:17:42.471Z,0
2017-06-12T00:18:42.460Z,0
2017-06-12T00:19:42.440Z,0
2017-06-12T00:20:42.411Z,0
2017-06-12T00:21:42.403Z,0
2017-06-12T00:22:42.423Z,0
2017-06-12T00:23:42.380Z,0
2017-06-12T00:24:42.337Z,0
2017-06-12T00:25:42.124Z,0
2017-06-12T00:26:42.348Z,0
2017-06-12T00:27:42.323Z,0
2017-06-12T00:28:42.364Z,0
2017-06-12T00:29:42.246Z,0
2017-06-12T00:30:42.222Z,0
2017-06-12T00:31:42.195Z,0
2017-06-12T00:32:42.194Z,0
2017-06-12T00:33:42.176Z,0
2017-06-12T00:34:42.154Z,0
2017-06-12T00:35:42.124Z,0
2017-06-12T00:36:42.106Z,0
2017-06-12T00:37:42.095Z,0
2017-06-12T00:38:42.068Z,0
2017-06-12T00:39:42.053Z,0
2017-06-12T00:40:42.030Z,0
2017-06-12T00:41:42.008Z,0
2017-06-12T00:42:41.989Z,0
2017-06-12T00:43:41.666Z,0
2017-06-12T00:44:41.952Z,0
2017-06-12T00:45:41.960Z,0
2017-06-12T00:46:41.960Z,0
2017-06-12T00:47:41.945Z,0
2017-06-12T00:48:41.876Z,0
2017-06-12T00:49:41.852Z,0
2017-06-12T00:50:41.293Z,0
2017-06-12T00:51:41.830Z,0
2017-06-12T00:52:41.507Z,0
2017-06-12T00:53:41.792Z,0
2017-06-12T00:54:41.767Z,0
2017-06-12T00:55:41.803Z,0
2017-06-12T00:56:41.739Z,0
2017-06-12T00:57:41.707Z,0
2017-06-12T00:58:41.684Z,0
2017-06-12T00:59:41.664Z,0
2017-06-12T01:00:41.344Z,0
2017-06-12T01:01:41.626Z,0
2017-06-12T01:02:41.616Z,0
2017-06-12T01:03:41.590Z,0
2017-06-12T01:04:41.571Z,0
2017-06-12T01:05:41.547Z,0
2017-06-12T01:06:41.524Z,0
2017-06-12T01:07:41.506Z,0
2017-06-12T01:08:41.485Z,0
2017-06-12T01:09:41.534Z,0
2017-06-12T01:10:41.445Z,0
2017-06-12T01:11:41.481Z,0
2017-06-12T01:12:41.413Z,0
2017-06-12T01:13:41.391Z,0
2017-06-12T01:14:41.063Z,0
2017-06-12T01:15:41.349Z,0
2017-06-12T01:16:41.028Z,0
2017-06-12T01:17:41.014Z,0
2017-06-12T01:18:41.375Z,0
2017-06-12T01:19:41.273Z,0
2017-06-12T01:20:41.263Z,0
2017-06-12T01:21:40.936Z,0
2017-06-12T01:22:41.317Z,0
2017-06-12T01:23:40.889Z,0
2017-06-12T01:24:41.180Z,0
2017-06-12T01:25:41.207Z,0
2017-06-12T01:26:41.136Z,0
2017-06-12T01:27:41.121Z,0
2017-06-12T01:28:41.094Z,0
2017-06-12T01:29:41.086Z,0
2017-06-12T01:30:41.071Z,0
2017-06-12T01:31:41.342Z,0
2017-06-12T01:32:41.027Z,0
2017-06-12T01:33:41.002Z,0
2017-06-12T01:34:40.980Z,0
2017-06-12T01:35:40.967Z,0
2017-06-12T01:36:40.946Z,0
2017-06-12T01:37:40.914Z,0
2017-06-12T01:38:40.907Z,0
2017-06-12T01:39:40.896Z,0
2017-06-12T01:40:40.855Z,0
2017-06-12T01:41:40.846Z,0
2017-06-12T01:42:40.824Z,0
2017-06-12T01:43:40.851Z,0
2017-06-12T01:44:40.785Z,0
2017-06-12T01:45:40.766Z,0
2017-06-12T01:46:40.747Z,0
2017-06-12T01:47:40.729Z,0
2017-06-12T01:48:40.707Z,0
2017-06-12T01:49:40.379Z,0
2017-06-12T01:50:40.665Z,0
2017-06-12T01:51:40.354Z,0
2017-06-12T01:52:40.626Z,0
2017-06-12T01:53:40.356Z,0
2017-06-12T01:54:40.837Z,0
2017-06-12T01:55:40.557Z,0
2017-06-12T01:56:40.554Z,0
2017-06-12T01:57:40.526Z,0
2017-06-12T01:58:40.553Z,0
2017-06-12T01:59:40.515Z,0
2017-06-12T02:00:40.467Z,0
2017-06-12T02:01:40.447Z,0
2017-06-12T02:02:40.480Z,0
2017-06-12T02:03:40.116Z,0
2017-06-12T02:04:40.392Z,0
2017-06-12T02:05:40.368Z,0
2017-06-12T02:06:40.348Z,0
2017-06-12T02:07:40.335Z,0
2017-06-12T02:08:40.302Z,0
2017-06-12T02:09:39.502Z,0
2017-06-12T02:10:39.154Z,0
2017-06-12T02:11:39.406Z,0
2017-06-12T02:12:39.674Z,0
2017-06-12T02:13:39.395Z,0
2017-06-12T02:14:39.039Z,0
2017-06-12T02:15:39.305Z,0
2017-06-12T02:16:39.949Z,0
2017-06-12T02:17:39.292Z,0
2017-06-12T02:18:38.980Z,0
2017-06-12T02:19:38.913Z,0
2017-06-12T02:20:39.200Z,0
2017-06-12T02:21:39.523Z,0
2017-06-12T02:22:39.177Z,0
2017-06-12T02:23:38.883Z,0
2017-06-12T02:24:39.452Z,0
2017-06-12T02:25:39.477Z,0
2017-06-12T02:26:39.394Z,0
2017-06-12T02:27:39.127Z,0
2017-06-12T02:28:39.050Z,0
2017-06-12T02:29:38.809Z,0
2017-06-12T02:30:38.730Z,0
2017-06-12T02:31:39.005Z,0
2017-06-12T02:32:39.308Z,0
2017-06-12T02:33:38.977Z,0
2017-06-12T02:34:38.654Z,0
2017-06-12T02:35:38.932Z,0
2017-06-12T02:36:38.925Z,0
2017-06-12T02:37:39.002Z,0
2017-06-12T02:38:39.187Z,0
2017-06-12T02:39:39.467Z,0
2017-06-12T02:40:38.890Z,0
2017-06-12T02:41:38.803Z,0
2017-06-12T02:42:38.509Z,0
2017-06-12T02:43:39.614Z,0
2017-06-12T02:44:39.643Z,0
2017-06-12T02:45:39.573Z,0
2017-06-12T02:46:39.557Z,0
2017-06-12T02:47:39.529Z,0
2017-06-12T02:48:39.511Z,0
2017-06-12T02:49:39.488Z,0
2017-06-12T02:50:39.472Z,0
2017-06-12T02:51:39.452Z,0
2017-06-12T02:52:39.429Z,0
2017-06-12T02:53:39.418Z,0
2017-06-12T02:54:39.449Z,0
2017-06-12T02:55:39.430Z,0
2017-06-12T02:56:39.350Z,0
2017-06-12T02:57:39.327Z,0
2017-06-12T02:58:39.320Z,0
2017-06-12T02:59:39.378Z,0
2017-06-12T03:00:39.275Z,0
2017-06-12T03:01:38.942Z,0
2017-06-12T03:02:38.929Z,5
2017-06-12T03:03:38.912Z,5
2017-06-12T03:04:39.180Z,5
2017-06-12T03:05:39.424Z,5
2017-06-12T03:06:39.204Z,5
2017-06-12T03:07:38.825Z,5
2017-06-12T03:08:39.113Z,5
2017-06-12T03:09:39.094Z,5
2017-06-12T03:10:39.109Z,10
2017-06-12T03:11:39.051Z,10
2017-06-12T03:12:38.728Z,10
2017-06-12T03:13:39.015Z,10
2017-06-12T03:14:39.093Z,10
2017-06-12T03:15:38.963Z,10
2017-06-12T03:16:38.941Z,10
2017-06-12T03:17:38.925Z,15
2017-06-12T03:18:38.911Z,15
2017-06-12T03:19:38.938Z,15
2017-06-12T03:20:38.871Z,15
2017-06-12T03:21:38.541Z,15
2017-06-12T03:22:38.529Z,20
2017-06-12T03:23:38.816Z,20
2017-06-12T03:24:38.786Z,20
2017-06-12T03:25:38.774Z,20
2017-06-12T03:26:38.788Z,20
2017-06-12T03:27:38.429Z,25
2017-06-12T03:28:38.716Z,25
2017-06-12T03:29:38.682Z,25
2017-06-12T03:30:38.690Z,30
2017-06-12T03:31:38.642Z,30
2017-06-12T03:32:38.674Z,30
2017-06-12T03:33:38.605Z,30
2017-06-12T03:34:38.596Z,30
2017-06-12T03:35:38.561Z,30
2017-06-12T03:36:38.233Z,30
2017-06-12T03:37:38.538Z,35
2017-06-12T03:38:38.540Z,35
2017-06-12T03:39:38.490Z,35
2017-06-12T03:40:38.467Z,35
2017-06-12T03:41:38.536Z,40
2017-06-12T03:42:38.424Z,40
2017-06-12T03:43:38.401Z,40
2017-06-12T03:44:38.627Z,45
2017-06-12T03:45:38.356Z,50
2017-06-12T03:46:38.333Z,55
2017-06-12T03:47:38.313Z,55
2017-06-12T03:48:37.995Z,55
2017-06-12T03:49:38.276Z,55
2017-06-12T03:50:38.250Z,55
2017-06-12T03:51:38.289Z,60
2017-06-12T03:52:38.214Z,60
2017-06-12T03:53:38.454Z,60
2017-06-12T03:54:38.171Z,65
2017-06-12T03:55:38.151Z,60
2017-06-12T03:56:38.181Z,65
2017-06-12T03:57:38.118Z,70
2017-06-12T03:58:38.098Z,75
2017-06-12T03:59:38.073Z,90
2017-06-12T04:00:38.100Z,110
2017-06-12T04:01:37.781Z,125
2017-06-12T04:02:38.145Z,130
2017-06-12T04:03:37.992Z,130
2017-06-12T04:04:37.971Z,140
2017-06-12T04:05:37.950Z,145
2017-06-12T04:06:37.927Z,150
2017-06-12T04:07:37.908Z,155
2017-06-12T04:08:37.892Z,165
2017-06-12T04:09:37.873Z,170
2017-06-12T04:10:37.852Z,170
2017-06-12T04:11:37.820Z,170
2017-06-12T04:12:37.808Z,175
2017-06-12T04:13:37.792Z,170
2017-06-12T04:14:37.775Z,180
2017-06-12T04:15:37.762Z,190
2017-06-12T04:16:37.735Z,200
2017-06-12T04:17:37.711Z,205
2017-06-12T04:18:37.750Z,180
2017-06-12T04:19:37.369Z,130
2017-06-12T04:20:37.668Z,150
2017-06-12T04:21:37.632Z,140
2017-06-12T04:22:37.861Z,200
2017-06-12T04:23:37.594Z,220
2017-06-12T04:24:37.575Z,215
2017-06-12T04:25:37.559Z,225
2017-06-12T04:26:37.539Z,240
2017-06-12T04:27:37.527Z,240
2017-06-12T04:28:37.494Z,245
2017-06-12T04:29:37.237Z,250
2017-06-12T04:30:37.460Z,250
2017-06-12T04:31:37.436Z,260
2017-06-12T04:32:37.430Z,270
2017-06-12T04:33:37.457Z,275
2017-06-12T04:34:37.086Z,285
2017-06-12T04:35:37.430Z,285
2017-06-12T04:36:37.052Z,295
2017-06-12T04:37:37.353Z,305
2017-06-12T04:38:37.364Z,305
2017-06-12T04:39:37.353Z,310
2017-06-12T04:40:36.683Z,315
2017-06-12T04:41:37.251Z,315
2017-06-12T04:42:37.239Z,315
2017-06-12T04:43:36.920Z,325
2017-06-12T04:44:37.208Z,325
2017-06-12T04:45:37.184Z,330
2017-06-12T04:46:37.177Z,340
2017-06-12T04:47:37.147Z,345
2017-06-12T04:48:36.840Z,350
2017-06-12T04:49:37.125Z,365
2017-06-12T04:50:37.105Z,375
2017-06-12T04:51:37.075Z,385
2017-06-12T04:52:37.059Z,360
2017-06-12T04:53:37.046Z,325
2017-06-12T04:54:36.731Z,350
2017-06-12T04:55:37.014Z,375
2017-06-12T04:56:36.982Z,405
2017-06-12T04:57:36.973Z,360
2017-06-12T04:58:36.960Z,405
2017-06-12T04:59:36.939Z,450
2017-06-12T05:00:37.002Z,470
2017-06-12T05:01:36.912Z,480
2017-06-12T05:02:36.896Z,380
2017-06-12T05:03:36.866Z,255
2017-06-12T05:04:36.848Z,220
2017-06-12T05:05:36.832Z,215
2017-06-12T05:06:36.820Z,235
2017-06-12T05:07:36.795Z,230
2017-06-12T05:08:36.492Z,200
2017-06-12T05:09:36.782Z,195
2017-06-12T05:10:36.808Z,200
2017-06-12T05:11:36.782Z,205
2017-06-12T05:12:36.720Z,240
2017-06-12T05:13:36.694Z,260
2017-06-12T05:14:36.679Z,355
2017-06-12T05:15:36.665Z,380
2017-06-12T05:16:36.650Z,490
2017-06-12T05:17:36.627Z,300
2017-06-12T05:18:36.617Z,270
2017-06-12T05:19:36.587Z,235
2017-06-12T05:20:36.569Z,220
2017-06-12T05:21:36.601Z,230
2017-06-12T05:22:36.536Z,270
2017-06-12T05:23:36.570Z,370
2017-06-12T05:24:36.190Z,605
2017-06-12T05:25:36.479Z,615
2017-06-12T05:26:36.462Z,590
2017-06-12T05:27:36.448Z,630
2017-06-12T05:28:36.425Z,465
2017-06-12T05:29:36.104Z,675
2017-06-12T05:30:36.398Z,675
2017-06-12T05:31:36.073Z,425
2017-06-12T05:32:36.370Z,425
2017-06-12T05:33:36.037Z,380
2017-06-12T05:34:36.372Z,690
2017-06-12T05:35:36.305Z,540
2017-06-12T05:36:36.289Z,535
2017-06-12T05:37:36.274Z,725
2017-06-12T05:38:36.253Z,695
2017-06-12T05:39:36.239Z,730
2017-06-12T05:40:35.994Z,610
2017-06-12T05:41:36.210Z,690
2017-06-12T05:42:35.882Z,645
2017-06-12T05:43:36.169Z,505
2017-06-12T05:44:36.149Z,685
2017-06-12T05:45:36.146Z,705
2017-06-12T05:46:36.129Z,710
2017-06-12T05:47:36.109Z,710
2017-06-12T05:48:36.088Z,710
2017-06-12T05:49:36.106Z,800
2017-06-12T05:50:36.059Z,885
2017-06-12T05:51:36.047Z,920
2017-06-12T05:52:36.032Z,695
2017-06-12T05:53:36.271Z,425
2017-06-12T05:54:36.000Z,420
2017-06-12T05:55:35.995Z,425
2017-06-12T05:56:35.975Z,500
2017-06-12T05:57:36.002Z,400
2017-06-12T05:58:35.947Z,405
2017-06-12T05:59:35.930Z,435
2017-06-12T06:00:35.965Z,715
2017-06-12T06:01:35.903Z,480
2017-06-12T06:02:35.936Z,555
2017-06-12T06:03:35.866Z,880
2017-06-12T06:04:35.862Z,625
2017-06-12T06:05:35.885Z,740
2017-06-12T06:06:35.875Z,515
2017-06-12T06:07:35.800Z,875
2017-06-12T06:08:35.796Z,535
2017-06-12T06:09:35.776Z,915
2017-06-12T06:10:35.788Z,930
2017-06-12T06:11:35.745Z,755
2017-06-12T06:12:35.731Z,925
2017-06-12T06:13:35.720Z,1010
2017-06-12T06:14:35.699Z,1005
2017-06-12T06:15:35.690Z,1055
2017-06-12T06:16:35.671Z,1095
2017-06-12T06:17:35.667Z,1015
2017-06-12T06:18:35.665Z,625
2017-06-12T06:19:35.689Z,645
2017-06-12T06:20:35.627Z,1055
2017-06-12T06:21:35.613Z,1090
2017-06-12T06:22:35.601Z,1150
2017-06-12T06:23:35.593Z,1195
2017-06-12T06:24:35.574Z,625
2017-06-12T06:25:35.551Z,915
2017-06-12T06:26:35.596Z,1235
2017-06-12T06:27:35.533Z,955
2017-06-12T06:28:35.512Z,1170
2017-06-12T06:29:35.505Z,1200
2017-06-12T06:30:35.496Z,810
2017-06-12T06:31:35.478Z,610
2017-06-12T06:32:35.470Z,1170
2017-06-12T06:33:35.504Z,610
2017-06-12T06:34:35.489Z,560
2017-06-12T06:35:35.432Z,1120
2017-06-12T06:36:35.466Z,1165
2017-06-12T06:37:35.407Z,1200
2017-06-12T06:38:35.434Z,925
2017-06-12T06:39:35.376Z,1285
2017-06-12T06:40:35.373Z,1190
2017-06-12T06:41:35.350Z,1295
2017-06-12T06:42:35.341Z,540
2017-06-12T06:43:35.330Z,1105
2017-06-12T06:44:35.319Z,1155
2017-06-12T06:45:35.023Z,1205
2017-06-12T06:46:35.308Z,400
2017-06-12T06:47:35.345Z,515
2017-06-12T06:48:35.276Z,350
2017-06-12T06:49:35.306Z,365
2017-06-12T06:50:35.256Z,1215
2017-06-12T06:51:35.238Z,1040
2017-06-12T06:52:35.227Z,1290
2017-06-12T06:53:34.918Z,840
2017-06-12T06:54:35.452Z,1245
2017-06-12T06:55:35.185Z,395
2017-06-12T06:56:35.174Z,415
2017-06-12T06:57:34.869Z,445
2017-06-12T06:58:35.187Z,1285
2017-06-12T06:59:35.180Z,1095
2017-06-12T07:00:34.835Z,1300
2017-06-12T07:01:35.109Z,1395
2017-06-12T07:02:35.104Z,890
2017-06-12T07:03:35.113Z,390
2017-06-12T07:04:35.077Z,1370
2017-06-12T07:05:35.083Z,570
2017-06-12T07:06:35.048Z,1245
2017-06-12T07:07:35.099Z,540
2017-06-12T07:08:35.039Z,535
2017-06-12T07:09:35.026Z,540
2017-06-12T07:10:35.017Z,1235
2017-06-12T07:11:35.000Z,1510
2017-06-12T07:12:34.963Z,1500
2017-06-12T07:13:34.687Z,470
2017-06-12T07:14:34.988Z,505
2017-06-12T07:15:34.947Z,570
2017-06-12T07:16:34.617Z,1220
2017-06-12T07:17:35.207Z,365
2017-06-12T07:18:34.897Z,390
2017-06-12T07:19:34.936Z,425
2017-06-12T07:20:34.869Z,470
2017-06-12T07:21:34.244Z,475
2017-06-12T07:22:34.837Z,475
2017-06-12T07:23:34.830Z,705
2017-06-12T07:24:34.518Z,480
2017-06-12T07:25:34.800Z,570
2017-06-12T07:26:34.786Z,495
2017-06-12T07:27:34.774Z,410
2017-06-12T07:28:34.745Z,360
2017-06-12T07:29:34.737Z,350
2017-06-12T07:30:34.786Z,315
2017-06-12T07:31:34.393Z,305
2017-06-12T07:32:34.686Z,370
2017-06-12T07:33:34.720Z,540
2017-06-12T07:34:34.656Z,840
2017-06-12T07:35:34.338Z,860
2017-06-12T07:36:34.688Z,1625
2017-06-12T07:37:34.560Z,415
2017-06-12T07:38:34.594Z,335
2017-06-12T07:39:34.578Z,285
2017-06-12T07:40:34.568Z,290
2017-06-12T07:41:34.258Z,275
2017-06-12T07:42:34.537Z,210
2017-06-12T07:43:34.278Z,165
2017-06-12T07:44:34.551Z,180
2017-06-12T07:45:34.492Z,265
2017-06-12T07:46:34.483Z,410
2017-06-12T07:47:34.178Z,420
2017-06-12T07:48:34.446Z,1660
2017-06-12T07:49:34.419Z,560
2017-06-12T07:50:34.409Z,545
2017-06-12T07:51:34.448Z,1265
2017-06-12T07:52:34.369Z,505
2017-06-12T07:53:34.361Z,1200
2017-06-12T07:54:34.340Z,695
2017-06-12T07:55:34.430Z,535
2017-06-12T07:56:34.417Z,665
2017-06-12T07:57:34.294Z,465
2017-06-12T07:58:34.376Z,355
2017-06-12T07:59:34.268Z,375
2017-06-12T08:00:34.244Z,415
2017-06-12T08:01:34.237Z,1770
2017-06-12T08:02:34.221Z,705
2017-06-12T08:03:34.200Z,455
2017-06-12T08:04:34.234Z,570
2017-06-12T08:05:33.978Z,450
2017-06-12T08:06:34.159Z,565
2017-06-12T08:07:33.935Z,1025
2017-06-12T08:08:34.014Z,625
2017-06-12T08:09:34.097Z,720
2017-06-12T08:10:33.832Z,515
2017-06-12T08:11:33.783Z,495
2017-06-12T08:12:34.055Z,500
2017-06-12T08:13:34.051Z,475
2017-06-12T08:14:34.027Z,395
2017-06-12T08:15:33.753Z,300
2017-06-12T08:16:34.089Z,245
2017-06-12T08:17:34.080Z,270
2017-06-12T08:18:33.353Z,260
2017-06-12T08:19:34.198Z,280
2017-06-12T08:20:34.028Z,265
2017-06-12T08:21:33.759Z,285
2017-06-12T08:22:33.893Z,330
2017-06-12T08:23:33.883Z,365
2017-06-12T08:24:33.860Z,440
2017-06-12T08:25:33.846Z,500
2017-06-12T08:26:33.839Z,1555
2017-06-12T08:27:33.815Z,345
2017-06-12T08:28:33.810Z,305
2017-06-12T08:29:33.779Z,275
2017-06-12T08:30:33.462Z,280
2017-06-12T08:31:33.544Z,255
2017-06-12T08:32:33.789Z,210
2017-06-12T08:33:33.722Z,175
2017-06-12T08:34:33.686Z,210
2017-06-12T08:35:33.684Z,255
2017-06-12T08:36:33.869Z,305
2017-06-12T08:37:33.343Z,410
2017-06-12T08:38:33.726Z,1735
2017-06-12T08:39:33.617Z,645
2017-06-12T08:40:33.592Z,345
2017-06-12T08:41:33.581Z,330
2017-06-12T08:42:33.604Z,310
2017-06-12T08:43:33.239Z,305
2017-06-12T08:44:33.519Z,380
2017-06-12T08:45:33.518Z,485
2017-06-12T08:46:33.489Z,355
2017-06-12T08:47:33.571Z,360
2017-06-12T08:48:33.447Z,425
2017-06-12T08:49:33.539Z,1730
2017-06-12T08:50:33.421Z,1835
2017-06-12T08:51:33.410Z,1840
2017-06-12T08:52:33.390Z,2060
2017-06-12T08:53:33.426Z,1480
2017-06-12T08:54:33.409Z,2265
2017-06-12T08:55:33.337Z,865
2017-06-12T08:56:33.370Z,660
2017-06-12T08:57:33.318Z,550
2017-06-12T08:58:33.300Z,465
2017-06-12T08:59:32.676Z,450
2017-06-12T09:00:32.962Z,515
2017-06-12T09:01:33.256Z,515
2017-06-12T09:02:33.245Z,495
2017-06-12T09:03:33.271Z,525
2017-06-12T09:04:33.257Z,450
2017-06-12T09:05:33.193Z,405
2017-06-12T09:06:33.184Z,305
2017-06-12T09:07:33.162Z,290
2017-06-12T09:08:33.157Z,245
2017-06-12T09:09:33.137Z,220
2017-06-12T09:10:33.114Z,180
2017-06-12T09:11:33.090Z,170
2017-06-12T09:12:33.081Z,160
2017-06-12T09:13:33.065Z,165
2017-06-12T09:14:33.097Z,210
2017-06-12T09:15:33.087Z,295
2017-06-12T09:16:33.022Z,430
2017-06-12T09:17:33.000Z,400
2017-06-12T09:18:32.405Z,510
2017-06-12T09:19:32.966Z,595
2017-06-12T09:20:32.953Z,510
2017-06-12T09:21:32.934Z,440
2017-06-12T09:22:32.921Z,375
2017-06-12T09:23:32.950Z,305
2017-06-12T09:24:32.908Z,270
2017-06-12T09:25:32.877Z,265
2017-06-12T09:26:32.852Z,290
2017-06-12T09:27:32.849Z,320
2017-06-12T09:28:32.809Z,335
2017-06-12T09:29:32.816Z,350
2017-06-12T09:30:32.783Z,360
2017-06-12T09:31:32.762Z,345
2017-06-12T09:32:33.058Z,310
2017-06-12T09:33:32.425Z,310
2017-06-12T09:34:32.718Z,435
2017-06-12T09:35:32.694Z,550
2017-06-12T09:36:32.682Z,645
2017-06-12T09:37:32.672Z,770
2017-06-12T09:38:32.691Z,2535
2017-06-12T09:39:32.624Z,700
2017-06-12T09:40:32.608Z,600
2017-06-12T09:41:32.593Z,525
2017-06-12T09:42:32.603Z,465
2017-06-12T09:43:32.563Z,435
2017-06-12T09:44:32.544Z,475
2017-06-12T09:45:32.523Z,570
2017-06-12T09:46:32.507Z,620
2017-06-12T09:47:32.507Z,565
2017-06-12T09:48:32.537Z,410
2017-06-12T09:49:32.154Z,355
2017-06-12T09:50:32.590Z,330
2017-06-12T09:51:32.414Z,270
2017-06-12T09:52:32.108Z,320
2017-06-12T09:53:32.378Z,330
2017-06-12T09:54:32.372Z,365
2017-06-12T09:55:32.347Z,315
2017-06-12T09:56:32.330Z,245
2017-06-12T09:57:32.326Z,225
2017-06-12T09:58:32.358Z,205
2017-06-12T09:59:32.282Z,295
2017-06-12T10:00:32.313Z,365
2017-06-12T10:01:32.299Z,435
2017-06-12T10:02:32.236Z,495
2017-06-12T10:03:32.213Z,445
2017-06-12T10:04:31.888Z,455
2017-06-12T10:05:32.184Z,400
2017-06-12T10:06:32.157Z,340
2017-06-12T10:07:32.142Z,340
2017-06-12T10:08:31.837Z,310
2017-06-12T10:09:32.113Z,280
2017-06-12T10:10:32.090Z,330
2017-06-12T10:11:32.069Z,390
2017-06-12T10:12:31.750Z,400
2017-06-12T10:13:32.048Z,415
2017-06-12T10:14:32.069Z,480
2017-06-12T10:15:32.000Z,515
2017-06-12T10:16:31.727Z,465
2017-06-12T10:17:31.968Z,400
2017-06-12T10:18:31.965Z,355
2017-06-12T10:19:31.939Z,385
2017-06-12T10:20:32.212Z,445
2017-06-12T10:21:31.596Z,535
2017-06-12T10:22:31.886Z,670
2017-06-12T10:23:31.563Z,850
2017-06-12T10:24:31.845Z,900
2017-06-12T10:25:31.816Z,1540
2017-06-12T10:26:31.806Z,960
2017-06-12T10:27:31.878Z,905
2017-06-12T10:28:31.775Z,860
2017-06-12T10:29:31.458Z,775
2017-06-12T10:30:31.746Z,700
2017-06-12T10:31:31.723Z,640
2017-06-12T10:32:31.722Z,650
2017-06-12T10:33:31.697Z,630
2017-06-12T10:34:31.669Z,515
2017-06-12T10:35:31.678Z,510
2017-06-12T10:36:31.687Z,520
2017-06-12T10:37:31.632Z,475
2017-06-12T10:38:31.604Z,590
2017-06-12T10:39:31.648Z,535
2017-06-12T10:40:31.576Z,480
2017-06-12T10:41:31.566Z,470
2017-06-12T10:42:31.600Z,495
2017-06-12T10:43:31.236Z,550
2017-06-12T10:44:31.505Z,485
2017-06-12T10:45:31.502Z,415
2017-06-12T10:46:31.476Z,375
2017-06-12T10:47:31.165Z,390
2017-06-12T10:48:31.700Z,425
2017-06-12T10:49:31.122Z,480
2017-06-12T10:50:31.409Z,530
2017-06-12T10:51:31.100Z,615
2017-06-12T10:52:31.377Z,595
2017-06-12T10:53:31.362Z,565
2017-06-12T10:54:31.387Z,500
2017-06-12T10:55:31.336Z,450
2017-06-12T10:56:31.015Z,420
2017-06-12T10:57:31.297Z,375
2017-06-12T10:58:30.984Z,335
2017-06-12T10:59:31.259Z,310
2017-06-12T11:00:31.236Z,275
2017-06-12T11:01:31.220Z,250
2017-06-12T11:02:31.201Z,215
2017-06-12T11:03:31.187Z,190
2017-06-12T11:04:31.176Z,150
2017-06-12T11:05:30.852Z,115
2017-06-12T11:06:31.138Z,130
2017-06-12T11:07:31.127Z,175
2017-06-12T11:08:31.102Z,255
2017-06-12T11:09:30.777Z,325
2017-06-12T11:10:31.117Z,385
2017-06-12T11:11:30.755Z,530
2017-06-12T11:12:31.043Z,575
2017-06-12T11:13:30.714Z,550
2017-06-12T11:14:30.992Z,540
2017-06-12T11:15:30.978Z,535
2017-06-12T11:16:30.967Z,555
2017-06-12T11:17:30.953Z,520
2017-06-12T11:18:30.913Z,490
2017-06-12T11:19:30.615Z,555
2017-06-12T11:20:30.886Z,505
2017-06-12T11:21:30.877Z,540
2017-06-12T11:22:30.559Z,565
2017-06-12T11:23:30.854Z,610
2017-06-12T11:24:30.859Z,665
2017-06-12T11:25:30.807Z,745
2017-06-12T11:26:30.578Z,810
2017-06-12T11:27:30.763Z,780
2017-06-12T11:28:30.758Z,780
2017-06-12T11:29:30.992Z,795
2017-06-12T11:30:30.727Z,730
2017-06-12T11:31:30.620Z,720
2017-06-12T11:32:30.682Z,565
2017-06-12T11:33:30.374Z,490
2017-06-12T11:34:30.694Z,420
2017-06-12T11:35:30.630Z,440
2017-06-12T11:36:30.575Z,500
2017-06-12T11:37:30.601Z,500
2017-06-12T11:38:30.598Z,430
2017-06-12T11:39:30.562Z,360
2017-06-12T11:40:30.562Z,270
2017-06-12T11:41:30.526Z,235
2017-06-12T11:42:30.568Z,180
2017-06-12T11:43:30.495Z,140
2017-06-12T11:44:30.780Z,120
2017-06-12T11:45:29.908Z,115
2017-06-12T11:46:30.146Z,115
2017-06-12T11:47:30.433Z,100
2017-06-12T11:48:30.411Z,110
2017-06-12T11:49:30.400Z,110
2017-06-12T11:50:30.378Z,115
2017-06-12T11:51:30.353Z,120
2017-06-12T11:52:30.335Z,125
2017-06-12T11:53:30.330Z,170
2017-06-12T11:54:30.315Z,235
2017-06-12T11:55:30.285Z,320
2017-06-12T11:56:30.262Z,425
2017-06-12T11:57:30.252Z,545
2017-06-12T11:58:29.951Z,670
2017-06-12T11:59:30.227Z,735
2017-06-12T12:00:30.199Z,755
2017-06-12T12:01:30.177Z,690
2017-06-12T12:02:30.162Z,595
2017-06-12T12:03:30.204Z,510
2017-06-12T12:04:30.155Z,440
2017-06-12T12:05:29.806Z,365
2017-06-12T12:06:30.100Z,290
2017-06-12T12:07:30.080Z,210
2017-06-12T12:08:30.069Z,155
2017-06-12T12:09:30.033Z,130
2017-06-12T12:10:30.074Z,120
2017-06-12T12:11:30.058Z,125
2017-06-12T12:12:29.986Z,135
2017-06-12T12:13:29.973Z,125
2017-06-12T12:14:29.958Z,135
2017-06-12T12:15:29.929Z,190
2017-06-12T12:16:29.912Z,245
2017-06-12T12:17:29.898Z,275
2017-06-12T12:18:29.873Z,340
2017-06-12T12:19:29.915Z,335
2017-06-12T12:20:29.851Z,310
2017-06-12T12:21:29.517Z,280
2017-06-12T12:22:29.852Z,245
2017-06-12T12:23:29.834Z,215
2017-06-12T12:24:29.770Z,190
2017-06-12T12:25:29.751Z,170
2017-06-12T12:26:29.441Z,170
2017-06-12T12:27:29.718Z,195
2017-06-12T12:28:29.697Z,225
2017-06-12T12:29:29.743Z,265
2017-06-12T12:30:29.657Z,305
2017-06-12T12:31:29.643Z,280
2017-06-12T12:32:29.323Z,305
2017-06-12T12:33:29.307Z,350
2017-06-12T12:34:29.329Z,405
2017-06-12T12:35:29.614Z,400
2017-06-12T12:36:29.557Z,435
2017-06-12T12:37:29.543Z,500
2017-06-12T12:38:29.562Z,530
2017-06-12T12:39:29.492Z,580
2017-06-12T12:40:29.476Z,580
2017-06-12T12:41:29.461Z,605
2017-06-12T12:42:29.492Z,650
2017-06-12T12:43:28.855Z,690
2017-06-12T12:44:29.461Z,690
2017-06-12T12:45:29.385Z,655
2017-06-12T12:46:29.395Z,650
2017-06-12T12:47:29.347Z,660
2017-06-12T12:48:29.337Z,690
2017-06-12T12:49:29.312Z,705
2017-06-12T12:50:29.307Z,680
2017-06-12T12:51:29.345Z,675
2017-06-12T12:52:29.267Z,580
2017-06-12T12:53:28.952Z,480
2017-06-12T12:54:29.285Z,360
2017-06-12T12:55:29.210Z,405
2017-06-12T12:56:29.195Z,425
2017-06-12T12:57:29.232Z,355
2017-06-12T12:58:29.228Z,350
2017-06-12T12:59:29.148Z,400
2017-06-12T13:00:28.827Z,460
2017-06-12T13:01:29.109Z,465
2017-06-12T13:02:29.115Z,405
2017-06-12T13:03:29.148Z,440
2017-06-12T13:04:28.793Z,465
2017-06-12T13:05:29.073Z,470
2017-06-12T13:06:29.067Z,510
2017-06-12T13:07:29.035Z,530
2017-06-12T13:08:28.706Z,535
2017-06-12T13:09:29.009Z,535
2017-06-12T13:10:28.969Z,580
2017-06-12T13:11:28.958Z,605
2017-06-12T13:12:28.943Z,605
2017-06-12T13:13:28.912Z,620
2017-06-12T13:14:28.894Z,625
2017-06-12T13:15:28.890Z,625
2017-06-12T13:16:28.866Z,625
2017-06-12T13:17:28.537Z,615
2017-06-12T13:18:28.821Z,595
2017-06-12T13:19:28.805Z,580
2017-06-12T13:20:28.793Z,570
2017-06-12T13:21:28.764Z,505
2017-06-12T13:22:28.742Z,480
2017-06-12T13:23:28.790Z,475
2017-06-12T13:24:28.721Z,425
2017-06-12T13:25:28.389Z,435
2017-06-12T13:26:28.693Z,415
2017-06-12T13:27:28.675Z,385
2017-06-12T13:28:28.705Z,360
2017-06-12T13:29:28.634Z,330
2017-06-12T13:30:28.318Z,325
2017-06-12T13:31:28.606Z,350
2017-06-12T13:32:28.275Z,345
2017-06-12T13:33:28.563Z,375
2017-06-12T13:34:28.597Z,420
2017-06-12T13:35:28.527Z,465
2017-06-12T13:36:28.736Z,485
2017-06-12T13:37:28.506Z,535
2017-06-12T13:38:28.485Z,600
2017-06-12T13:39:28.465Z,580
2017-06-12T13:40:28.444Z,570
2017-06-12T13:41:28.481Z,570
2017-06-12T13:42:28.414Z,555
2017-06-12T13:43:28.089Z,555
2017-06-12T13:44:28.422Z,565
2017-06-12T13:45:28.359Z,560
2017-06-12T13:46:28.131Z,535
2017-06-12T13:47:28.320Z,545
2017-06-12T13:48:28.303Z,560
2017-06-12T13:49:28.282Z,575
2017-06-12T13:50:28.263Z,560
2017-06-12T13:51:28.250Z,550
2017-06-12T13:52:28.269Z,550
2017-06-12T13:53:28.215Z,555
2017-06-12T13:54:28.198Z,545
2017-06-12T13:55:28.179Z,505
2017-06-12T13:56:28.228Z,455
2017-06-12T13:57:28.194Z,370
2017-06-12T13:58:28.128Z,290
2017-06-12T13:59:28.115Z,230