createdAt,value
2022-08-14T00:02:31.464Z,58.94
2022-08-14T00:05:01.531Z,59.91
2022-08-14T00:07:30.237Z,60.62
2022-08-14T00:10:49.940Z,60.88
2022-08-14T00:12:56.724Z,62.73
2022-08-14T00:15:43.341Z,64.44
2022-08-14T00:18:31.022Z,65.65
2022-08-14T00:21:04.923Z,66.73
2022-08-14T00:23:40.203Z,69.47
2022-08-14T00:26:22.938Z,70.87
2022-08-14T00:28:53.503Z,71.84
2022-08-14T00:31:34.994Z,72.91
2022-08-14T00:34:36.602Z,73.10
2022-08-14T00:37:01.870Z,72.44
2022-08-14T00:39:30.826Z,71.85
2022-08-14T00:41:59.541Z,71.32
2022-08-14T00:44:32.322Z,71.38
2022-08-14T00:47:03.527Z,70.57
2022-08-14T00:49:36.358Z,69.59
2022-08-14T00:52:08.635Z,68.41
2022-08-14T00:54:38.832Z,67.66
2022-08-14T00:57:09.417Z,69.70
2022-08-14T00:59:39.576Z,68.96
2022-08-14T01:02:10.050Z,68.96
2022-08-14T01:04:53.706Z,70.67
2022-08-14T01:07:27.087Z,72.00
2022-08-14T01:09:58.988Z,72.22
2022-08-14T01:12:30.186Z,71.90
2022-08-14T01:15:01.874Z,71.42
2022-08-14T01:17:49.309Z,71.41
2022-08-14T01:20:40.121Z,70.24
2022-08-14T01:23:16.058Z,69.03
2022-08-14T01:25:48.330Z,70.58
2022-08-14T01:28:46.875Z,69.04
2022-08-14T01:31:08.545Z,67.73
2022-08-14T01:34:00.393Z,67.49
2022-08-14T01:36:37.004Z,66.53
2022-08-14T01:39:13.151Z,66.00
2022-08-14T01:41:44.010Z,65.21
2022-08-14T01:44:32.721Z,64.24
2022-08-14T01:47:16.523Z,63.96
2022-08-14T01:50:01.765Z,64.15
2022-08-14T01:52:58.340Z,63.65
2022-08-14T01:55:29.259Z,63.62
2022-08-14T01:58:01.435Z,63.00
2022-08-14T02:00:50.423Z,62.35
2022-08-14T02:03:19.117Z,62.40
2022-08-14T02:05:50.736Z,62.17
2022-08-14T02:08:22.487Z,62.00
2022-08-14T02:11:22.466Z,61.69
2022-08-14T02:13:56.606Z,61.97
2022-08-14T02:16:29.586Z,62.37
2022-08-14T02:19:01.137Z,61.74
2022-08-14T02:21:34.937Z,61.38
2022-08-14T02:24:39.088Z,60.97
2022-08-14T02:28:25.512Z,60.97
2022-08-14T02:30:00.479Z,60.46
2022-08-14T02:32:36.689Z,61.03
2022-08-14T02:35:13.795Z,61.01
2022-08-14T02:37:47.996Z,61.36
2022-08-14T02:40:18.998Z,60.89
2022-08-14T02:42:55.286Z,61.24
2022-08-14T02:45:32.918Z,60.81
2022-08-14T02:48:03.330Z,60.44
2022-08-14T02:50:33.616Z,60.00
2022-08-14T02:53:03.166Z,60.31
2022-08-14T02:55:33.091Z,60.86
2022-08-14T02:58:05.998Z,60.75
2022-08-14T03:00:39.966Z,61.22
2022-08-14T03:03:09.443Z,61.82
2022-08-14T03:05:41.350Z,61.32
2022-08-14T03:08:15.076Z,61.38
2022-08-14T03:10:49.160Z,60.84
2022-08-14T03:13:21.492Z,60.57
2022-08-14T03:15:55.953Z,60.29
2022-08-14T03:18:31.530Z,60.01
2022-08-14T03:21:03.942Z,60.76
2022-08-14T03:23:38.222Z,60.72
2022-08-14T03:26:12.586Z,60.89
2022-08-14T03:28:51.227Z,61.14
2022-08-14T03:31:27.749Z,60.46
2022-08-14T03:34:00.240Z,60.79
2022-08-14T03:37:38.314Z,60.51
2022-08-14T03:39:23.908Z,60.37
2022-08-14T03:41:55.922Z,60.05
2022-08-14T03:45:27.630Z,59.92
2022-08-14T03:47:19.829Z,61.21
2022-08-14T03:49:50.153Z,60.96
2022-08-14T03:52:39.021Z,61.74
2022-08-14T03:55:11.322Z,61.41
2022-08-14T03:57:40.625Z,61.52
2022-08-14T04:00:40.729Z,61.79
2022-08-14T04:03:04.538Z,61.27
2022-08-14T04:05:43.450Z,61.54
2022-08-14T04:08:29.558Z,61.03
2022-08-14T04:11:02.999Z,60.85
2022-08-14T04:13:39.535Z,60.95
2022-08-14T04:16:16.154Z,61.02
2022-08-14T04:18:46.409Z,60.95
2022-08-14T04:21:17.372Z,62.64
2022-08-14T04:23:56.959Z,61.88
2022-08-14T04:26:43.055Z,61.97
2022-08-14T04:29:15.767Z,61.16
2022-08-14T04:33:02.926Z,60.69
2022-08-14T04:34:40.027Z,61.15
2022-08-14T04:37:28.487Z,61.91
2022-08-14T04:40:15.382Z,61.46
2022-08-14T04:43:02.180Z,61.05
2022-08-14T04:45:40.946Z,60.69
2022-08-14T04:48:13.094Z,60.99
2022-08-14T04:50:44.285Z,61.27
2022-08-14T04:53:16.647Z,60.52
2022-08-14T04:55:49.952Z,60.55
2022-08-14T04:58:32.753Z,60.32
2022-08-14T05:01:03.762Z,61.52
2022-08-14T05:03:35.764Z,60.73
2022-08-14T05:06:38.132Z,62.34
2022-08-14T05:09:00.065Z,62.11
2022-08-14T05:11:34.552Z,63.01
2022-08-14T05:14:33.041Z,61.96
2022-08-14T05:16:54.159Z,63.15
2022-08-14T05:19:29.309Z,62.43
2022-08-14T05:22:16.581Z,61.52
2022-08-14T05:24:51.264Z,62.24
2022-08-14T05:27:23.350Z,61.37
2022-08-14T05:29:56.634Z,62.58
2022-08-14T05:32:27.321Z,61.69
2022-08-14T05:35:00.286Z,61.81
2022-08-14T05:37:30.887Z,64.04
2022-08-14T05:40:01.997Z,65.09
2022-08-14T05:42:34.223Z,64.92
2022-08-14T05:45:11.013Z,65.15
2022-08-14T05:47:41.274Z,66.59
2022-08-14T05:50:19.337Z,65.77
2022-08-14T05:52:50.982Z,68.98
2022-08-14T05:55:22.202Z,67.60
2022-08-14T05:57:54.831Z,66.91
2022-08-14T06:00:31.725Z,68.03
2022-08-14T06:03:07.236Z,68.27
2022-08-14T06:05:40.360Z,70.19
2022-08-14T06:08:36.730Z,69.22
2022-08-14T06:11:08.448Z,68.69
2022-08-14T06:13:45.594Z,70.13
2022-08-14T06:16:18.355Z,70.80
2022-08-14T06:18:52.313Z,69.23
2022-08-14T06:21:24.550Z,67.61
2022-08-14T06:23:54.478Z,66.44
2022-08-14T06:26:30.479Z,66.04
2022-08-14T06:28:59.967Z,65.50
2022-08-14T06:31:28.781Z,66.32
2022-08-14T06:35:10.215Z,67.71
2022-08-14T06:36:47.431Z,66.32
2022-08-14T06:39:17.252Z,64.67
2022-08-14T06:41:58.559Z,66.10
2022-08-14T06:44:33.108Z,64.51
2022-08-14T06:47:05.367Z,67.17
2022-08-14T06:49:43.347Z,67.06
2022-08-14T06:52:15.252Z,67.05
2022-08-14T06:54:45.349Z,64.78
2022-08-14T06:57:14.203Z,63.26
2022-08-14T06:59:43.195Z,63.18
2022-08-14T07:02:30.242Z,62.27
2022-08-14T07:05:20.880Z,61.22
2022-08-14T07:07:53.448Z,60.49
2022-08-14T07:10:24.924Z,60.10
2022-08-14T07:13:01.471Z,58.57
2022-08-14T07:15:34.353Z,58.85
2022-08-14T07:18:09.511Z,59.16
2022-08-14T07:20:38.856Z,59.22
2022-08-14T07:23:19.515Z,59.08
2022-08-14T07:25:51.484Z,59.27
2022-08-14T07:28:23.621Z,59.73
2022-08-14T07:30:56.363Z,61.45
2022-08-14T07:33:30.085Z,60.41
2022-08-14T07:36:01.991Z,59.74
2022-08-14T07:38:37.870Z,59.25
2022-08-14T07:41:11.897Z,57.88
2022-08-14T07:43:53.054Z,57.58
2022-08-14T07:46:28.425Z,57.70
2022-08-14T07:48:58.387Z,58.06
2022-08-14T07:51:36.519Z,57.97
2022-08-14T07:54:10.979Z,57.86
2022-08-14T07:56:46.941Z,57.63
2022-08-14T07:59:18.489Z,57.87
2022-08-14T08:01:51.618Z,57.06
2022-08-14T08:04:27.137Z,56.90
2022-08-14T08:06:56.790Z,57.08
2022-08-14T08:09:32.376Z,56.15
2022-08-14T08:12:14.133Z,56.62
2022-08-14T08:14:55.600Z,56.36
2022-08-14T08:17:34.396Z,57.18
2022-08-14T08:20:11.762Z,56.32
2022-08-14T08:22:40.920Z,56.78
2022-08-14T08:25:17.831Z,58.32
2022-08-14T08:27:59.520Z,57.02
2022-08-14T08:30:29.528Z,56.15
2022-08-14T08:33:01.333Z,55.51
2022-08-14T08:35:46.859Z,55.49
2022-08-14T08:39:16.743Z,55.56
2022-08-14T08:41:11.571Z,55.75
2022-08-14T08:43:46.300Z,55.34
2022-08-14T08:46:21.426Z,55.16
2022-08-14T08:51:31.202Z,57.30
2022-08-14T08:54:05.859Z,56.24
2022-08-14T08:56:40.646Z,55.04
2022-08-14T08:59:22.029Z,59.93
2022-08-14T09:01:58.202Z,57.90
2022-08-14T09:04:28.356Z,57.75
2022-08-14T09:07:09.778Z,59.81
2022-08-14T09:09:54.008Z,59.52
2022-08-14T09:12:32.318Z,59.00
2022-08-14T09:15:03.439Z,57.84
2022-08-14T09:17:33.990Z,57.59
2022-08-14T09:20:04.151Z,57.60
2022-08-14T09:22:36.299Z,58.91
2022-08-14T09:25:11.908Z,57.37
2022-08-14T09:27:45.039Z,57.64
2022-08-14T09:30:31.015Z,57.72
2022-08-14T09:33:55.994Z,60.43
2022-08-14T09:37:00.484Z,62.46
2022-08-14T09:39:44.003Z,63.89
2022-08-14T09:42:35.981Z,62.26
2022-08-14T09:45:15.502Z,62.52
2022-08-14T09:47:51.974Z,61.72
2022-08-14T09:50:25.953Z,62.05
2022-08-14T09:52:58.782Z,61.29
2022-08-14T09:55:41.391Z,61.28
2022-08-14T09:58:19.846Z,62.32
2022-08-14T10:00:54.924Z,60.04
2022-08-14T10:03:34.620Z,60.10
2022-08-14T10:06:09.088Z,58.36
2022-08-14T10:08:50.641Z,56.17
2022-08-14T10:11:23.209Z,56.22
2022-08-14T10:13:55.912Z,54.23
2022-08-14T10:16:33.517Z,55.33
2022-08-14T10:19:07.195Z,52.46
2022-08-14T10:21:38.906Z,54.03
2022-08-14T10:24:36.136Z,53.05
2022-08-14T10:27:06.787Z,51.59
2022-08-14T10:29:37.901Z,51.81
2022-08-14T10:32:17.870Z,51.61
2022-08-14T10:35:13.490Z,52.61
2022-08-14T10:37:48.499Z,53.92
2022-08-14T10:40:37.354Z,54.55
2022-08-14T10:43:26.140Z,54.20
2022-08-14T10:46:21.910Z,55.35
2022-08-14T10:49:04.268Z,54.36
2022-08-14T10:51:36.394Z,53.74
2022-08-14T10:54:26.297Z,53.63
2022-08-14T10:57:17.069Z,51.82
2022-08-14T10:59:49.842Z,52.10
2022-08-14T11:02:36.191Z,52.75
2022-08-14T11:05:14.820Z,53.26
2022-08-14T11:07:56.498Z,53.00
2022-08-14T11:10:28.269Z,49.79
2022-08-14T11:12:58.683Z,48.39
2022-08-14T11:15:29.133Z,49.24
2022-08-14T11:18:01.594Z,49.67
2022-08-14T11:20:32.987Z,49.82
2022-08-14T11:23:03.651Z,49.19
2022-08-14T11:25:36.852Z,49.06
2022-08-14T11:28:18.975Z,47.41
2022-08-14T11:30:53.611Z,46.23
2022-08-14T11:33:24.693Z,46.58
2022-08-14T11:35:59.530Z,46.45
2022-08-14T11:38:29.161Z,46.39
2022-08-14T11:40:58.127Z,45.61
2022-08-14T11:43:30.694Z,44.83
2022-08-14T11:46:03.609Z,44.19
2022-08-14T11:49:03.229Z,44.21
2022-08-14T11:51:53.931Z,44.45
2022-08-14T11:54:34.314Z,43.93
2022-08-14T11:57:04.673Z,42.45
2022-08-14T11:59:34.173Z,42.83
2022-08-14T12:03:01.162Z,41.73
2022-08-14T12:05:03.855Z,40.38
2022-08-14T12:07:34.879Z,39.91
2022-08-14T12:10:26.766Z,39.45
2022-08-14T12:12:56.463Z,39.67
2022-08-14T12:15:34.086Z,38.91
2022-08-14T12:18:06.767Z,40.71
2022-08-14T12:20:45.980Z,39.46
2022-08-14T12:23:27.837Z,39.35
2022-08-14T12:26:31.659Z,37.90
2022-08-14T12:29:09.611Z,38.27
2022-08-14T12:31:44.769Z,37.06
2022-08-14T12:34:20.666Z,36.38
2022-08-14T12:37:05.794Z,35.02
2022-08-14T12:39:45.961Z,35.77
2022-08-14T12:42:27.346Z,35.01
2022-08-14T12:45:04.287Z,33.77
2022-08-14T12:47:35.721Z,34.10
2022-08-14T12:50:07.381Z,33.63
2022-08-14T12:53:13.870Z,34.20
2022-08-14T12:56:22.417Z,34.48
2022-08-14T12:58:51.777Z,34.02
2022-08-14T13:01:26.305Z,33.71
2022-08-14T13:04:07.961Z,31.44
2022-08-14T13:07:03.204Z,34.29
2022-08-14T13:09:35.867Z,35.04
2022-08-14T13:12:32.122Z,35.48
2022-08-14T13:15:00.397Z,34.75
2022-08-14T13:17:38.058Z,33.75
2022-08-14T13:20:23.376Z,33.58
2022-08-14T13:22:56.246Z,34.05
2022-08-14T13:25:28.223Z,37.12
2022-08-14T13:28:00.668Z,39.64
2022-08-14T13:30:29.909Z,38.00
2022-08-14T13:33:00.169Z,37.89
2022-08-14T13:35:29.894Z,37.33
2022-08-14T13:37:59.570Z,37.50
2022-08-14T13:40:30.271Z,37.06
2022-08-14T13:43:04.457Z,38.72
2022-08-14T13:45:59.990Z,39.19
2022-08-14T13:48:32.294Z,38.23
2022-08-14T13:51:10.766Z,39.02
2022-08-14T13:54:07.057Z,39.75
2022-08-14T13:56:42.296Z,40.19
2022-08-14T13:59:13.009Z,40.77
2022-08-14T14:01:51.796Z,39.07
2022-08-14T14:04:20.770Z,37.55
2022-08-14T14:06:51.249Z,36.73
2022-08-14T14:09:32.525Z,36.56
2022-08-14T14:12:38.177Z,36.37
2022-08-14T14:15:05.411Z,37.75
2022-08-14T14:17:38.875Z,39.55
2022-08-14T14:20:15.156Z,38.71
2022-08-14T14:23:09.620Z,37.20
2022-08-14T14:25:46.060Z,36.51
2022-08-14T14:28:24.576Z,37.43
2022-08-14T14:30:57.265Z,37.90
2022-08-14T14:33:47.701Z,38.03
2022-08-14T14:36:20.702Z,39.63
2022-08-14T14:38:57.164Z,40.59
2022-08-14T14:41:37.938Z,39.24
2022-08-14T14:44:09.072Z,39.61
2022-08-14T14:46:43.475Z,38.29
2022-08-14T14:49:15.035Z,37.28
2022-08-14T14:51:46.831Z,37.07
2022-08-14T14:54:32.005Z,37.27
2022-08-14T14:57:08.954Z,35.79
2022-08-14T14:59:38.746Z,35.13
2022-08-14T15:02:09.692Z,34.72
2022-08-14T15:04:43.713Z,34.60
2022-08-14T15:07:13.201Z,34.82
2022-08-14T15:09:45.494Z,36.53
2022-08-14T15:12:55.695Z,36.67
2022-08-14T15:15:08.484Z,35.22
2022-08-14T15:17:41.150Z,35.01
2022-08-14T15:20:17.526Z,35.81
2022-08-14T15:22:59.644Z,37.67
2022-08-14T15:25:32.007Z,38.06
2022-08-14T15:28:00.901Z,37.81
2022-08-14T15:30:32.585Z,36.33
2022-08-14T15:33:02.739Z,37.42
2022-08-14T15:35:34.219Z,37.47
2022-08-14T15:38:07.880Z,38.66
2022-08-14T15:40:41.198Z,37.38
2022-08-14T15:43:13.179Z,36.34
2022-08-14T15:45:42.526Z,36.50
2022-08-14T15:48:22.040Z,36.49
2022-08-14T15:50:51.724Z,37.48
2022-08-14T15:53:22.398Z,38.10
2022-08-14T15:55:54.221Z,37.42
2022-08-14T15:58:23.355Z,36.03
2022-08-14T16:01:10.706Z,36.08
2022-08-14T16:03:46.385Z,36.46
2022-08-14T16:06:19.301Z,37.80
2022-08-14T16:08:58.517Z,37.56
2022-08-14T16:11:32.769Z,35.96
2022-08-14T16:14:02.556Z,35.12
2022-08-14T16:16:50.984Z,34.98
2022-08-14T16:19:29.351Z,35.08
2022-08-14T16:25:02.555Z,37.25
2022-08-14T16:27:40.965Z,36.73
2022-08-14T16:30:25.183Z,37.29
2022-08-14T16:32:57.633Z,37.32
2022-08-14T16:35:42.332Z,37.37
2022-08-14T16:38:45.758Z,37.17
2022-08-14T16:40:24.057Z,36.02
2022-08-14T16:41:27.128Z,37.29
2022-08-14T16:44:01.321Z,37.04
2022-08-14T16:46:34.679Z,36.13
2022-08-14T16:49:05.652Z,35.96
2022-08-14T16:51:39.683Z,35.53
2022-08-14T16:54:34.648Z,35.41
2022-08-14T16:57:16.344Z,34.99
2022-08-14T16:59:52.789Z,36.30
2022-08-14T17:02:39.839Z,35.62
2022-08-14T17:05:29.358Z,35.79
2022-08-14T17:08:31.644Z,35.33
2022-08-14T17:11:11.899Z,35.61
2022-08-14T17:13:57.784Z,35.37
2022-08-14T17:16:37.485Z,35.45
2022-08-14T17:19:13.531Z,35.22
2022-08-14T17:21:46.832Z,34.96
2022-08-14T17:24:57.342Z,35.02
2022-08-14T17:27:09.104Z,34.71
2022-08-14T17:29:44.666Z,34.69
2022-08-14T17:32:56.246Z,34.54
2022-08-14T17:35:53.125Z,35.07
2022-08-14T17:38:33.657Z,35.59
2022-08-14T17:41:27.225Z,35.32
2022-08-14T17:44:20.121Z,35.46
2022-08-14T17:46:55.334Z,35.92
2022-08-14T17:49:28.367Z,35.69
2022-08-14T17:52:07.859Z,35.88
2022-08-14T17:54:59.113Z,35.82
2022-08-14T17:57:35.404Z,36.17
2022-08-14T18:00:12.325Z,36.14
2022-08-14T18:02:50.421Z,35.75
2022-08-14T18:05:23.694Z,36.18
2022-08-14T18:08:34.298Z,36.12
2022-08-14T18:11:02.179Z,36.31
2022-08-14T18:13:51.143Z,36.45
2022-08-14T18:16:22.793Z,35.99
2022-08-14T18:18:52.474Z,36.03
2022-08-14T18:21:41.590Z,36.34
2022-08-14T18:24:28.274Z,36.27
2022-08-14T18:27:08.688Z,36.46
2022-08-14T18:29:54.735Z,36.39
2022-08-14T18:32:54.769Z,36.41
2022-08-14T18:35:46.303Z,37.14
2022-08-14T18:38:25.951Z,36.91
2022-08-14T18:40:56.567Z,37.30
2022-08-14T18:43:44.801Z,37.29
2022-08-14T18:46:59.711Z,37.68
2022-08-14T18:49:17.947Z,37.91
2022-08-14T18:51:47.106Z,38.37
2022-08-14T18:54:29.726Z,37.87
2022-08-14T18:57:03.826Z,38.66
2022-08-14T18:59:40.266Z,39.07
2022-08-14T19:02:44.142Z,38.93
2022-08-14T19:05:14.446Z,39.91
2022-08-14T19:07:47.994Z,40.25
2022-08-14T19:10:31.977Z,40.26
2022-08-14T19:13:11.880Z,40.87
2022-08-14T19:15:43.932Z,40.31
2022-08-14T19:18:28.129Z,41.10
2022-08-14T19:20:59.759Z,40.95
2022-08-14T19:23:40.576Z,41.23
2022-08-14T19:26:33.834Z,40.64
2022-08-14T19:29:39.491Z,40.64
2022-08-14T19:32:39.388Z,40.73
2022-08-14T19:35:55.669Z,41.17
2022-08-14T19:38:51.959Z,41.65
2022-08-14T19:41:25.099Z,42.56
2022-08-14T19:44:10.519Z,41.63
2022-08-14T19:47:02.823Z,42.09
2022-08-14T19:50:25.147Z,42.70
2022-08-14T19:52:29.677Z,42.38
2022-08-14T19:54:59.410Z,42.33
2022-08-14T19:57:29.709Z,42.84
2022-08-14T20:00:04.488Z,42.60
2022-08-14T20:02:42.209Z,42.47
2022-08-14T20:05:12.382Z,42.58
2022-08-14T20:08:00.656Z,42.72
2022-08-14T20:11:03.833Z,42.84
2022-08-14T20:13:29.441Z,42.78
2022-08-14T20:16:12.359Z,42.92
2022-08-14T20:18:51.773Z,43.16
2022-08-14T20:21:21.740Z,43.23
2022-08-14T20:24:12.587Z,43.80
2022-08-14T20:27:40.111Z,43.61
2022-08-14T20:30:34.106Z,43.84
2022-08-14T20:33:11.565Z,43.83
2022-08-14T20:35:44.243Z,44.41
2022-08-14T20:38:28.980Z,44.13
2022-08-14T20:41:06.346Z,43.84
2022-08-14T20:43:55.759Z,43.75
2022-08-14T20:46:30.103Z,43.83
2022-08-14T20:49:01.274Z,43.54
2022-08-14T20:51:37.298Z,43.81
2022-08-14T20:54:08.361Z,43.75
2022-08-14T20:56:40.607Z,43.56
2022-08-14T20:59:17.848Z,43.72
2022-08-14T21:01:55.285Z,43.83
2022-08-14T21:04:29.957Z,43.90
2022-08-14T21:07:25.146Z,44.06
2022-08-14T21:10:33.225Z,43.78
2022-08-14T21:13:26.613Z,43.67
2022-08-14T21:15:57.876Z,43.72
2022-08-14T21:18:30.387Z,43.81
2022-08-14T21:21:06.742Z,43.55
2022-08-14T21:23:55.271Z,43.69
2022-08-14T21:26:51.305Z,43.16
2022-08-14T21:29:14.605Z,43.42
2022-08-14T21:31:55.949Z,43.93
2022-08-14T21:34:27.318Z,44.02
2022-08-14T21:37:09.897Z,43.84
2022-08-14T21:39:39.217Z,43.80
2022-08-14T21:42:10.967Z,43.44
2022-08-14T21:44:43.824Z,43.50
2022-08-14T21:47:16.108Z,43.86
2022-08-14T21:49:48.219Z,43.94
2022-08-14T21:52:52.047Z,44.01
2022-08-14T21:55:23.320Z,44.03
2022-08-14T21:58:45.787Z,43.93
2022-08-14T22:00:42.996Z,44.15
2022-08-14T22:03:17.304Z,44.39
2022-08-14T22:05:52.942Z,44.09
2022-08-14T22:08:26.854Z,44.15
2022-08-14T22:10:57.460Z,44.32
2022-08-14T22:13:32.365Z,43.81
2022-08-14T22:16:02.328Z,44.13
2022-08-14T22:18:31.262Z,44.02
2022-08-14T22:21:05.802Z,44.00
2022-08-14T22:23:35.677Z,44.28
2022-08-14T22:26:04.591Z,44.14
2022-08-14T22:28:33.805Z,44.21
2022-08-14T22:31:10.528Z,44.45
2022-08-14T22:33:42.905Z,44.10
2022-08-14T22:36:34.160Z,44.36
2022-08-14T22:39:11.077Z,43.89
2022-08-14T22:41:42.506Z,44.68
2022-08-14T22:44:16.038Z,44.90
2022-08-14T22:46:45.375Z,44.72
2022-08-14T22:49:16.434Z,44.84
2022-08-14T22:52:33.110Z,45.56
2022-08-14T22:54:58.965Z,45.65
2022-08-14T22:57:41.701Z,45.49
2022-08-14T23:00:15.001Z,45.78
2022-08-14T23:02:46.774Z,45.29
2022-08-14T23:05:15.573Z,45.23
2022-08-14T23:08:57.791Z,45.13
2022-08-14T23:10:34.898Z,44.96
2022-08-14T23:13:06.770Z,45.44
2022-08-14T23:15:37.703Z,45.04
2022-08-14T23:18:07.405Z,45.19
2022-08-14T23:20:42.439Z,44.86
2022-08-14T23:23:22.319Z,44.87
2022-08-14T23:25:59.656Z,44.75
2022-08-14T23:28:33.720Z,44.86
2022-08-14T23:31:34.485Z,45.21
2022-08-14T23:34:09.212Z,45.39
2022-08-14T23:36:54.089Z,45.24
2022-08-14T23:39:32.245Z,45.26
2022-08-14T23:42:06.287Z,45.14
2022-08-14T23:44:37.721Z,45.12
2022-08-14T23:47:11.664Z,45.28
2022-08-14T23:50:01.095Z,44.95
2022-08-14T23:52:56.062Z,45.44
2022-08-14T23:55:32.063Z,45.58
2022-08-14T23:58:01.495Z,45.35
