createdAt,value
2022-09-21T00:00:54.234Z,1.65
2022-09-21T00:03:22.390Z,1.83
2022-09-21T00:05:50.729Z,1.88
2022-09-21T00:08:18.776Z,1.95
2022-09-21T00:10:50.903Z,1.90
2022-09-21T00:13:19.863Z,1.60
2022-09-21T00:15:49.713Z,1.98
2022-09-21T00:18:19.156Z,2.25
2022-09-21T00:20:48.253Z,1.80
2022-09-21T00:23:17.772Z,1.60
2022-09-21T00:25:45.594Z,1.88
2022-09-21T00:28:13.835Z,2.15
2022-09-21T00:30:41.833Z,1.75
2022-09-21T00:33:11.198Z,1.77
2022-09-21T00:35:39.773Z,1.75
2022-09-21T00:38:08.057Z,1.90
2022-09-21T00:40:36.065Z,1.58
2022-09-21T00:43:16.663Z,1.60
2022-09-21T00:45:45.796Z,1.50
2022-09-21T00:48:17.082Z,1.90
2022-09-21T00:50:47.819Z,1.80
2022-09-21T00:53:16.292Z,1.65
2022-09-21T00:55:46.542Z,1.70
2022-09-21T00:58:16.530Z,1.63
2022-09-21T01:00:44.669Z,1.55
2022-09-21T01:03:13.349Z,1.60
2022-09-21T01:05:42.741Z,1.83
2022-09-21T01:08:12.538Z,1.83
2022-09-21T01:10:48.453Z,1.75
2022-09-21T01:13:24.617Z,2.05
2022-09-21T01:15:56.057Z,1.70
2022-09-21T01:18:29.085Z,2.03
2022-09-21T01:21:17.374Z,1.73
2022-09-21T01:23:57.175Z,1.90
2022-09-21T01:26:31.404Z,1.75
2022-09-21T01:29:14.511Z,2.25
2022-09-21T01:31:44.772Z,3.38
2022-09-21T01:34:17.579Z,5.60
2022-09-21T01:36:46.781Z,3.38
2022-09-21T01:39:15.715Z,4.13
2022-09-21T01:41:45.292Z,4.72
2022-09-21T01:44:16.865Z,4.60
2022-09-21T01:46:47.163Z,5.55
2022-09-21T01:49:17.884Z,3.63
2022-09-21T01:51:49.678Z,4.50
2022-09-21T01:54:21.857Z,2.95
2022-09-21T01:56:52.909Z,3.38
2022-09-21T01:59:24.866Z,3.97
2022-09-21T02:01:55.148Z,6.18
2022-09-21T02:04:25.675Z,4.70
2022-09-21T02:06:54.745Z,4.03
2022-09-21T02:09:23.220Z,4.10
2022-09-21T02:11:51.892Z,3.33
2022-09-21T02:14:26.216Z,4.25
2022-09-21T02:16:58.376Z,3.40
2022-09-21T02:19:32.263Z,3.80
2022-09-21T02:22:05.361Z,4.32
2022-09-21T02:24:39.237Z,3.20
2022-09-21T02:27:08.941Z,3.78
2022-09-21T02:29:44.067Z,2.58
2022-09-21T02:32:19.524Z,3.05
2022-09-21T02:34:50.631Z,3.38
2022-09-21T02:37:20.903Z,3.33
2022-09-21T02:39:52.699Z,3.13
2022-09-21T02:42:25.092Z,3.40
2022-09-21T02:44:57.347Z,2.92
2022-09-21T02:47:29.472Z,3.00
2022-09-21T02:50:00.478Z,2.60
2022-09-21T02:52:31.867Z,2.58
2022-09-21T02:55:00.291Z,2.38
2022-09-21T02:57:28.228Z,2.80
2022-09-21T02:59:56.287Z,2.72
2022-09-21T03:02:24.373Z,2.60
2022-09-21T03:04:54.207Z,2.70
2022-09-21T03:07:22.005Z,2.17
2022-09-21T03:09:50.524Z,2.42
2022-09-21T03:12:20.596Z,2.55
2022-09-21T03:14:48.893Z,2.88
2022-09-21T03:17:17.255Z,2.78
2022-09-21T03:19:45.403Z,2.47
2022-09-21T03:22:14.941Z,2.25
2022-09-21T03:24:48.796Z,2.53
2022-09-21T03:27:18.039Z,1.95
2022-09-21T03:29:46.108Z,2.40
2022-09-21T03:32:16.389Z,2.30
2022-09-21T03:34:44.902Z,2.72
2022-09-21T03:37:17.190Z,2.15
2022-09-21T03:39:47.149Z,2.47
2022-09-21T03:42:15.130Z,2.42
2022-09-21T03:44:44.431Z,2.50
2022-09-21T03:47:12.172Z,2.13
2022-09-21T03:49:40.362Z,2.05
2022-09-21T03:52:08.360Z,2.28
2022-09-21T03:54:39.404Z,1.95
2022-09-21T03:57:09.830Z,2.50
2022-09-21T03:59:37.841Z,2.70
2022-09-21T04:02:05.896Z,2.00
2022-09-21T04:04:33.830Z,1.90
2022-09-21T04:07:01.708Z,1.95
2022-09-21T04:09:30.650Z,1.85
2022-09-21T04:12:00.309Z,1.67
2022-09-21T04:14:29.328Z,2.28
2022-09-21T04:16:57.302Z,2.00
2022-09-21T04:19:25.236Z,2.40
2022-09-21T04:21:56.061Z,1.88
2022-09-21T04:24:25.046Z,1.90
2022-09-21T04:26:53.075Z,1.90
2022-09-21T04:29:22.496Z,2.28
2022-09-21T04:31:50.428Z,2.67
2022-09-21T04:34:18.191Z,2.05
2022-09-21T04:36:47.527Z,2.03
2022-09-21T04:39:15.454Z,2.00
2022-09-21T04:41:45.880Z,2.13
2022-09-21T04:44:13.857Z,1.95
2022-09-21T04:46:43.465Z,2.10
2022-09-21T04:49:11.734Z,2.17
2022-09-21T04:51:39.621Z,2.33
2022-09-21T04:54:07.920Z,2.13
2022-09-21T04:56:36.230Z,1.92
2022-09-21T04:59:04.148Z,2.25
2022-09-21T05:01:32.210Z,2.97
2022-09-21T05:04:02.494Z,1.98
2022-09-21T05:06:30.619Z,2.15
2022-09-21T05:09:16.309Z,2.83
2022-09-21T05:11:44.526Z,2.72
2022-09-21T05:14:12.665Z,2.33
2022-09-21T05:16:42.129Z,2.40
2022-09-21T05:19:11.888Z,2.30
2022-09-21T05:21:39.797Z,2.00
2022-09-21T05:24:08.211Z,2.42
2022-09-21T05:26:36.268Z,2.10
2022-09-21T05:29:04.773Z,2.10
2022-09-21T05:31:44.704Z,2.28
2022-09-21T05:34:27.816Z,2.95
2022-09-21T05:37:00.168Z,2.80
2022-09-21T05:39:28.860Z,2.90
2022-09-21T05:41:58.455Z,2.92
2022-09-21T05:44:28.492Z,2.50
2022-09-21T05:46:59.991Z,2.50
2022-09-21T05:49:38.799Z,2.60
2022-09-21T05:52:10.702Z,2.83
2022-09-21T05:54:42.739Z,2.30
2022-09-21T05:57:16.248Z,2.92
2022-09-21T05:59:50.033Z,2.53
2022-09-21T06:02:22.219Z,3.17
2022-09-21T06:04:54.209Z,3.05
2022-09-21T06:07:21.902Z,3.15
2022-09-21T06:09:50.069Z,2.92
2022-09-21T06:12:17.772Z,3.75
2022-09-21T06:14:48.512Z,3.85
2022-09-21T06:17:18.066Z,3.60
2022-09-21T06:19:47.340Z,3.20
2022-09-21T06:22:16.626Z,3.55
2022-09-21T06:24:44.644Z,4.20
2022-09-21T06:27:12.875Z,3.20
2022-09-21T06:29:40.779Z,3.70
2022-09-21T06:32:08.601Z,3.28
2022-09-21T06:34:36.863Z,3.72
2022-09-21T06:37:06.161Z,3.92
2022-09-21T06:39:35.332Z,3.70
2022-09-21T06:42:03.399Z,3.35
2022-09-21T06:44:31.547Z,3.40
2022-09-21T06:46:59.443Z,4.00
2022-09-21T06:49:28.757Z,3.53
2022-09-21T06:51:56.685Z,3.83
2022-09-21T06:54:24.796Z,3.97
2022-09-21T06:56:59.306Z,3.55
2022-09-21T06:59:29.353Z,3.65
2022-09-21T07:01:58.568Z,3.90
2022-09-21T07:04:26.913Z,4.13
2022-09-21T07:06:55.525Z,4.10
2022-09-21T07:12:15.053Z,3.33
2022-09-21T07:14:44.469Z,3.75
2022-09-21T07:17:15.767Z,3.10
2022-09-21T07:19:43.794Z,4.60
2022-09-21T07:22:11.889Z,4.35
2022-09-21T07:24:40.235Z,4.32
2022-09-21T07:27:08.284Z,3.30
2022-09-21T07:29:37.649Z,3.47
2022-09-21T07:32:05.916Z,3.38
2022-09-21T07:34:35.933Z,4.35
2022-09-21T07:37:03.726Z,3.35
2022-09-21T07:39:32.073Z,3.30
2022-09-21T07:41:59.865Z,3.30
2022-09-21T07:44:27.645Z,3.33
2022-09-21T07:46:57.134Z,3.75
2022-09-21T07:49:28.075Z,4.07
2022-09-21T07:51:58.169Z,3.72
2022-09-21T07:54:31.917Z,3.10
2022-09-21T07:57:17.533Z,3.75
2022-09-21T07:59:45.983Z,3.58
2022-09-21T08:02:15.456Z,3.35
2022-09-21T08:04:43.460Z,4.38
2022-09-21T08:07:11.557Z,3.08
2022-09-21T08:09:40.905Z,3.70
2022-09-21T08:12:09.228Z,4.20
2022-09-21T08:14:37.416Z,3.88
2022-09-21T08:17:05.969Z,4.10
2022-09-21T08:19:36.359Z,3.28
2022-09-21T08:22:04.484Z,3.05
2022-09-21T08:24:34.655Z,3.38
2022-09-21T08:27:02.657Z,3.85
2022-09-21T08:29:31.141Z,3.85
2022-09-21T08:31:59.294Z,3.72
2022-09-21T08:34:28.548Z,3.13
2022-09-21T08:36:58.394Z,3.35
2022-09-21T08:39:27.472Z,3.40
2022-09-21T08:42:02.190Z,3.88
2022-09-21T08:44:33.135Z,3.40
2022-09-21T08:47:06.805Z,3.95
2022-09-21T08:49:36.284Z,3.80
2022-09-21T08:52:07.183Z,2.92
2022-09-21T08:54:39.497Z,3.38
2022-09-21T08:57:10.153Z,3.00
2022-09-21T08:59:40.271Z,2.50
2022-09-21T09:02:15.060Z,2.55
2022-09-21T09:04:51.528Z,2.67
2022-09-21T09:07:27.634Z,3.25
2022-09-21T09:10:07.132Z,2.47
2022-09-21T09:12:44.146Z,2.22
2022-09-21T09:15:17.388Z,2.47
2022-09-21T09:17:52.268Z,2.25
2022-09-21T09:20:22.765Z,2.05
2022-09-21T09:22:57.534Z,1.90
2022-09-21T09:25:25.823Z,1.52
2022-09-21T09:27:55.180Z,1.83
2022-09-21T09:30:25.608Z,2.30
2022-09-21T09:32:56.671Z,2.08
2022-09-21T09:35:28.283Z,1.90
2022-09-21T09:38:03.832Z,1.75
2022-09-21T09:40:51.964Z,1.80
2022-09-21T09:43:23.787Z,1.40
2022-09-21T09:45:56.391Z,1.02
2022-09-21T09:48:39.186Z,1.60
2022-09-21T09:51:09.769Z,1.20
2022-09-21T09:53:39.163Z,0.80
2022-09-21T09:56:09.017Z,1.40
2022-09-21T09:58:39.776Z,1.50
2022-09-21T10:01:09.249Z,1.20
2022-09-21T10:03:37.446Z,1.38
2022-09-21T10:06:05.492Z,1.25
2022-09-21T10:08:46.676Z,1.20
2022-09-21T10:11:15.669Z,1.30
2022-09-21T10:13:44.517Z,0.82
2022-09-21T10:16:16.519Z,1.05
2022-09-21T10:18:47.849Z,1.10
2022-09-21T10:21:19.031Z,1.08
2022-09-21T10:23:49.959Z,1.15
2022-09-21T10:26:18.416Z,1.00
2022-09-21T10:29:09.082Z,1.30
2022-09-21T10:31:38.342Z,1.00
2022-09-21T10:34:07.629Z,1.20
2022-09-21T10:36:37.667Z,0.93
2022-09-21T10:39:21.459Z,1.00
2022-09-21T10:41:50.590Z,0.80
2022-09-21T10:44:19.940Z,0.77
2022-09-21T10:46:48.731Z,0.82
2022-09-21T10:49:21.527Z,0.70
2022-09-21T10:51:50.862Z,1.00
2022-09-21T10:54:24.360Z,1.25
2022-09-21T10:56:53.784Z,1.10
2022-09-21T10:59:26.463Z,0.90
2022-09-21T11:01:55.443Z,0.90
2022-09-21T11:04:30.313Z,0.22
2022-09-21T11:07:01.310Z,0.93
2022-09-21T11:09:36.011Z,0.85
2022-09-21T11:12:08.451Z,0.80
2022-09-21T11:14:40.985Z,1.25
2022-09-21T11:17:11.359Z,1.20
2022-09-21T11:19:42.172Z,1.10
2022-09-21T11:22:13.496Z,1.17
2022-09-21T11:24:48.410Z,1.08
2022-09-21T11:27:18.874Z,0.90
2022-09-21T11:29:53.208Z,1.17
2022-09-21T11:32:35.033Z,0.68
2022-09-21T11:35:18.428Z,1.00
2022-09-21T11:37:51.184Z,1.02
2022-09-21T11:40:28.297Z,0.50
2022-09-21T11:43:02.784Z,0.70
2022-09-21T11:45:38.153Z,0.90
2022-09-21T11:48:12.671Z,0.63
2022-09-21T11:50:45.923Z,0.75
2022-09-21T11:53:33.862Z,0.88
2022-09-21T11:56:16.651Z,0.65
2022-09-21T11:58:52.586Z,1.30
2022-09-21T12:01:31.971Z,0.82
2022-09-21T12:04:07.537Z,0.80
2022-09-21T12:06:42.336Z,0.45
2022-09-21T12:09:25.175Z,0.93
2022-09-21T12:11:57.592Z,0.80
2022-09-21T12:14:33.780Z,0.77
2022-09-21T12:17:06.953Z,0.60
2022-09-21T12:19:38.508Z,0.80
2022-09-21T12:22:09.900Z,0.70
2022-09-21T12:24:41.169Z,0.68
2022-09-21T12:27:11.504Z,0.95
2022-09-21T12:29:47.241Z,0.80
2022-09-21T12:32:20.103Z,0.70
2022-09-21T12:34:50.745Z,0.70
2022-09-21T12:37:20.258Z,0.70
2022-09-21T12:39:50.867Z,0.70
2022-09-21T12:42:26.685Z,0.80
2022-09-21T12:44:59.912Z,0.73
2022-09-21T12:47:31.224Z,0.65
2022-09-21T12:50:01.224Z,1.00
2022-09-21T12:52:29.491Z,0.93
2022-09-21T12:55:03.093Z,0.70
2022-09-21T12:57:53.748Z,0.70
2022-09-21T13:00:29.780Z,0.80
2022-09-21T13:03:00.677Z,1.00
2022-09-21T13:05:35.271Z,0.65
2022-09-21T13:08:08.083Z,0.93
2022-09-21T13:10:42.902Z,0.98
2022-09-21T13:13:19.844Z,0.90
2022-09-21T13:15:50.425Z,0.93
2022-09-21T13:18:21.328Z,0.75
2022-09-21T13:20:52.292Z,0.75
2022-09-21T13:23:23.468Z,0.60
2022-09-21T13:26:00.051Z,1.00
2022-09-21T13:28:42.424Z,0.77
2022-09-21T13:31:44.130Z,0.52
2022-09-21T13:34:29.747Z,0.50
2022-09-21T13:37:27.430Z,0.80
2022-09-21T13:40:14.140Z,0.77
2022-09-21T13:42:46.940Z,1.00
2022-09-21T13:45:32.498Z,0.50
2022-09-21T13:48:14.651Z,0.70
2022-09-21T13:50:44.324Z,0.50
2022-09-21T13:53:20.577Z,0.80
2022-09-21T13:55:51.921Z,0.70
2022-09-21T13:58:22.252Z,1.10
2022-09-21T14:00:54.142Z,1.15
2022-09-21T14:03:24.970Z,0.73
2022-09-21T14:05:54.424Z,0.68
2022-09-21T14:08:26.190Z,0.80
2022-09-21T14:10:56.970Z,1.40
2022-09-21T14:13:28.089Z,0.90
2022-09-21T14:15:56.845Z,0.82
2022-09-21T14:18:47.154Z,0.80
2022-09-21T14:21:19.064Z,0.85
2022-09-21T14:24:05.935Z,0.80
2022-09-21T14:26:37.216Z,0.90
2022-09-21T14:29:09.684Z,0.70
2022-09-21T14:31:39.458Z,0.68
2022-09-21T14:34:13.289Z,0.90
2022-09-21T14:36:45.655Z,1.05
2022-09-21T14:39:21.432Z,0.70
2022-09-21T14:41:52.480Z,0.75
2022-09-21T14:44:22.044Z,0.80
2022-09-21T14:47:02.922Z,0.70
2022-09-21T14:49:38.232Z,0.70
2022-09-21T14:52:19.039Z,1.10
2022-09-21T14:54:59.199Z,0.55
2022-09-21T14:57:37.384Z,0.90
2022-09-21T15:00:21.076Z,0.73
2022-09-21T15:02:52.445Z,0.80
2022-09-21T15:05:21.745Z,0.90
2022-09-21T15:08:10.428Z,0.70
2022-09-21T15:10:58.066Z,0.88
2022-09-21T15:13:35.650Z,0.82
2022-09-21T15:16:09.849Z,0.70
2022-09-21T15:18:41.796Z,0.57
2022-09-21T15:21:21.444Z,0.90
2022-09-21T15:23:50.646Z,0.90
2022-09-21T15:26:22.449Z,1.13
2022-09-21T15:29:12.025Z,0.80
2022-09-21T15:31:41.428Z,0.70
2022-09-21T15:34:10.880Z,0.68
2022-09-21T15:36:40.888Z,0.90
2022-09-21T15:39:21.908Z,1.13
2022-09-21T15:41:51.228Z,0.93
2022-09-21T15:44:24.136Z,0.60
2022-09-21T15:46:55.388Z,0.70
2022-09-21T15:49:23.985Z,0.73
2022-09-21T15:51:53.954Z,1.15
2022-09-21T15:54:26.720Z,0.80
2022-09-21T15:56:55.886Z,1.00
2022-09-21T15:59:25.655Z,0.70
2022-09-21T16:01:58.476Z,0.65
2022-09-21T16:04:27.451Z,1.10
2022-09-21T16:07:00.671Z,0.80
2022-09-21T16:09:30.266Z,0.80
2022-09-21T16:11:59.682Z,0.75
2022-09-21T16:14:46.710Z,0.90
2022-09-21T16:17:22.741Z,0.68
2022-09-21T16:20:10.557Z,0.70
2022-09-21T16:22:39.191Z,0.90
2022-09-21T16:25:16.885Z,0.73
2022-09-21T16:27:51.259Z,0.80
2022-09-21T16:30:34.356Z,0.70
2022-09-21T16:33:06.025Z,0.80
2022-09-21T16:35:43.165Z,0.70
2022-09-21T16:38:16.750Z,1.00
2022-09-21T16:40:44.897Z,0.77
2022-09-21T16:43:14.621Z,1.02
2022-09-21T16:45:44.580Z,1.23
2022-09-21T16:48:14.277Z,1.25
2022-09-21T16:50:43.215Z,0.88
2022-09-21T16:53:11.065Z,1.10
2022-09-21T16:55:39.718Z,0.82
2022-09-21T16:58:08.102Z,0.80
2022-09-21T17:00:38.681Z,1.13
2022-09-21T17:03:06.780Z,0.73
2022-09-21T17:05:36.288Z,1.05
2022-09-21T17:08:04.633Z,1.30
2022-09-21T17:10:34.973Z,1.50
2022-09-21T17:13:05.779Z,1.23
2022-09-21T17:15:34.425Z,1.13
2022-09-21T17:18:02.940Z,1.30
2022-09-21T17:20:35.199Z,1.42
2022-09-21T17:23:05.481Z,2.20
2022-09-21T17:25:34.984Z,1.10
2022-09-21T17:28:03.904Z,1.35
2022-09-21T17:30:32.232Z,1.30
2022-09-21T17:33:01.181Z,1.25
2022-09-21T17:35:32.826Z,1.00
2022-09-21T17:38:01.408Z,0.90
2022-09-21T17:40:32.803Z,1.15
2022-09-21T17:43:05.193Z,1.00
2022-09-21T17:45:37.784Z,1.08
2022-09-21T17:48:06.551Z,1.00
2022-09-21T17:50:34.812Z,1.30
2022-09-21T17:53:20.493Z,1.10
2022-09-21T17:55:52.908Z,1.27
2022-09-21T17:58:30.051Z,1.35
2022-09-21T18:01:00.516Z,1.15
2022-09-21T18:03:30.524Z,0.82
2022-09-21T18:06:00.825Z,1.10
2022-09-21T18:08:29.436Z,0.90
2022-09-21T18:11:04.467Z,1.23
2022-09-21T18:13:38.309Z,0.95
2022-09-21T18:16:12.725Z,1.25
2022-09-21T18:18:46.858Z,1.20
2022-09-21T18:21:18.164Z,1.17
2022-09-21T18:23:53.188Z,2.00
2022-09-21T18:26:24.223Z,1.13
2022-09-21T18:28:58.364Z,2.10
2022-09-21T18:31:42.093Z,1.92
2022-09-21T18:34:21.960Z,1.25
2022-09-21T18:36:55.903Z,1.23
2022-09-21T18:39:27.389Z,2.42
2022-09-21T18:42:08.031Z,2.13
2022-09-21T18:44:38.922Z,1.70
2022-09-21T18:47:10.397Z,1.50
2022-09-21T18:49:54.627Z,1.70
2022-09-21T18:52:28.219Z,1.60
2022-09-21T18:54:56.511Z,1.90
2022-09-21T18:57:32.256Z,1.23
2022-09-21T19:00:00.321Z,1.52
2022-09-21T19:02:29.286Z,1.40
2022-09-21T19:04:59.211Z,1.70
2022-09-21T19:07:30.355Z,1.73
2022-09-21T19:10:03.928Z,1.42
2022-09-21T19:12:36.452Z,1.60
2022-09-21T19:15:12.633Z,1.70
2022-09-21T19:17:46.372Z,1.92
2022-09-21T19:20:27.961Z,1.52
2022-09-21T19:23:00.733Z,2.20
2022-09-21T19:25:34.377Z,1.95
2022-09-21T19:28:07.416Z,1.75
2022-09-21T19:30:35.617Z,1.83
2022-09-21T19:33:18.235Z,1.70
2022-09-21T19:35:56.372Z,1.88
2022-09-21T19:38:24.390Z,2.05
2022-09-21T19:40:55.972Z,2.30
2022-09-21T19:43:29.348Z,2.00
2022-09-21T19:46:05.215Z,1.98
2022-09-21T19:48:37.192Z,1.98
2022-09-21T19:51:07.059Z,1.90
2022-09-21T19:53:52.282Z,1.83
2022-09-21T19:56:37.812Z,1.73
2022-09-21T19:59:24.934Z,1.85
2022-09-21T20:01:56.638Z,1.48
2022-09-21T20:04:27.540Z,1.90
2022-09-21T20:06:57.709Z,1.83
2022-09-21T20:09:29.440Z,1.77
2022-09-21T20:12:01.434Z,1.80
2022-09-21T20:14:33.681Z,1.92
2022-09-21T20:17:08.724Z,2.28
2022-09-21T20:19:44.497Z,2.25
2022-09-21T20:22:15.292Z,2.60
2022-09-21T20:24:55.217Z,2.47
2022-09-21T20:27:34.694Z,2.13
2022-09-21T20:30:05.677Z,2.35
2022-09-21T20:32:37.054Z,2.20
2022-09-21T20:35:05.613Z,2.47
2022-09-21T20:37:33.641Z,2.42
2022-09-21T20:40:01.722Z,2.53
2022-09-21T20:42:29.808Z,2.60
2022-09-21T20:44:57.862Z,2.17
2022-09-21T20:47:29.123Z,2.30
2022-09-21T20:49:57.718Z,2.70
2022-09-21T20:52:25.580Z,3.17
2022-09-21T20:54:53.577Z,2.72
2022-09-21T20:57:21.500Z,2.60
2022-09-21T20:59:49.411Z,2.88
2022-09-21T21:02:17.993Z,3.08
2022-09-21T21:04:48.084Z,2.65
2022-09-21T21:07:16.043Z,3.15
2022-09-21T21:09:44.088Z,3.30
2022-09-21T21:12:13.157Z,3.00
2022-09-21T21:14:42.328Z,2.75
2022-09-21T21:17:10.271Z,3.25
2022-09-21T21:19:38.171Z,2.83
2022-09-21T21:22:07.827Z,2.78
2022-09-21T21:24:41.687Z,3.30
2022-09-21T21:27:12.052Z,3.35
2022-09-21T21:29:40.201Z,3.15
2022-09-21T21:32:08.383Z,3.20
2022-09-21T21:34:36.398Z,3.28
2022-09-21T21:37:05.779Z,3.45
2022-09-21T21:39:35.304Z,2.92
2022-09-21T21:42:03.346Z,3.15
2022-09-21T21:44:31.326Z,3.22
2022-09-21T21:47:15.131Z,3.13
2022-09-21T21:49:47.575Z,3.03
2022-09-21T21:52:16.208Z,3.78
2022-09-21T21:54:45.987Z,3.05
2022-09-21T21:57:15.038Z,3.15
2022-09-21T21:59:43.361Z,3.15
2022-09-21T22:02:11.295Z,3.20
2022-09-21T22:04:39.170Z,2.80
2022-09-21T22:07:07.209Z,2.95
2022-09-21T22:09:35.321Z,2.60
2022-09-21T22:12:05.599Z,3.08
2022-09-21T22:14:33.726Z,3.13
2022-09-21T22:17:01.807Z,3.75
2022-09-21T22:19:29.828Z,3.10
2022-09-21T22:21:57.711Z,3.15
2022-09-21T22:24:25.617Z,2.85
2022-09-21T22:26:53.633Z,2.90
2022-09-21T22:29:23.135Z,3.15
2022-09-21T22:31:51.689Z,3.22
2022-09-21T22:34:20.399Z,3.17
2022-09-21T22:36:48.405Z,3.40
2022-09-21T22:39:16.151Z,3.33
2022-09-21T22:41:44.563Z,3.55
2022-09-21T22:44:12.913Z,3.05
2022-09-21T22:46:42.520Z,3.15
2022-09-21T22:49:10.658Z,3.10
2022-09-21T22:51:39.203Z,3.20
2022-09-21T22:54:07.401Z,3.45
2022-09-21T22:56:35.356Z,2.92
2022-09-21T22:59:04.070Z,3.15
2022-09-21T23:01:33.816Z,3.30
2022-09-21T23:04:05.084Z,3.30
2022-09-21T23:06:34.681Z,3.22
2022-09-21T23:09:03.632Z,2.90
2022-09-21T23:11:34.655Z,3.80
2022-09-21T23:14:02.822Z,2.90
2022-09-21T23:16:31.402Z,3.03
2022-09-21T23:18:59.524Z,2.83
2022-09-21T23:21:29.755Z,2.97
2022-09-21T23:23:59.853Z,3.10
2022-09-21T23:26:30.854Z,3.55
2022-09-21T23:28:59.472Z,3.63
2022-09-21T23:31:28.034Z,3.25
2022-09-21T23:33:56.661Z,3.35
2022-09-21T23:36:30.685Z,3.33
2022-09-21T23:39:00.850Z,2.83
2022-09-21T23:41:29.873Z,3.15
2022-09-21T23:43:58.378Z,3.45
2022-09-21T23:46:28.204Z,3.92
2022-09-21T23:48:56.733Z,3.35
2022-09-21T23:51:27.108Z,3.15
2022-09-21T23:53:55.172Z,3.00
2022-09-21T23:56:25.045Z,3.42
2022-09-21T23:58:53.552Z,3.13
