createdAt,value
2018-05-26T00:01:56.063Z,145.17
2018-05-26T00:04:23.609Z,159.60
2018-05-26T00:06:51.058Z,128.70
2018-05-26T00:09:19.362Z,144.63
2018-05-26T00:11:47.138Z,124.27
2018-05-26T00:14:14.487Z,139.37
2018-05-26T00:16:42.797Z,150.70
2018-05-26T00:19:10.099Z,128.17
2018-05-26T00:21:37.718Z,136.27
2018-05-26T00:24:05.658Z,113.73
2018-05-26T00:26:32.948Z,123.47
2018-05-26T00:29:00.498Z,111.27
2018-05-26T00:31:28.068Z,107.07
2018-05-26T00:33:55.527Z,410.37
2018-05-26T00:36:24.789Z,436.80
2018-05-26T00:38:52.358Z,435.87
2018-05-26T00:41:21.072Z,161.90
2018-05-26T00:43:48.744Z,116.10
2018-05-26T00:46:16.288Z,152.40
2018-05-26T00:48:43.549Z,162.93
2018-05-26T00:51:11.078Z,162.73
2018-05-26T00:53:38.558Z,150.07
2018-05-26T00:56:05.820Z,92.90
2018-05-26T00:58:33.748Z,159.77
2018-05-26T01:01:01.018Z,74.90
2018-05-26T01:03:28.447Z,74.20
2018-05-26T01:05:55.958Z,73.10
2018-05-26T01:08:23.938Z,97.90
2018-05-26T01:10:51.988Z,79.30
2018-05-26T01:13:19.397Z,85.20
2018-05-26T01:15:46.768Z,69.63
2018-05-26T01:18:14.887Z,59.20
2018-05-26T01:20:44.529Z,50.93
2018-05-26T01:23:12.178Z,54.60
2018-05-26T01:25:39.498Z,48.03
2018-05-26T01:28:07.398Z,48.13
2018-05-26T01:30:34.809Z,57.83
2018-05-26T01:33:03.658Z,63.57
2018-05-26T01:35:32.248Z,58.00
2018-05-26T01:38:02.328Z,65.90
2018-05-26T01:40:29.721Z,61.27
2018-05-26T01:42:57.028Z,57.43
2018-05-26T01:45:27.318Z,161.20
2018-05-26T01:47:55.968Z,96.37
2018-05-26T01:50:23.298Z,56.80
2018-05-26T01:52:52.988Z,63.33
2018-05-26T01:55:20.229Z,66.37
2018-05-26T01:57:49.407Z,55.87
2018-05-26T02:00:18.328Z,51.53
2018-05-26T02:02:46.468Z,53.90
2018-05-26T02:05:15.408Z,68.93
2018-05-26T02:07:43.937Z,68.87
2018-05-26T02:10:12.029Z,109.20
2018-05-26T02:12:40.667Z,117.70
2018-05-26T02:15:08.378Z,143.90
2018-05-26T02:17:35.699Z,111.50
2018-05-26T02:20:03.778Z,81.20
2018-05-26T02:22:31.248Z,60.13
2018-05-26T02:24:58.807Z,65.90
2018-05-26T02:27:26.137Z,83.20
2018-05-26T02:29:54.278Z,176.70
2018-05-26T02:32:21.578Z,274.33
2018-05-26T02:34:50.069Z,267.23
2018-05-26T02:37:17.629Z,242.77
2018-05-26T02:39:45.040Z,302.13
2018-05-26T02:42:12.367Z,259.47
2018-05-26T02:44:39.618Z,186.13
2018-05-26T02:47:07.048Z,206.30
2018-05-26T02:49:34.428Z,164.87
2018-05-26T02:52:02.248Z,167.70
2018-05-26T02:54:29.828Z,230.63
2018-05-26T02:56:57.370Z,111.43
2018-05-26T02:59:24.888Z,113.03
2018-05-26T03:01:52.447Z,110.33
2018-05-26T03:04:25.669Z,90.83
2018-05-26T03:06:59.068Z,83.17
2018-05-26T03:09:32.458Z,74.87
2018-05-26T03:12:06.439Z,77.57
2018-05-26T03:14:40.207Z,70.13
2018-05-26T03:17:07.668Z,84.73
2018-05-26T03:19:35.138Z,86.47
2018-05-26T03:22:02.798Z,85.53
2018-05-26T03:24:30.498Z,83.27
2018-05-26T03:26:58.137Z,88.57
2018-05-26T03:29:25.817Z,99.20
2018-05-26T03:31:53.357Z,97.40
2018-05-26T03:34:20.787Z,69.43
2018-05-26T03:36:48.818Z,81.60
2018-05-26T03:39:17.348Z,73.53
2018-05-26T03:41:44.838Z,67.47
2018-05-26T03:44:12.449Z,51.47
2018-05-26T03:46:39.937Z,48.43
2018-05-26T03:49:07.217Z,46.60
2018-05-26T03:51:34.967Z,45.60
2018-05-26T03:54:02.818Z,53.50
2018-05-26T03:56:48.158Z,54.07
2018-05-26T03:59:22.608Z,49.17
2018-05-26T04:01:50.258Z,42.50
2018-05-26T04:04:17.636Z,47.07
2018-05-26T04:06:45.028Z,48.27
2018-05-26T04:09:12.547Z,45.70
2018-05-26T04:11:39.811Z,48.23
2018-05-26T04:14:08.007Z,45.97
2018-05-26T04:16:35.497Z,46.07
2018-05-26T04:19:03.488Z,46.87
2018-05-26T04:21:30.967Z,48.10
2018-05-26T04:23:58.636Z,45.90
2018-05-26T04:26:27.067Z,50.37
2018-05-26T04:28:56.358Z,44.17
2018-05-26T04:31:25.317Z,50.40
2018-05-26T04:33:53.321Z,48.07
2018-05-26T04:36:22.938Z,46.30
2018-05-26T04:38:51.227Z,49.47
2018-05-26T04:41:21.698Z,44.70
2018-05-26T04:43:49.057Z,49.00
2018-05-26T04:46:17.807Z,43.90
2018-05-26T04:48:45.607Z,44.07
2018-05-26T04:51:12.906Z,40.43
2018-05-26T04:53:40.467Z,38.37
2018-05-26T04:56:08.372Z,34.40
2018-05-26T04:58:35.868Z,39.20
2018-05-26T05:01:04.037Z,35.40
2018-05-26T05:03:34.007Z,68.77
2018-05-26T05:06:01.297Z,36.70
2018-05-26T05:08:29.107Z,37.07
2018-05-26T05:10:56.387Z,36.87
2018-05-26T05:13:25.607Z,34.10
2018-05-26T05:15:54.677Z,29.10
2018-05-26T05:18:22.088Z,27.50
2018-05-26T05:20:49.667Z,21.93
2018-05-26T05:23:17.207Z,22.57
2018-05-26T05:25:44.706Z,22.83
2018-05-26T05:28:12.181Z,27.13
2018-05-26T05:30:39.827Z,23.27
2018-05-26T05:33:07.441Z,21.53
2018-05-26T05:35:36.118Z,27.83
2018-05-26T05:38:03.677Z,32.80
2018-05-26T05:40:31.087Z,22.73
2018-05-26T05:42:58.560Z,27.53
2018-05-26T05:45:25.962Z,31.03
2018-05-26T05:47:53.428Z,41.10
2018-05-26T05:50:20.737Z,17.07
2018-05-26T05:52:48.768Z,20.27
2018-05-26T05:55:16.652Z,26.30
2018-05-26T05:57:44.385Z,26.90
2018-05-26T06:00:11.945Z,28.43
2018-05-26T06:02:39.538Z,43.67
2018-05-26T06:05:07.127Z,32.03
2018-05-26T06:07:34.629Z,22.50
2018-05-26T06:10:02.098Z,19.03
2018-05-26T06:12:29.749Z,68.97
2018-05-26T06:14:57.444Z,21.53
2018-05-26T06:17:24.899Z,29.83
2018-05-26T06:19:52.838Z,24.47
2018-05-26T06:22:20.478Z,35.20
2018-05-26T06:24:48.248Z,26.23
2018-05-26T06:27:19.318Z,23.07
2018-05-26T06:29:48.309Z,24.40
2018-05-26T06:32:15.639Z,27.90
2018-05-26T06:34:43.078Z,31.70
2018-05-26T06:37:10.679Z,23.10
2018-05-26T06:39:38.089Z,33.57
2018-05-26T06:42:07.580Z,29.20
2018-05-26T06:44:35.048Z,26.67
2018-05-26T06:47:03.378Z,54.80
2018-05-26T06:49:31.110Z,43.50
2018-05-26T06:51:58.599Z,38.93
2018-05-26T06:54:27.019Z,32.07
2018-05-26T06:56:54.548Z,37.70
2018-05-26T06:59:22.159Z,26.77
2018-05-26T07:01:49.578Z,26.50
2018-05-26T07:04:17.197Z,35.40
2018-05-26T07:06:44.648Z,30.70
2018-05-26T07:09:12.372Z,25.90
2018-05-26T07:11:39.483Z,30.63
2018-05-26T07:14:07.814Z,34.90
2018-05-26T07:16:36.905Z,39.40
2018-05-26T07:19:04.437Z,28.03
2018-05-26T07:21:32.089Z,31.30
2018-05-26T07:24:00.658Z,28.43
2018-05-26T07:26:28.158Z,27.77
2018-05-26T07:28:57.038Z,31.00
2018-05-26T07:31:25.928Z,41.07
2018-05-26T07:33:53.018Z,28.33
2018-05-26T07:36:20.440Z,31.90
2018-05-26T07:38:47.858Z,29.77
2018-05-26T07:41:15.350Z,31.33
2018-05-26T07:43:49.146Z,33.47
2018-05-26T07:46:17.736Z,25.83
2018-05-26T07:48:45.109Z,25.00
2018-05-26T07:51:13.218Z,28.83
2018-05-26T07:53:40.591Z,30.47
2018-05-26T07:56:07.727Z,27.13
2018-05-26T07:58:35.392Z,21.27
2018-05-26T08:01:02.921Z,27.90
2018-05-26T08:03:30.347Z,23.13
2018-05-26T08:05:58.092Z,31.47
2018-05-26T08:08:25.607Z,22.23
2018-05-26T08:10:53.152Z,21.87
2018-05-26T08:13:21.198Z,22.17
2018-05-26T08:15:49.408Z,33.07
2018-05-26T08:18:17.238Z,26.97
2018-05-26T08:20:46.338Z,28.23
2018-05-26T08:23:13.798Z,70.80
2018-05-26T08:25:42.067Z,28.93
2018-05-26T08:28:10.448Z,22.23
2018-05-26T08:30:38.800Z,21.50
2018-05-26T08:33:06.301Z,32.73
2018-05-26T08:35:35.168Z,30.60
2018-05-26T08:38:02.648Z,25.77
2018-05-26T08:40:30.188Z,31.97
2018-05-26T08:42:58.307Z,28.37
2018-05-26T08:45:25.570Z,34.93
2018-05-26T08:47:53.018Z,22.23
2018-05-26T08:50:20.610Z,31.23
2018-05-26T08:52:47.766Z,33.20
2018-05-26T08:55:15.208Z,22.50
2018-05-26T08:57:42.689Z,22.07
2018-05-26T09:00:11.089Z,24.93
2018-05-26T09:02:38.558Z,20.77
2018-05-26T09:05:06.358Z,20.07
2018-05-26T09:07:33.642Z,28.00
2018-05-26T09:10:01.138Z,26.33
2018-05-26T09:12:28.578Z,23.00
2018-05-26T09:14:56.290Z,20.07
2018-05-26T09:17:25.041Z,21.97
2018-05-26T09:19:52.789Z,28.13
2018-05-26T09:22:22.348Z,19.53
2018-05-26T09:24:50.588Z,18.90
2018-05-26T09:27:18.663Z,20.07
2018-05-26T09:29:47.009Z,21.37
2018-05-26T09:32:15.319Z,19.83
2018-05-26T09:34:42.729Z,19.53
2018-05-26T09:37:10.348Z,18.70
2018-05-26T09:39:37.939Z,20.40
2018-05-26T09:42:05.861Z,22.03
2018-05-26T09:44:33.398Z,22.40
2018-05-26T09:47:01.169Z,20.70
2018-05-26T09:49:28.719Z,17.00
2018-05-26T09:51:56.329Z,41.27
2018-05-26T09:54:23.953Z,21.37
2018-05-26T09:56:51.418Z,17.10
2018-05-26T09:59:19.019Z,21.60
2018-05-26T10:01:46.508Z,19.73
2018-05-26T10:04:13.859Z,23.97
2018-05-26T10:06:41.929Z,16.77
2018-05-26T10:09:10.818Z,17.53
2018-05-26T10:11:38.478Z,16.90
2018-05-26T10:14:06.847Z,12.40
2018-05-26T10:16:34.259Z,174.47
2018-05-26T10:19:02.034Z,14.47
2018-05-26T10:21:29.588Z,84.87
2018-05-26T10:23:57.418Z,24.53
2018-05-26T10:26:24.939Z,12.57
2018-05-26T10:28:52.328Z,81.87
2018-05-26T10:31:19.716Z,61.27
2018-05-26T10:33:47.547Z,83.03
2018-05-26T10:36:15.058Z,8.20
2018-05-26T10:38:42.429Z,19.87
2018-05-26T10:41:10.019Z,9.97
2018-05-26T10:43:38.928Z,52.80
2018-05-26T10:46:25.416Z,9.60
2018-05-26T10:48:52.889Z,10.73
2018-05-26T10:51:20.469Z,17.23
2018-05-26T10:53:49.449Z,18.20
2018-05-26T10:56:16.951Z,12.40
2018-05-26T10:58:44.289Z,14.27
2018-05-26T11:01:12.949Z,11.03
2018-05-26T11:03:40.759Z,12.27
2018-05-26T11:06:08.400Z,37.30
2018-05-26T11:08:35.961Z,10.33
2018-05-26T11:11:03.878Z,14.63
2018-05-26T11:13:31.435Z,12.47
2018-05-26T11:15:58.965Z,8.17
2018-05-26T11:18:27.298Z,8.70
2018-05-26T11:20:54.769Z,14.20
2018-05-26T11:23:22.373Z,25.73
2018-05-26T11:25:49.899Z,6.97
2018-05-26T11:28:17.317Z,5.77
2018-05-26T11:30:44.959Z,11.57
2018-05-26T11:33:12.419Z,7.87
2018-05-26T11:35:39.958Z,9.27
2018-05-26T11:38:08.349Z,79.77
2018-05-26T11:40:36.788Z,8.83
2018-05-26T11:43:04.377Z,3.83
2018-05-26T11:45:32.667Z,4.27
2018-05-26T11:47:59.968Z,15.57
2018-05-26T11:50:27.662Z,8.07
2018-05-26T11:52:56.386Z,16.90
2018-05-26T11:55:23.988Z,20.07
2018-05-26T11:57:51.468Z,4.33
2018-05-26T12:00:19.938Z,17.50
2018-05-26T12:02:47.858Z,3.77
2018-05-26T12:05:15.211Z,205.43
2018-05-26T12:07:42.809Z,9.93
2018-05-26T12:10:11.867Z,92.97
2018-05-26T12:12:39.277Z,18.97
2018-05-26T12:15:07.058Z,19.80
2018-05-26T12:17:35.277Z,18.10
2018-05-26T12:20:02.757Z,4.97
2018-05-26T12:22:30.298Z,14.87
2018-05-26T12:24:58.372Z,32.87
2018-05-26T12:27:25.838Z,47.57
2018-05-26T12:29:53.368Z,17.20
2018-05-26T12:32:21.097Z,8.47
2018-05-26T12:34:50.209Z,7.80
2018-05-26T12:37:17.783Z,13.00
2018-05-26T12:39:46.878Z,11.07
2018-05-26T12:42:15.356Z,10.73
2018-05-26T12:44:42.538Z,7.37
2018-05-26T12:47:09.886Z,6.60
2018-05-26T12:49:37.699Z,3.23
2018-05-26T12:52:05.468Z,5.00
2018-05-26T12:54:34.168Z,4.77
2018-05-26T12:57:01.320Z,5.60
2018-05-26T12:59:28.778Z,2.45
2018-05-26T13:01:55.850Z,3.17
2018-05-26T13:04:23.298Z,4.17
2018-05-26T13:06:50.809Z,1.75
2018-05-26T13:09:18.949Z,5.00
2018-05-26T13:11:47.088Z,2.97
2018-05-26T13:14:15.438Z,5.90
2018-05-26T13:16:43.777Z,3.73
2018-05-26T13:19:11.478Z,6.30
2018-05-26T13:21:39.988Z,3.20
2018-05-26T13:24:08.888Z,9.40
2018-05-26T13:26:36.328Z,5.20
2018-05-26T13:29:03.958Z,2.83
2018-05-26T13:31:31.298Z,3.57
2018-05-26T13:33:59.908Z,3.00
2018-05-26T13:36:28.637Z,3.80
2018-05-26T13:38:56.269Z,5.13
2018-05-26T13:41:23.708Z,5.40
2018-05-26T13:43:51.148Z,3.40
2018-05-26T13:46:18.721Z,3.40
2018-05-26T13:48:47.608Z,2.72
2018-05-26T13:51:15.093Z,5.10
2018-05-26T13:53:42.583Z,3.20
2018-05-26T13:56:10.069Z,3.60
2018-05-26T13:58:38.548Z,2.50
2018-05-26T14:01:05.850Z,2.50
2018-05-26T14:03:34.207Z,3.80
2018-05-26T14:06:02.568Z,2.60
2018-05-26T14:08:30.258Z,4.53
2018-05-26T14:10:58.366Z,2.20
2018-05-26T14:13:26.621Z,2.50
2018-05-26T14:15:55.848Z,5.27
2018-05-26T14:18:23.517Z,4.95
2018-05-26T14:20:51.918Z,2.20
2018-05-26T14:23:20.989Z,4.40
2018-05-26T14:25:48.708Z,116.37
2018-05-26T14:28:17.228Z,103.62
2018-05-26T14:30:45.797Z,34.03
2018-05-26T14:33:13.678Z,6.72
2018-05-26T14:35:42.636Z,17.55
2018-05-26T14:38:10.112Z,141.55
2018-05-26T14:40:38.017Z,32.90
2018-05-26T14:43:06.038Z,4.28
2018-05-26T14:45:34.467Z,4.33
2018-05-26T14:48:02.002Z,2.90
2018-05-26T14:50:30.848Z,35.15
2018-05-26T14:52:58.988Z,15.13
2018-05-26T14:55:27.577Z,208.25
2018-05-26T14:57:56.177Z,2.87
2018-05-26T15:00:24.082Z,103.90
2018-05-26T15:02:52.058Z,11.90
2018-05-26T15:05:20.477Z,4.05
2018-05-26T15:07:49.078Z,9.50
2018-05-26T15:10:16.947Z,15.23
2018-05-26T15:12:44.704Z,133.15
2018-05-26T15:15:12.878Z,59.37
2018-05-26T15:17:40.478Z,12.80
2018-05-26T15:20:07.978Z,8.55
2018-05-26T15:22:36.148Z,56.83
2018-05-26T15:25:04.067Z,16.35
2018-05-26T15:27:31.917Z,25.27
2018-05-26T15:29:59.808Z,14.95
2018-05-26T15:32:27.532Z,33.70
2018-05-26T15:34:55.397Z,64.50
2018-05-26T15:37:22.807Z,31.73
2018-05-26T15:39:51.656Z,13.02
2018-05-26T15:42:19.784Z,10.45
2018-05-26T15:44:47.172Z,4.60
2018-05-26T15:47:15.487Z,7.00
2018-05-26T15:49:42.917Z,7.72
2018-05-26T15:52:10.278Z,99.68
2018-05-26T15:54:37.998Z,16.23
2018-05-26T15:57:05.449Z,157.40
2018-05-26T15:59:33.307Z,5.45
2018-05-26T16:02:14.953Z,9.45
2018-05-26T16:04:43.738Z,45.30
2018-05-26T16:07:11.299Z,47.70
2018-05-26T16:09:38.918Z,6.62
2018-05-26T16:12:06.438Z,8.02
2018-05-26T16:14:35.448Z,4.97
2018-05-26T16:17:04.517Z,3.50
2018-05-26T16:19:32.231Z,86.07
2018-05-26T16:22:01.377Z,160.50
2018-05-26T16:24:29.558Z,26.40
2018-05-26T16:26:57.448Z,9.82
2018-05-26T16:29:25.167Z,57.65
2018-05-26T16:31:52.938Z,65.57
2018-05-26T16:34:21.538Z,19.77
2018-05-26T16:36:51.849Z,12.45
2018-05-26T16:39:19.083Z,4.05
2018-05-26T16:41:47.266Z,5.40
2018-05-26T16:44:14.907Z,7.25
2018-05-26T16:46:42.968Z,10.18
2018-05-26T16:49:10.548Z,8.93
2018-05-26T16:51:38.608Z,10.70
2018-05-26T16:54:06.857Z,7.80
2018-05-26T16:56:34.822Z,6.97
2018-05-26T16:59:02.509Z,4.35
2018-05-26T17:01:30.258Z,3.47
2018-05-26T17:03:57.848Z,6.57
2018-05-26T17:06:25.677Z,8.25
2018-05-26T17:08:53.197Z,8.23
2018-05-26T17:11:21.438Z,5.62
2018-05-26T17:13:48.797Z,10.70
2018-05-26T17:16:16.305Z,8.35
2018-05-26T17:18:43.857Z,7.78
2018-05-26T17:21:11.668Z,11.10
2018-05-26T17:23:39.137Z,14.82
2018-05-26T17:26:06.766Z,8.60
2018-05-26T17:28:34.228Z,5.68
2018-05-26T17:31:01.678Z,6.32
2018-05-26T17:33:29.299Z,4.80
2018-05-26T17:35:56.708Z,4.12
2018-05-26T17:38:24.846Z,4.70
2018-05-26T17:40:52.357Z,4.22
2018-05-26T17:43:19.884Z,4.82
2018-05-26T17:45:47.177Z,6.20
2018-05-26T17:48:14.738Z,5.90
2018-05-26T17:50:42.318Z,4.63
2018-05-26T17:53:09.959Z,68.15
2018-05-26T17:55:37.698Z,37.70
2018-05-26T17:58:05.262Z,5.70
2018-05-26T18:00:33.608Z,24.87
2018-05-26T18:03:00.987Z,25.17
2018-05-26T18:05:28.538Z,157.83
2018-05-26T18:07:56.068Z,11.27
2018-05-26T18:11:50.278Z,13.67
2018-05-26T18:14:18.408Z,91.83
2018-05-26T18:16:45.530Z,42.80
2018-05-26T18:19:13.289Z,4.23
2018-05-26T18:21:41.607Z,4.67
2018-05-26T18:24:08.978Z,5.43
2018-05-26T18:26:36.608Z,22.50
2018-05-26T18:29:04.439Z,9.97
2018-05-26T18:31:31.860Z,4.07
2018-05-26T18:34:00.469Z,4.23
2018-05-26T18:36:28.657Z,25.33
2018-05-26T18:38:56.148Z,13.70
2018-05-26T18:41:24.889Z,22.30
2018-05-26T18:43:53.169Z,7.73
2018-05-26T18:46:20.571Z,14.57
2018-05-26T18:48:49.398Z,10.63
2018-05-26T18:51:17.059Z,4.63
2018-05-26T18:53:44.778Z,10.00
2018-05-26T18:56:12.128Z,7.30
2018-05-26T18:58:39.728Z,5.93
2018-05-26T19:01:07.168Z,4.23
2018-05-26T19:03:35.318Z,4.70
2018-05-26T19:06:02.849Z,8.67
2018-05-26T19:08:32.148Z,6.13
2018-05-26T19:11:00.347Z,5.73
2018-05-26T19:13:27.666Z,4.43
2018-05-26T19:15:56.147Z,4.50
2018-05-26T19:18:24.810Z,8.30
2018-05-26T19:20:52.278Z,4.90
2018-05-26T19:23:19.788Z,4.80
2018-05-26T19:25:47.237Z,5.30
2018-05-26T19:28:14.728Z,5.27
2018-05-26T19:30:43.167Z,5.17
2018-05-26T19:33:10.678Z,4.80
2018-05-26T19:35:38.217Z,5.80
2018-05-26T19:38:05.559Z,5.27
2018-05-26T19:40:32.978Z,8.13
2018-05-26T19:43:00.337Z,4.70
2018-05-26T19:45:29.108Z,6.33
2018-05-26T19:47:56.547Z,6.60
2018-05-26T19:50:23.948Z,5.50
2018-05-26T19:52:51.597Z,5.13
2018-05-26T19:55:18.978Z,5.53
2018-05-26T19:57:46.373Z,6.97
2018-05-26T20:00:13.958Z,5.87
2018-05-26T20:02:41.728Z,5.63
2018-05-26T20:05:09.928Z,9.97
2018-05-26T20:07:39.627Z,5.40
2018-05-26T20:10:07.112Z,11.43
2018-05-26T20:12:37.478Z,7.07
2018-05-26T20:15:05.888Z,7.70
2018-05-26T20:17:33.237Z,7.47
2018-05-26T20:20:00.799Z,9.77
2018-05-26T20:22:29.488Z,9.20
2018-05-26T20:24:57.017Z,6.30
2018-05-26T20:27:24.381Z,5.83
2018-05-26T20:29:52.578Z,6.07
2018-05-26T20:32:21.920Z,6.70
2018-05-26T20:34:50.539Z,5.93
2018-05-26T20:37:19.218Z,5.40
2018-05-26T20:39:47.528Z,5.47
2018-05-26T20:42:17.208Z,6.07
2018-05-26T20:44:47.478Z,6.20
2018-05-26T20:47:14.808Z,6.77
2018-05-26T20:49:43.368Z,7.17
2018-05-26T20:52:11.538Z,6.27
2018-05-26T20:54:39.708Z,9.80
2018-05-26T20:57:07.358Z,7.77
2018-05-26T20:59:34.657Z,6.20
2018-05-26T21:02:02.639Z,7.53
2018-05-26T21:04:29.948Z,7.17
2018-05-26T21:06:58.563Z,8.60
2018-05-26T21:09:25.968Z,7.57
2018-05-26T21:11:53.333Z,9.07
2018-05-26T21:14:21.438Z,9.37
2018-05-26T21:16:49.760Z,9.13
2018-05-26T21:19:17.147Z,8.77
2018-05-26T21:21:45.638Z,8.60
2018-05-26T21:24:13.147Z,9.83
2018-05-26T21:26:41.558Z,11.17
2018-05-26T21:29:08.927Z,11.30
2018-05-26T21:31:36.927Z,10.70
2018-05-26T21:34:04.558Z,10.53
2018-05-26T21:36:33.763Z,11.80
2018-05-26T21:39:02.327Z,10.60
2018-05-26T21:41:30.557Z,11.70
2018-05-26T21:43:57.878Z,10.63
2018-05-26T21:46:26.759Z,10.33
2018-05-26T21:48:54.297Z,10.67
2018-05-26T21:51:22.427Z,9.97
2018-05-26T21:53:49.789Z,10.33
2018-05-26T21:56:17.238Z,11.07
2018-05-26T21:58:44.528Z,12.73
2018-05-26T22:01:12.337Z,11.70
2018-05-26T22:03:40.188Z,11.70
2018-05-26T22:06:07.553Z,11.23
2018-05-26T22:08:37.450Z,11.27
2018-05-26T22:11:05.647Z,10.77
2018-05-26T22:13:33.207Z,10.43
2018-05-26T22:16:00.728Z,13.80
2018-05-26T22:18:28.717Z,13.07
2018-05-26T22:20:56.157Z,11.83
2018-05-26T22:23:24.517Z,12.13
2018-05-26T22:25:51.859Z,12.80
2018-05-26T22:28:19.257Z,13.17
2018-05-26T22:30:47.589Z,15.20
2018-05-26T22:33:15.418Z,13.90
2018-05-26T22:35:42.878Z,13.60
2018-05-26T22:38:10.324Z,15.20
2018-05-26T22:40:37.997Z,13.53
2018-05-26T22:43:05.837Z,13.20
2018-05-26T22:45:32.957Z,12.57
2018-05-26T22:48:00.413Z,12.17
2018-05-26T22:50:29.288Z,12.43
2018-05-26T22:52:56.671Z,11.53
2018-05-26T22:55:24.148Z,12.10
2018-05-26T22:57:51.678Z,11.23
2018-05-26T23:00:24.918Z,12.40
2018-05-26T23:02:52.478Z,12.13
2018-05-26T23:05:19.988Z,11.30
2018-05-26T23:07:47.762Z,12.70
2018-05-26T23:10:17.088Z,13.17
2018-05-26T23:12:44.448Z,13.17
2018-05-26T23:15:11.977Z,13.13
2018-05-26T23:17:39.779Z,12.47
2018-05-26T23:20:08.007Z,14.07
2018-05-26T23:22:36.057Z,12.97
2018-05-26T23:25:03.618Z,13.33
2018-05-26T23:27:31.028Z,14.00
2018-05-26T23:29:58.467Z,12.73
2018-05-26T23:32:25.986Z,12.13
2018-05-26T23:34:53.247Z,12.27
2018-05-26T23:37:20.798Z,13.20
2018-05-26T23:39:48.367Z,13.50
2018-05-26T23:42:16.987Z,14.10
2018-05-26T23:44:45.427Z,13.07
2018-05-26T23:47:12.739Z,13.10
2018-05-26T23:49:40.598Z,13.47
2018-05-26T23:52:09.136Z,13.20
2018-05-26T23:54:37.627Z,12.57
2018-05-26T23:57:05.188Z,12.97
2018-05-26T23:59:34.897Z,13.33
