createdAt,value
2024-03-02T00:00:25.419Z,51.259628
2024-03-02T00:01:25.466Z,51.259541
2024-03-02T00:02:25.382Z,51.259506
2024-03-02T00:03:25.412Z,51.259586
2024-03-02T00:04:25.379Z,51.259605
2024-03-02T00:05:25.357Z,51.259518
2024-03-02T00:06:25.356Z,51.259541
2024-03-02T00:07:25.323Z,51.259548
2024-03-02T00:08:25.430Z,51.259583
2024-03-02T00:09:25.393Z,51.259663
2024-03-02T00:10:25.305Z,51.259521
2024-03-02T00:11:25.314Z,51.259453
2024-03-02T00:12:25.305Z,51.259422
2024-03-02T00:13:25.345Z,51.259598
2024-03-02T00:14:25.303Z,51.259571
2024-03-02T00:15:25.288Z,51.259567
2024-03-02T00:16:25.268Z,51.259537
2024-03-02T00:17:25.225Z,51.259674
2024-03-02T00:18:25.282Z,51.259586
2024-03-02T00:19:25.204Z,51.259613
2024-03-02T00:20:25.200Z,51.259663
2024-03-02T00:21:25.195Z,51.259602
2024-03-02T00:22:25.169Z,51.259640
2024-03-02T00:23:25.233Z,51.259632
2024-03-02T00:24:25.165Z,51.259533
2024-03-02T00:25:25.149Z,51.259594
2024-03-02T00:26:25.139Z,51.259598
2024-03-02T00:27:25.164Z,51.259571
2024-03-02T00:28:25.247Z,51.259533
2024-03-02T00:29:25.118Z,51.259491
2024-03-02T00:30:25.114Z,51.259552
2024-03-02T00:31:25.089Z,51.259590
2024-03-02T00:32:25.091Z,51.259560
2024-03-02T00:33:25.128Z,51.259430
2024-03-02T00:34:25.062Z,51.259720
2024-03-02T00:35:25.138Z,51.259758
2024-03-02T00:36:25.051Z,51.259544
2024-03-02T00:37:25.038Z,51.259243
2024-03-02T00:38:25.039Z,51.259457
2024-03-02T00:39:25.053Z,51.259533
2024-03-02T00:40:24.991Z,51.259590
2024-03-02T00:41:25.048Z,51.259499
2024-03-02T00:42:25.997Z,51.259541
2024-03-02T00:43:24.967Z,51.259521
2024-03-02T00:44:24.950Z,51.259590
2024-03-02T00:45:24.962Z,51.259510
2024-03-02T00:46:24.948Z,51.259533
2024-03-02T00:47:24.961Z,51.259605
2024-03-02T00:48:24.967Z,51.259712
2024-03-02T00:49:24.929Z,51.259377
2024-03-02T00:50:30.668Z,51.259426
2024-03-02T00:51:26.938Z,51.259632
2024-03-02T00:52:24.926Z,51.259731
2024-03-02T00:53:24.881Z,51.259789
2024-03-02T00:54:25.056Z,51.259727
2024-03-02T00:55:24.897Z,51.259598
2024-03-02T00:56:24.881Z,51.259609
2024-03-02T00:57:24.847Z,51.259605
2024-03-02T00:58:24.827Z,51.259785
2024-03-02T00:59:24.996Z,51.259869
2024-03-02T01:00:24.911Z,51.259682
2024-03-02T01:01:24.970Z,51.259712
2024-03-02T01:02:24.775Z,51.259853
2024-03-02T01:03:24.777Z,51.259800
2024-03-02T01:04:24.765Z,51.259876
2024-03-02T01:05:24.768Z,51.259846
2024-03-02T01:06:24.889Z,51.259731
2024-03-02T01:07:24.734Z,51.259415
2024-03-02T01:08:24.720Z,51.259453
2024-03-02T01:09:24.732Z,51.259521
2024-03-02T01:10:24.726Z,51.259605
2024-03-02T01:11:24.961Z,51.259575
2024-03-02T01:12:24.742Z,51.259548
2024-03-02T01:13:24.677Z,51.259647
2024-03-02T01:14:24.662Z,51.259708
2024-03-02T01:15:24.660Z,51.259693
2024-03-02T01:16:24.621Z,51.259724
2024-03-02T01:17:24.627Z,51.259720
2024-03-02T01:18:24.686Z,51.259727
2024-03-02T01:19:25.445Z,51.259701
2024-03-02T01:20:24.596Z,51.259708
2024-03-02T01:21:24.598Z,51.259686
2024-03-02T01:22:24.566Z,51.259750
2024-03-02T01:23:24.599Z,51.259697
2024-03-02T01:24:24.589Z,51.259716
2024-03-02T01:25:24.533Z,51.259758
2024-03-02T01:26:24.532Z,51.259697
2024-03-02T01:27:24.544Z,51.259727
2024-03-02T01:28:24.521Z,51.259567
2024-03-02T01:29:24.485Z,51.259502
2024-03-02T01:30:24.496Z,51.259499
2024-03-02T01:31:24.471Z,51.259521
2024-03-02T01:32:24.460Z,51.259441
2024-03-02T01:33:24.543Z,51.259499
2024-03-02T01:34:24.433Z,51.259583
2024-03-02T01:35:24.432Z,51.259647
2024-03-02T01:36:24.452Z,51.259544
2024-03-02T01:37:24.420Z,51.259502
2024-03-02T01:38:24.432Z,51.259541
2024-03-02T01:39:24.409Z,51.259548
2024-03-02T01:40:24.367Z,51.259632
2024-03-02T01:41:24.361Z,51.259529
2024-03-02T01:42:24.379Z,51.259556
2024-03-02T01:43:24.344Z,51.259552
2024-03-02T01:44:24.346Z,51.259571
2024-03-02T01:45:24.395Z,51.259560
2024-03-02T01:46:24.332Z,51.259590
2024-03-02T01:47:25.365Z,51.259560
2024-03-02T01:48:24.294Z,51.259567
2024-03-02T01:49:24.271Z,51.259514
2024-03-02T01:50:24.263Z,51.259468
2024-03-02T01:51:24.310Z,51.259422
2024-03-02T01:52:24.261Z,51.259472
2024-03-02T01:53:24.223Z,51.259472
2024-03-02T01:54:24.606Z,51.259563
2024-03-02T01:55:25.367Z,51.259586
2024-03-02T01:56:24.215Z,51.259548
2024-03-02T01:57:24.250Z,51.259556
2024-03-02T01:58:24.174Z,51.259609
2024-03-02T01:59:24.164Z,51.259567
2024-03-02T02:00:24.157Z,51.259491
2024-03-02T02:01:24.201Z,51.259544
2024-03-02T02:02:24.132Z,51.259556
2024-03-02T02:03:24.149Z,51.259514
2024-03-02T02:04:24.107Z,51.259583
2024-03-02T02:05:24.279Z,51.259533
2024-03-02T02:06:24.123Z,51.259586
2024-03-02T02:07:24.064Z,51.259548
2024-03-02T02:08:24.053Z,51.259575
2024-03-02T02:09:24.108Z,51.259567
2024-03-02T02:10:24.057Z,51.259541
2024-03-02T02:11:24.068Z,51.259579
2024-03-02T02:12:24.061Z,51.259514
2024-03-02T02:13:23.995Z,51.259571
2024-03-02T02:14:23.991Z,51.259438
2024-03-02T02:15:24.078Z,51.259544
2024-03-02T02:16:23.967Z,51.259506
2024-03-02T02:17:23.959Z,51.259583
2024-03-02T02:18:23.965Z,51.259541
2024-03-02T02:19:24.931Z,51.259548
2024-03-02T02:20:23.953Z,51.259552
2024-03-02T02:21:23.922Z,51.259541
2024-03-02T02:22:23.893Z,51.259472
2024-03-02T02:23:23.890Z,51.259556
2024-03-02T02:24:23.909Z,51.259529
2024-03-02T02:25:23.884Z,51.259575
2024-03-02T02:26:23.845Z,51.259571
2024-03-02T02:27:23.843Z,51.259518
2024-03-02T02:28:23.822Z,51.259590
2024-03-02T02:29:23.828Z,51.259537
2024-03-02T02:30:23.831Z,51.259510
2024-03-02T02:31:23.803Z,51.259548
2024-03-02T02:32:23.790Z,51.259499
2024-03-02T02:33:23.826Z,51.259556
2024-03-02T02:34:23.782Z,51.259533
2024-03-02T02:35:23.763Z,51.259556
2024-03-02T02:36:23.753Z,51.259529
2024-03-02T02:37:23.725Z,51.259567
2024-03-02T02:38:23.755Z,51.259594
2024-03-02T02:39:23.750Z,51.259697
2024-03-02T02:40:23.712Z,51.259583
2024-03-02T02:41:23.686Z,51.259575
2024-03-02T02:42:23.690Z,51.259548
2024-03-02T02:43:23.672Z,51.259521
2024-03-02T02:44:23.656Z,51.259583
2024-03-02T02:45:23.672Z,51.259579
2024-03-02T02:46:23.630Z,51.259571
2024-03-02T02:47:23.624Z,51.259529
2024-03-02T02:48:23.667Z,51.259518
2024-03-02T02:49:23.593Z,51.259560
2024-03-02T02:50:23.595Z,51.259655
2024-03-02T02:51:23.605Z,51.259567
2024-03-02T02:52:23.609Z,51.259617
2024-03-02T02:53:23.590Z,51.259598
2024-03-02T02:54:23.568Z,51.259514
2024-03-02T02:55:23.541Z,51.259521
2024-03-02T02:56:23.524Z,51.259590
2024-03-02T02:57:23.587Z,51.259575
2024-03-02T02:58:23.502Z,51.259525
2024-03-02T02:59:23.480Z,51.259510
2024-03-02T03:00:23.496Z,51.259560
2024-03-02T03:01:55.411Z,51.259537
2024-03-02T03:02:23.476Z,51.259605
2024-03-02T03:03:23.463Z,51.259586
2024-03-02T03:04:23.438Z,51.259560
2024-03-02T03:05:23.437Z,51.259571
2024-03-02T03:06:23.426Z,51.259571
2024-03-02T03:07:23.404Z,51.259544
2024-03-02T03:08:23.396Z,51.259560
2024-03-02T03:09:23.417Z,51.259548
2024-03-02T03:10:23.398Z,51.259506
2024-03-02T03:11:23.403Z,51.259640
2024-03-02T03:12:23.432Z,51.259548
2024-03-02T03:13:23.341Z,51.259567
2024-03-02T03:14:23.339Z,51.259602
2024-03-02T03:15:23.383Z,51.259544
2024-03-02T03:16:23.310Z,51.259594
2024-03-02T03:17:23.297Z,51.259571
2024-03-02T03:18:23.284Z,51.259602
2024-03-02T03:19:23.267Z,51.259663
2024-03-02T03:20:23.279Z,51.259647
2024-03-02T03:21:23.313Z,51.259590
2024-03-02T03:22:23.238Z,51.259682
2024-03-02T03:23:23.230Z,51.259708
2024-03-02T03:24:23.270Z,51.259594
2024-03-02T03:25:23.223Z,51.259590
2024-03-02T03:26:23.188Z,51.259571
2024-03-02T03:27:23.192Z,51.259655
2024-03-02T03:28:23.180Z,51.259609
2024-03-02T03:29:23.146Z,51.259579
2024-03-02T03:30:23.182Z,51.259529
2024-03-02T03:31:23.119Z,51.259605
2024-03-02T03:32:23.127Z,51.259602
2024-03-02T03:33:23.133Z,51.259598
2024-03-02T03:34:23.163Z,51.259594
2024-03-02T03:35:23.105Z,51.259609
2024-03-02T03:36:23.098Z,51.259529
2024-03-02T03:37:23.065Z,51.259590
2024-03-02T03:38:23.044Z,51.259563
2024-03-02T03:39:23.074Z,51.259647
2024-03-02T03:40:23.027Z,51.259689
2024-03-02T03:41:23.008Z,51.259644
2024-03-02T03:42:23.030Z,51.259655
2024-03-02T03:43:22.984Z,51.259602
2024-03-02T03:44:22.992Z,51.259617
2024-03-02T03:45:22.968Z,51.259670
2024-03-02T03:46:22.970Z,51.259682
2024-03-02T03:47:22.953Z,51.259670
2024-03-02T03:48:22.982Z,51.259586
2024-03-02T03:49:22.943Z,51.259621
2024-03-02T03:50:22.932Z,51.259617
2024-03-02T03:51:22.915Z,51.259590
2024-03-02T03:52:22.885Z,51.259636
2024-03-02T03:53:22.904Z,51.259624
2024-03-02T03:54:23.912Z,51.259613
2024-03-02T03:55:22.899Z,51.259605
2024-03-02T03:56:22.844Z,51.259594
2024-03-02T03:57:22.886Z,51.259560
2024-03-02T03:58:23.312Z,51.259586
2024-03-02T03:59:23.812Z,51.259617
2024-03-02T04:00:22.817Z,51.259586
2024-03-02T04:01:22.833Z,51.259605
2024-03-02T04:02:22.784Z,51.259552
2024-03-02T04:03:22.820Z,51.259480
2024-03-02T04:04:22.788Z,51.259552
2024-03-02T04:05:22.751Z,51.259548
2024-03-02T04:06:22.776Z,51.259541
2024-03-02T04:07:22.757Z,51.259560
2024-03-02T04:08:22.742Z,51.259583
2024-03-02T04:09:22.741Z,51.259365
2024-03-02T04:10:22.690Z,51.259384
2024-03-02T04:11:22.701Z,51.259594
2024-03-02T04:12:22.729Z,51.259556
2024-03-02T04:13:22.667Z,51.259274
2024-03-02T04:14:22.643Z,51.259197
2024-03-02T04:15:22.676Z,51.259586
2024-03-02T04:16:22.645Z,51.259663
2024-03-02T04:17:22.646Z,51.259628
2024-03-02T04:18:22.638Z,51.259567
2024-03-02T04:19:22.594Z,51.259487
2024-03-02T04:20:22.589Z,51.259510
2024-03-02T04:21:22.680Z,51.259430
2024-03-02T04:22:25.494Z,51.259331
2024-03-02T04:23:22.555Z,51.259369
2024-03-02T04:24:22.621Z,51.259529
2024-03-02T04:25:22.554Z,51.259533
2024-03-02T04:26:22.561Z,51.259338
2024-03-02T04:27:22.533Z,51.259205
2024-03-02T04:28:22.525Z,51.259094
2024-03-02T04:29:22.491Z,51.259033
2024-03-02T04:30:22.500Z,51.259308
2024-03-02T04:31:22.472Z,51.259411
2024-03-02T04:32:22.449Z,51.259399
2024-03-02T04:33:22.517Z,51.259270
2024-03-02T04:34:22.440Z,51.259155
2024-03-02T04:35:22.443Z,51.259212
2024-03-02T04:36:22.476Z,51.259174
2024-03-02T04:37:22.381Z,51.259235
2024-03-02T04:38:23.389Z,51.259354
2024-03-02T04:39:22.401Z,51.259434
2024-03-02T04:40:22.391Z,51.259407
2024-03-02T04:41:22.374Z,51.259407
2024-03-02T04:42:22.984Z,51.259422
2024-03-02T04:43:22.320Z,51.259415
2024-03-02T04:44:22.314Z,51.259388
2024-03-02T04:45:22.367Z,51.259399
2024-03-02T04:46:22.296Z,51.259441
2024-03-02T04:47:22.286Z,51.259415
2024-03-02T04:48:22.333Z,51.259434
2024-03-02T04:49:22.370Z,51.259438
2024-03-02T04:50:22.259Z,51.259541
2024-03-02T04:51:22.297Z,51.259579
2024-03-02T04:52:22.235Z,51.259529
2024-03-02T04:53:22.242Z,51.259369
2024-03-02T04:54:22.285Z,51.259308
2024-03-02T04:55:22.200Z,51.259239
2024-03-02T04:56:22.178Z,51.259182
2024-03-02T04:57:22.198Z,51.259392
2024-03-02T04:58:22.188Z,51.259499
2024-03-02T04:59:22.175Z,51.259457
2024-03-02T05:00:22.140Z,51.259415
2024-03-02T05:01:22.247Z,51.259346
2024-03-02T05:02:22.127Z,51.259422
2024-03-02T05:03:22.151Z,51.259480
2024-03-02T05:04:22.137Z,51.259586
2024-03-02T05:05:22.084Z,51.259556
2024-03-02T05:06:22.063Z,51.259514
2024-03-02T05:07:22.056Z,51.259529
2024-03-02T05:08:22.073Z,51.259521
2024-03-02T05:09:22.064Z,51.259525
2024-03-02T05:10:22.034Z,51.259521
2024-03-02T05:11:22.077Z,51.259537
2024-03-02T05:12:21.990Z,51.259575
2024-03-02T05:13:22.044Z,51.259571
2024-03-02T05:14:21.975Z,51.259583
2024-03-02T05:15:22.000Z,51.259457
2024-03-02T05:16:21.971Z,51.259491
2024-03-02T05:17:21.957Z,51.259590
2024-03-02T05:18:21.977Z,51.259556
2024-03-02T05:19:21.928Z,51.259605
2024-03-02T05:20:21.945Z,51.259560
2024-03-02T05:21:21.940Z,51.259544
2024-03-02T05:22:21.924Z,51.259548
2024-03-02T05:23:21.869Z,51.259602
2024-03-02T05:24:21.877Z,51.259590
2024-03-02T05:25:21.858Z,51.259556
2024-03-02T05:26:21.836Z,51.259617
2024-03-02T05:27:21.857Z,51.259567
2024-03-02T05:28:21.821Z,51.259457
2024-03-02T05:29:21.823Z,51.259483
2024-03-02T05:30:21.846Z,51.259464
2024-03-02T05:31:21.859Z,51.259525
2024-03-02T05:32:21.828Z,51.259552
2024-03-02T05:33:21.792Z,51.259563
2024-03-02T05:34:21.837Z,51.259548
2024-03-02T05:35:21.723Z,51.259575
2024-03-02T05:36:21.778Z,51.259586
2024-03-02T05:37:21.724Z,51.259617
2024-03-02T05:38:21.713Z,51.259544
2024-03-02T05:39:21.729Z,51.259552
2024-03-02T05:40:24.289Z,51.259579
2024-03-02T05:41:22.687Z,51.259533
2024-03-02T05:42:21.671Z,51.259514
2024-03-02T05:43:21.634Z,51.259579
2024-03-02T05:44:21.634Z,51.259544
2024-03-02T05:45:21.644Z,51.259567
2024-03-02T05:46:21.624Z,51.259518
2024-03-02T05:47:21.607Z,51.259552
2024-03-02T05:48:21.616Z,51.259552
2024-03-02T05:49:21.575Z,51.259487
2024-03-02T05:50:21.581Z,51.259529
2024-03-02T05:51:21.600Z,51.259502
2024-03-02T05:52:21.537Z,51.259548
2024-03-02T05:53:21.533Z,51.259617
2024-03-02T05:54:21.563Z,51.259537
2024-03-02T05:55:21.549Z,51.259594
2024-03-02T05:56:21.553Z,51.259560
2024-03-02T05:57:21.503Z,51.259586
2024-03-02T05:58:21.476Z,51.259556
2024-03-02T05:59:21.484Z,51.259552
2024-03-02T06:00:21.507Z,51.259514
2024-03-02T06:01:21.652Z,51.259567
2024-03-02T06:02:21.431Z,51.259491
2024-03-02T06:03:22.486Z,51.259380
2024-03-02T06:04:21.437Z,51.259476
2024-03-02T06:05:21.436Z,51.259628
2024-03-02T06:06:21.400Z,51.259514
2024-03-02T06:07:21.376Z,51.259525
2024-03-02T06:08:21.393Z,51.259533
2024-03-02T06:09:21.484Z,51.259422
2024-03-02T06:10:21.350Z,51.259304
2024-03-02T06:11:21.355Z,51.259369
2024-03-02T06:12:21.386Z,51.259487
2024-03-02T06:13:21.307Z,51.259403
2024-03-02T06:14:21.311Z,51.259491
2024-03-02T06:15:21.316Z,51.259533
2024-03-02T06:16:21.271Z,51.259541
2024-03-02T06:17:21.265Z,51.259399
2024-03-02T06:18:21.291Z,51.259285
2024-03-02T06:19:21.253Z,51.259388
2024-03-02T06:20:21.218Z,51.259483
2024-03-02T06:21:21.236Z,51.259495
2024-03-02T06:22:21.247Z,51.259544
2024-03-02T06:23:21.235Z,51.259529
2024-03-02T06:24:21.223Z,51.259594
2024-03-02T06:25:21.168Z,51.259686
2024-03-02T06:26:23.831Z,51.259541
2024-03-02T06:27:22.164Z,51.259541
2024-03-02T06:28:21.185Z,51.259533
2024-03-02T06:29:21.129Z,51.259640
2024-03-02T06:30:21.145Z,51.259686
2024-03-02T06:31:21.099Z,51.259598
2024-03-02T06:32:21.153Z,51.259575
2024-03-02T06:33:21.127Z,51.259571
2024-03-02T06:34:21.069Z,51.259499
2024-03-02T06:35:21.062Z,51.259544
2024-03-02T06:36:21.099Z,51.259548
2024-03-02T06:37:21.070Z,51.259575
2024-03-02T06:38:21.026Z,51.259552
2024-03-02T06:39:21.037Z,51.259510
2024-03-02T06:40:21.004Z,51.259556
2024-03-02T06:41:21.000Z,51.259602
2024-03-02T06:42:21.014Z,51.259636
2024-03-02T06:43:20.974Z,51.259560
2024-03-02T06:44:20.979Z,51.259613
2024-03-02T06:45:21.008Z,51.259583
2024-03-02T06:46:20.941Z,51.259590
2024-03-02T06:47:20.964Z,51.259472
2024-03-02T06:48:20.980Z,51.259552
2024-03-02T06:49:20.913Z,51.259495
2024-03-02T06:50:20.885Z,51.259617
2024-03-02T06:51:20.943Z,51.259510
2024-03-02T06:52:23.938Z,51.259686
2024-03-02T06:53:21.860Z,51.259552
2024-03-02T06:54:20.873Z,51.259571
2024-03-02T06:55:21.849Z,51.259510
2024-03-02T06:56:20.865Z,51.259609
2024-03-02T06:57:20.881Z,51.259495
2024-03-02T06:58:20.906Z,51.259468
2024-03-02T06:59:20.802Z,51.259384
2024-03-02T07:00:20.834Z,51.259388
2024-03-02T07:01:23.851Z,51.259346
2024-03-02T07:02:20.746Z,51.259525
2024-03-02T07:03:20.823Z,51.259552
2024-03-02T07:04:20.761Z,51.259544
2024-03-02T07:05:20.750Z,51.259537
2024-03-02T07:06:20.839Z,51.259441
2024-03-02T07:07:20.707Z,51.259403
2024-03-02T07:08:20.695Z,51.259472
2024-03-02T07:09:20.695Z,51.259518
2024-03-02T07:10:20.702Z,51.259518
2024-03-02T07:11:20.678Z,51.259510
2024-03-02T07:12:20.709Z,51.259548
2024-03-02T07:13:20.646Z,51.259537
2024-03-02T07:14:20.640Z,51.259525
2024-03-02T07:15:20.660Z,51.259518
2024-03-02T07:16:20.604Z,51.259480
2024-03-02T07:17:20.610Z,51.259449
2024-03-02T07:18:20.641Z,51.259514
2024-03-02T07:19:20.760Z,51.259529
2024-03-02T07:20:20.612Z,51.259583
2024-03-02T07:21:20.602Z,51.259670
2024-03-02T07:22:20.551Z,51.259529
2024-03-02T07:23:20.560Z,51.259506
2024-03-02T07:24:20.656Z,51.259476
2024-03-02T07:27:21.535Z,51.259491
2024-03-02T07:28:20.490Z,51.259499
2024-03-02T07:29:20.495Z,51.259487
2024-03-02T07:30:20.477Z,51.259476
2024-03-02T07:31:20.530Z,51.259438
2024-03-02T07:32:20.434Z,51.259457
2024-03-02T07:33:20.456Z,51.259499
2024-03-02T07:34:20.447Z,51.259483
2024-03-02T07:35:20.416Z,51.259613
2024-03-02T07:36:20.433Z,51.259598
2024-03-02T07:37:20.409Z,51.259529
2024-03-02T07:38:20.417Z,51.259609
2024-03-02T07:39:20.455Z,51.259617
2024-03-02T07:40:20.353Z,51.259655
2024-03-02T07:41:21.360Z,51.259602
2024-03-02T07:42:20.376Z,51.259598
2024-03-02T07:43:20.350Z,51.259552
2024-03-02T07:44:20.362Z,51.259415
2024-03-02T07:45:20.375Z,51.259457
2024-03-02T07:46:20.320Z,51.259460
2024-03-02T07:47:20.301Z,51.259487
2024-03-02T07:48:20.309Z,51.259514
2024-03-02T07:49:20.396Z,51.259438
2024-03-02T07:50:20.284Z,51.259491
2024-03-02T07:51:20.282Z,51.259514
2024-03-02T07:52:20.302Z,51.259529
2024-03-02T07:53:20.259Z,51.259537
2024-03-02T07:54:20.270Z,51.259537
2024-03-02T07:55:20.235Z,51.259544
2024-03-02T07:56:20.212Z,51.259533
2024-03-02T07:57:20.261Z,51.259529
2024-03-02T07:58:20.193Z,51.259514
2024-03-02T07:59:20.173Z,51.259556
2024-03-02T08:00:20.204Z,51.259529
2024-03-02T08:01:20.253Z,51.259521
2024-03-02T08:02:20.154Z,51.259525
2024-03-02T08:03:20.184Z,51.259483
2024-03-02T08:04:20.133Z,51.259476
2024-03-02T08:05:20.129Z,51.259460
2024-03-02T08:06:20.129Z,51.259464
2024-03-02T08:07:20.103Z,51.259521
2024-03-02T08:08:20.078Z,51.259510
2024-03-02T08:09:20.106Z,51.259506
2024-03-02T08:10:20.061Z,51.259499
2024-03-02T08:11:20.087Z,51.259495
2024-03-02T08:12:20.104Z,51.259499
2024-03-02T08:13:20.051Z,51.259499
2024-03-02T08:14:20.060Z,51.259525
2024-03-02T08:15:20.077Z,51.259480
2024-03-02T08:16:20.022Z,51.259487
2024-03-02T08:17:20.065Z,51.259514
2024-03-02T08:18:20.100Z,51.259491
2024-03-02T08:19:19.978Z,51.259464
2024-03-02T08:20:19.994Z,51.259483
2024-03-02T08:21:19.984Z,51.259514
2024-03-02T08:22:19.972Z,51.259533
2024-03-02T08:23:19.938Z,51.259510
2024-03-02T08:24:19.995Z,51.259533
2024-03-02T08:25:19.922Z,51.259586
2024-03-02T08:26:20.448Z,51.259552
2024-03-02T08:27:19.925Z,51.259544
2024-03-02T08:28:19.945Z,51.259506
2024-03-02T08:29:20.000Z,51.259521
2024-03-02T08:30:20.913Z,51.259518
2024-03-02T08:31:19.890Z,51.259491
2024-03-02T08:32:19.837Z,51.259544
2024-03-02T08:33:19.968Z,51.259544
2024-03-02T08:34:19.886Z,51.259518
2024-03-02T08:35:19.853Z,51.259495
2024-03-02T08:36:19.832Z,51.259476
2024-03-02T08:37:19.818Z,51.259521
2024-03-02T08:38:19.832Z,51.259506
2024-03-02T08:39:19.808Z,51.259541
2024-03-02T08:40:19.911Z,51.259590
2024-03-02T08:41:19.793Z,51.259571
2024-03-02T08:42:19.794Z,51.259556
2024-03-02T08:43:19.747Z,51.259579
2024-03-02T08:44:19.753Z,51.259460
2024-03-02T08:45:19.762Z,51.259529
2024-03-02T08:46:19.717Z,51.259502
2024-03-02T08:47:19.776Z,51.259422
2024-03-02T08:48:19.730Z,51.259491
2024-03-02T08:49:19.715Z,51.259491
2024-03-02T08:50:19.679Z,51.259525
2024-03-02T08:51:19.697Z,51.259476
2024-03-02T08:52:19.669Z,51.259525
2024-03-02T08:53:19.858Z,51.259541
2024-03-02T08:54:19.673Z,51.259445
2024-03-02T08:55:19.627Z,51.259506
2024-03-02T08:56:19.629Z,51.259495
2024-03-02T08:57:19.647Z,51.259514
2024-03-02T08:58:19.615Z,51.259506
2024-03-02T08:59:19.639Z,51.259541
2024-03-02T09:00:19.611Z,51.259541
2024-03-02T09:01:19.650Z,51.259544
2024-03-02T09:02:20.359Z,51.259541
2024-03-02T09:03:19.600Z,51.259537
2024-03-02T09:04:19.539Z,51.259525
2024-03-02T09:05:19.537Z,51.259441
2024-03-02T09:06:19.532Z,51.259525
2024-03-02T09:07:19.537Z,51.259403
2024-03-02T09:08:19.521Z,51.259460
2024-03-02T09:09:19.505Z,51.259495
2024-03-02T09:10:19.504Z,51.259460
2024-03-02T09:11:19.473Z,51.259491
2024-03-02T09:12:19.509Z,51.259525
2024-03-02T09:13:19.497Z,51.259525
2024-03-02T09:14:19.448Z,51.259472
2024-03-02T09:15:19.434Z,51.259563
2024-03-02T09:16:19.455Z,51.259495
2024-03-02T09:17:19.435Z,51.259506
2024-03-02T09:18:19.563Z,51.259602
2024-03-02T09:19:19.392Z,51.259525
2024-03-02T09:20:19.387Z,51.259552
2024-03-02T09:21:19.404Z,51.259480
2024-03-02T09:22:19.389Z,51.259567
2024-03-02T09:23:19.368Z,51.259510
2024-03-02T09:24:19.344Z,51.259430
2024-03-02T09:25:19.345Z,51.259411
2024-03-02T09:26:19.361Z,51.259338
2024-03-02T09:27:19.366Z,51.259373
2024-03-02T09:28:19.310Z,51.259422
2024-03-02T09:29:19.353Z,51.259575
2024-03-02T09:30:19.302Z,51.259480
2024-03-02T09:31:19.325Z,51.259426
2024-03-02T09:32:19.274Z,51.259380
2024-03-02T09:33:19.437Z,51.259480
2024-03-02T09:34:19.382Z,51.259460
2024-03-02T09:35:19.288Z,51.259483
2024-03-02T09:36:19.331Z,51.259502
2024-03-02T09:37:19.220Z,51.259457
2024-03-02T09:38:19.237Z,51.259460
2024-03-02T09:39:19.265Z,51.259411
2024-03-02T09:40:19.209Z,51.259506
2024-03-02T09:41:19.214Z,51.259495
2024-03-02T09:42:19.675Z,51.259563
2024-03-02T09:43:19.189Z,51.259609
2024-03-02T09:44:19.178Z,51.259556
2024-03-02T09:45:19.245Z,51.259556
2024-03-02T09:46:19.146Z,51.259556
2024-03-02T09:47:19.122Z,51.259605
2024-03-02T09:48:19.147Z,51.259594
2024-03-02T09:49:19.094Z,51.259537
2024-03-02T09:50:19.138Z,51.259514
2024-03-02T09:51:19.252Z,51.259560
2024-03-02T09:52:19.103Z,51.259560
2024-03-02T09:53:19.057Z,51.259518
2024-03-02T09:54:22.680Z,51.259563
2024-03-02T09:55:19.150Z,51.259605
2024-03-02T09:56:19.089Z,51.259552
2024-03-02T09:57:19.028Z,51.259544
2024-03-02T09:58:19.015Z,51.259552
2024-03-02T09:59:19.133Z,51.259571
2024-03-02T10:00:19.001Z,51.259544
2024-03-02T10:01:19.089Z,51.259621
2024-03-02T10:02:18.976Z,51.259621
2024-03-02T10:03:50.932Z,51.259575
2024-03-02T10:04:18.967Z,51.259499
2024-03-02T10:05:18.943Z,51.259510
2024-03-02T10:06:18.935Z,51.259533
2024-03-02T10:07:18.944Z,51.259521
2024-03-02T10:08:18.915Z,51.259521
2024-03-02T10:09:18.922Z,51.259533
2024-03-02T10:10:18.901Z,51.259544
2024-03-02T10:11:18.960Z,51.259514
2024-03-02T10:12:18.915Z,51.259495
2024-03-02T10:13:18.918Z,51.259521
2024-03-02T10:14:18.872Z,51.259491
2024-03-02T10:15:18.847Z,51.259567
2024-03-02T10:16:18.837Z,51.259575
2024-03-02T10:17:18.864Z,51.259583
2024-03-02T10:18:18.835Z,51.259548
2024-03-02T10:19:18.849Z,51.259514
2024-03-02T10:20:18.797Z,51.259457
2024-03-02T10:21:18.790Z,51.259476
2024-03-02T10:22:18.780Z,51.259491
2024-03-02T10:23:18.837Z,51.259525
2024-03-02T10:24:55.157Z,51.259518
2024-03-02T10:25:31.534Z,51.259529
2024-03-02T10:26:20.797Z,51.259457
2024-03-02T10:27:18.753Z,51.259438
2024-03-02T10:28:18.734Z,51.259476
2024-03-02T10:29:18.708Z,51.259514
2024-03-02T10:30:18.696Z,51.259541
2024-03-02T10:31:18.680Z,51.259521
2024-03-02T10:32:18.735Z,51.259464
2024-03-02T10:33:18.676Z,51.259457
2024-03-02T10:34:18.654Z,51.259495
2024-03-02T10:35:19.490Z,51.259544
2024-03-02T10:36:18.631Z,51.259525
2024-03-02T10:37:18.865Z,51.259563
2024-03-02T10:38:18.600Z,51.259548
2024-03-02T10:39:18.606Z,51.259495
2024-03-02T10:40:18.609Z,51.259518
2024-03-02T10:41:18.599Z,51.259544
2024-03-02T10:42:18.593Z,51.259529
2024-03-02T10:43:18.550Z,51.259533
2024-03-02T10:44:18.565Z,51.259529
2024-03-02T10:45:18.555Z,51.259541
2024-03-02T10:46:18.554Z,51.259560
2024-03-02T10:47:18.524Z,51.259537
2024-03-02T10:48:18.505Z,51.259560
2024-03-02T10:49:18.598Z,51.259571
2024-03-02T10:50:18.507Z,51.259583
2024-03-02T10:51:18.510Z,51.259518
2024-03-02T10:52:18.469Z,51.259518
2024-03-02T10:53:18.454Z,51.259521
2024-03-02T10:54:18.479Z,51.259495
2024-03-02T10:55:18.665Z,51.259567
2024-03-02T10:56:18.481Z,51.259510
2024-03-02T10:57:18.416Z,51.259521
2024-03-02T10:58:18.520Z,51.259640
2024-03-02T10:59:18.393Z,51.259594
2024-03-02T11:00:18.451Z,51.259544
2024-03-02T11:01:18.485Z,51.259544
2024-03-02T11:02:18.364Z,51.259613
2024-03-02T11:03:18.356Z,51.259682
2024-03-02T11:04:18.346Z,51.259586
2024-03-02T11:05:18.355Z,51.259678
2024-03-02T11:06:18.334Z,51.259605
2024-03-02T11:07:18.313Z,51.259640
2024-03-02T11:08:18.324Z,51.259621
2024-03-02T11:09:18.298Z,51.259708
2024-03-02T11:10:18.340Z,51.259613
2024-03-02T11:11:18.333Z,51.259567
2024-03-02T11:12:18.273Z,51.259552
2024-03-02T11:13:18.265Z,51.259544
2024-03-02T11:14:18.269Z,51.259560
2024-03-02T11:15:18.259Z,51.259579
2024-03-02T11:16:18.230Z,51.259453
2024-03-02T11:17:18.221Z,51.259521
2024-03-02T11:18:18.271Z,51.259510
2024-03-02T11:19:18.411Z,51.259529
2024-03-02T11:20:18.208Z,51.259441
2024-03-02T11:21:18.189Z,51.259544
2024-03-02T11:22:18.165Z,51.259586
2024-03-02T11:23:18.161Z,51.259613
2024-03-02T11:24:18.223Z,51.259560
2024-03-02T11:25:18.199Z,51.259605
2024-03-02T11:26:18.159Z,51.259571