createdAt,value
2022-09-23T00:02:16.976Z,6.03
2022-09-23T00:04:43.490Z,5.50
2022-09-23T00:07:10.109Z,5.53
2022-09-23T00:09:36.577Z,6.10
2022-09-23T00:12:08.117Z,5.95
2022-09-23T00:14:37.133Z,6.07
2022-09-23T00:17:03.674Z,5.15
2022-09-23T00:19:30.229Z,5.43
2022-09-23T00:21:56.760Z,5.32
2022-09-23T00:24:23.819Z,6.05
2022-09-23T00:26:50.976Z,5.80
2022-09-23T00:29:17.420Z,5.63
2022-09-23T00:31:43.876Z,5.97
2022-09-23T00:34:11.451Z,5.95
2022-09-23T00:36:38.622Z,6.00
2022-09-23T00:39:05.200Z,6.67
2022-09-23T00:41:32.802Z,7.07
2022-09-23T00:44:00.780Z,5.97
2022-09-23T00:46:35.567Z,7.20
2022-09-23T00:49:25.044Z,6.43
2022-09-23T00:51:57.540Z,6.23
2022-09-23T00:54:27.478Z,5.90
2022-09-23T00:56:56.292Z,5.95
2022-09-23T00:59:24.405Z,6.30
2022-09-23T01:01:54.778Z,5.82
2022-09-23T01:04:24.520Z,5.50
2022-09-23T01:06:50.968Z,6.20
2022-09-23T01:09:18.405Z,6.43
2022-09-23T01:11:57.044Z,5.55
2022-09-23T01:14:36.934Z,6.07
2022-09-23T01:17:27.476Z,5.60
2022-09-23T01:20:03.519Z,6.15
2022-09-23T01:22:42.025Z,5.75
2022-09-23T01:25:40.886Z,6.30
2022-09-23T01:28:41.229Z,5.82
2022-09-23T01:31:32.021Z,5.83
2022-09-23T01:34:10.813Z,5.22
2022-09-23T01:36:46.613Z,5.47
2022-09-23T01:39:24.478Z,5.53
2022-09-23T01:41:53.840Z,5.43
2022-09-23T01:44:29.457Z,5.20
2022-09-23T01:47:11.033Z,5.72
2022-09-23T01:50:03.386Z,5.50
2022-09-23T01:52:40.422Z,5.68
2022-09-23T01:55:18.962Z,5.65
2022-09-23T01:57:53.418Z,5.83
2022-09-23T02:00:23.535Z,5.93
2022-09-23T02:02:57.668Z,5.85
2022-09-23T02:05:36.886Z,5.88
2022-09-23T02:08:21.964Z,5.97
2022-09-23T02:10:56.118Z,5.90
2022-09-23T02:13:32.607Z,6.05
2022-09-23T02:16:06.399Z,5.88
2022-09-23T02:18:47.906Z,5.47
2022-09-23T02:21:16.768Z,5.68
2022-09-23T02:23:50.458Z,5.93
2022-09-23T02:26:22.186Z,5.60
2022-09-23T02:29:08.089Z,5.43
2022-09-23T02:31:53.702Z,5.45
2022-09-23T02:34:34.844Z,5.70
2022-09-23T02:37:10.256Z,5.97
2022-09-23T02:40:02.028Z,5.72
2022-09-23T02:42:47.267Z,5.65
2022-09-23T02:45:13.886Z,5.72
2022-09-23T02:47:44.125Z,5.93
2022-09-23T02:50:10.905Z,5.73
2022-09-23T02:52:38.724Z,5.57
2022-09-23T02:55:08.846Z,5.40
2022-09-23T02:57:35.638Z,6.10
2022-09-23T03:00:02.406Z,5.85
2022-09-23T03:02:35.094Z,5.90
2022-09-23T03:05:19.034Z,5.78
2022-09-23T03:08:12.676Z,6.00
2022-09-23T03:11:05.764Z,5.40
2022-09-23T03:13:51.109Z,5.47
2022-09-23T03:16:36.144Z,5.10
2022-09-23T03:19:19.295Z,5.72
2022-09-23T03:21:56.334Z,5.43
2022-09-23T03:24:24.927Z,5.75
2022-09-23T03:26:53.884Z,5.38
2022-09-23T03:29:22.723Z,5.30
2022-09-23T03:31:49.288Z,6.63
2022-09-23T03:34:24.922Z,5.85
2022-09-23T03:37:01.519Z,5.90
2022-09-23T03:39:40.274Z,5.68
2022-09-23T03:42:21.519Z,5.43
2022-09-23T03:44:52.835Z,5.22
2022-09-23T03:47:20.699Z,6.22
2022-09-23T03:49:49.626Z,6.78
2022-09-23T03:52:21.126Z,5.85
2022-09-23T03:54:48.237Z,5.50
2022-09-23T03:57:15.123Z,6.38
2022-09-23T03:59:41.825Z,5.88
2022-09-23T04:02:08.598Z,6.78
2022-09-23T04:04:40.181Z,6.43
2022-09-23T04:07:06.862Z,6.90
2022-09-23T04:09:33.455Z,6.80
2022-09-23T04:11:59.900Z,6.75
2022-09-23T04:14:26.580Z,7.00
2022-09-23T04:16:53.199Z,6.40
2022-09-23T04:19:19.680Z,6.80
2022-09-23T04:21:46.602Z,6.95
2022-09-23T04:24:13.695Z,6.60
2022-09-23T04:26:40.722Z,6.55
2022-09-23T04:29:07.955Z,6.90
2022-09-23T04:31:34.919Z,6.50
2022-09-23T04:34:01.374Z,6.90
2022-09-23T04:36:29.181Z,6.88
2022-09-23T04:38:56.669Z,7.20
2022-09-23T04:41:23.094Z,7.25
2022-09-23T04:43:49.528Z,7.67
2022-09-23T04:46:16.770Z,7.78
2022-09-23T04:48:43.627Z,8.00
2022-09-23T04:51:13.374Z,7.80
2022-09-23T04:53:42.191Z,8.77
2022-09-23T04:56:14.328Z,8.73
2022-09-23T04:58:41.746Z,9.13
2022-09-23T05:01:25.284Z,8.27
2022-09-23T05:03:54.024Z,8.43
2022-09-23T05:06:21.344Z,8.23
2022-09-23T05:08:54.161Z,8.40
2022-09-23T05:11:21.496Z,9.07
2022-09-23T05:13:49.479Z,9.40
2022-09-23T05:16:16.508Z,9.10
2022-09-23T05:18:45.103Z,8.38
2022-09-23T05:21:18.277Z,8.80
2022-09-23T05:23:49.918Z,9.80
2022-09-23T05:26:16.598Z,9.75
2022-09-23T05:28:43.202Z,8.70
2022-09-23T05:31:19.566Z,9.35
2022-09-23T05:33:51.945Z,8.63
2022-09-23T05:36:20.483Z,9.05
2022-09-23T05:38:48.580Z,9.23
2022-09-23T05:41:16.242Z,8.57
2022-09-23T05:43:42.962Z,9.25
2022-09-23T05:46:14.854Z,10.70
2022-09-23T05:48:42.392Z,8.88
2022-09-23T05:51:17.196Z,9.23
2022-09-23T05:53:45.538Z,9.20
2022-09-23T05:56:17.693Z,9.70
2022-09-23T05:58:44.809Z,9.13
2022-09-23T06:01:21.536Z,8.73
2022-09-23T06:03:49.164Z,8.52
2022-09-23T06:06:18.104Z,9.40
2022-09-23T06:08:48.044Z,9.63
2022-09-23T06:11:14.829Z,9.60
2022-09-23T06:13:41.644Z,10.02
2022-09-23T06:16:10.927Z,9.15
2022-09-23T06:18:44.793Z,9.32
2022-09-23T06:21:16.345Z,9.77
2022-09-23T06:23:43.549Z,8.93
2022-09-23T06:26:12.682Z,9.90
2022-09-23T06:28:40.930Z,9.80
2022-09-23T06:31:15.272Z,9.52
2022-09-23T06:33:46.071Z,9.10
2022-09-23T06:36:19.431Z,9.70
2022-09-23T06:38:57.286Z,9.52
2022-09-23T06:41:23.736Z,9.98
2022-09-23T06:43:50.150Z,10.20
2022-09-23T06:46:17.166Z,10.15
2022-09-23T06:48:46.298Z,10.10
2022-09-23T06:51:19.190Z,9.95
2022-09-23T06:53:47.123Z,9.90
2022-09-23T06:56:14.143Z,10.27
2022-09-23T06:58:40.717Z,9.75
2022-09-23T07:01:09.582Z,9.97
2022-09-23T07:03:37.023Z,10.13
2022-09-23T07:06:04.670Z,10.40
2022-09-23T07:08:33.741Z,9.52
2022-09-23T07:11:03.619Z,10.52
2022-09-23T07:13:33.414Z,10.13
2022-09-23T07:16:02.042Z,10.40
2022-09-23T07:18:36.788Z,10.48
2022-09-23T07:21:15.665Z,10.98
2022-09-23T07:23:47.131Z,10.43
2022-09-23T07:26:14.837Z,10.97
2022-09-23T07:28:41.388Z,9.93
2022-09-23T07:31:14.108Z,11.02
2022-09-23T07:33:43.706Z,10.40
2022-09-23T07:36:12.929Z,10.40
2022-09-23T07:38:44.290Z,10.60
2022-09-23T07:41:14.356Z,11.10
2022-09-23T07:43:41.165Z,10.52
2022-09-23T07:46:11.058Z,11.02
2022-09-23T07:48:38.596Z,10.13
2022-09-23T07:51:11.405Z,10.87
2022-09-23T07:53:38.016Z,10.57
2022-09-23T07:56:06.480Z,10.35
2022-09-23T07:58:34.914Z,9.90
2022-09-23T08:01:04.261Z,10.40
2022-09-23T08:03:30.752Z,9.93
2022-09-23T08:06:08.295Z,10.90
2022-09-23T08:08:35.662Z,9.90
2022-09-23T08:11:08.136Z,9.85
2022-09-23T08:13:34.539Z,9.80
2022-09-23T08:16:01.268Z,9.47
2022-09-23T08:18:28.015Z,9.60
2022-09-23T08:20:54.860Z,9.38
2022-09-23T08:23:21.532Z,9.73
2022-09-23T08:25:48.250Z,9.98
2022-09-23T08:28:19.154Z,8.93
2022-09-23T08:30:48.837Z,10.02
2022-09-23T08:33:19.677Z,9.10
2022-09-23T08:35:49.341Z,9.10
2022-09-23T08:38:16.062Z,8.32
2022-09-23T08:40:45.302Z,8.40
2022-09-23T08:43:22.455Z,8.85
2022-09-23T08:45:51.141Z,7.80
2022-09-23T08:48:27.637Z,8.63
2022-09-23T08:51:11.202Z,8.38
2022-09-23T08:53:38.379Z,8.80
2022-09-23T08:56:19.844Z,7.90
2022-09-23T08:59:23.086Z,7.55
2022-09-23T09:01:54.501Z,7.65
2022-09-23T09:04:23.809Z,7.60
2022-09-23T09:10:06.547Z,6.78
2022-09-23T09:12:45.247Z,7.72
2022-09-23T09:15:26.618Z,7.30
2022-09-23T09:18:07.766Z,7.25
2022-09-23T09:20:57.073Z,6.13
2022-09-23T09:23:36.603Z,6.65
2022-09-23T09:26:04.437Z,7.75
2022-09-23T09:29:06.577Z,7.80
2022-09-23T09:31:44.839Z,7.47
2022-09-23T09:34:35.132Z,7.27
2022-09-23T09:37:07.244Z,6.43
2022-09-23T09:39:35.372Z,6.00
2022-09-23T09:42:02.804Z,6.65
2022-09-23T09:44:54.170Z,7.00
2022-09-23T09:47:28.630Z,6.40
2022-09-23T09:50:13.993Z,6.40
2022-09-23T09:52:43.051Z,6.43
2022-09-23T09:55:12.608Z,7.13
2022-09-23T09:57:44.159Z,6.00
2022-09-23T10:00:25.733Z,6.10
2022-09-23T10:02:53.771Z,6.55
2022-09-23T10:05:46.746Z,6.10
2022-09-23T10:08:32.396Z,6.13
2022-09-23T10:10:58.852Z,6.38
2022-09-23T10:13:26.491Z,6.27
2022-09-23T10:15:54.983Z,5.82
2022-09-23T10:18:37.420Z,5.72
2022-09-23T10:21:16.071Z,5.82
2022-09-23T10:23:45.602Z,5.75
2022-09-23T10:26:13.978Z,5.73
2022-09-23T10:28:53.469Z,5.45
2022-09-23T10:31:34.584Z,5.38
2022-09-23T10:34:04.093Z,4.93
2022-09-23T10:36:32.638Z,5.15
2022-09-23T10:39:20.860Z,4.80
2022-09-23T10:42:23.490Z,5.15
2022-09-23T10:45:34.307Z,4.75
2022-09-23T10:48:15.742Z,4.90
2022-09-23T10:50:48.945Z,4.68
2022-09-23T10:53:22.863Z,4.70
2022-09-23T10:55:58.234Z,5.35
2022-09-23T10:58:50.416Z,5.63
2022-09-23T11:01:31.105Z,5.40
2022-09-23T11:04:26.141Z,5.35
2022-09-23T11:07:22.832Z,4.80
2022-09-23T11:10:23.202Z,5.40
2022-09-23T11:13:05.529Z,6.40
2022-09-23T11:15:56.720Z,4.95
2022-09-23T11:18:50.825Z,5.57
2022-09-23T11:21:39.637Z,5.47
2022-09-23T11:24:24.848Z,5.45
2022-09-23T11:27:15.932Z,5.90
2022-09-23T11:30:01.403Z,5.38
2022-09-23T11:35:45.327Z,5.70
2022-09-23T11:38:19.088Z,4.97
2022-09-23T11:40:54.754Z,5.93
2022-09-23T11:43:28.602Z,4.80
2022-09-23T11:45:56.481Z,5.47
2022-09-23T11:48:42.097Z,5.63
2022-09-23T11:51:14.585Z,5.35
2022-09-23T11:53:57.433Z,5.40
2022-09-23T11:56:35.756Z,5.30
2022-09-23T11:59:24.397Z,5.07
2022-09-23T12:02:20.395Z,4.10
2022-09-23T12:04:58.553Z,4.97
2022-09-23T12:07:44.224Z,4.57
2022-09-23T12:10:12.233Z,4.13
2022-09-23T12:12:52.995Z,4.38
2022-09-23T12:15:26.776Z,4.23
2022-09-23T12:18:26.607Z,4.45
2022-09-23T12:21:04.054Z,3.72
2022-09-23T12:23:36.429Z,4.88
2022-09-23T12:26:12.614Z,4.05
2022-09-23T12:28:45.073Z,3.50
2022-09-23T12:31:15.564Z,3.15
2022-09-23T12:33:50.675Z,4.07
2022-09-23T12:36:26.604Z,3.58
2022-09-23T12:39:01.987Z,3.40
2022-09-23T12:41:38.070Z,2.80
2022-09-23T12:44:12.154Z,3.13
2022-09-23T12:46:48.406Z,2.88
2022-09-23T12:49:35.657Z,2.75
2022-09-23T12:52:28.110Z,2.72
2022-09-23T12:55:18.385Z,2.63
2022-09-23T12:57:44.969Z,3.00
2022-09-23T13:00:12.845Z,2.75
2022-09-23T13:03:12.224Z,2.42
2022-09-23T13:06:11.782Z,2.60
2022-09-23T13:08:40.865Z,2.90
2022-09-23T13:11:28.379Z,3.20
2022-09-23T13:13:59.694Z,3.10
2022-09-23T13:16:35.147Z,3.03
2022-09-23T13:19:04.769Z,3.38
2022-09-23T13:21:43.160Z,3.40
2022-09-23T13:24:12.623Z,3.50
2022-09-23T13:26:48.756Z,3.35
2022-09-23T13:29:29.851Z,3.30
2022-09-23T13:32:00.323Z,3.80
2022-09-23T13:34:32.832Z,3.23
2022-09-23T13:37:22.196Z,3.35
2022-09-23T13:39:49.386Z,3.30
2022-09-23T13:42:27.080Z,3.08
2022-09-23T13:44:57.483Z,3.55
2022-09-23T13:47:26.789Z,3.47
2022-09-23T13:49:53.743Z,3.58
2022-09-23T13:52:29.912Z,3.63
2022-09-23T13:54:56.357Z,3.72
2022-09-23T13:57:34.917Z,2.97
2022-09-23T14:00:21.309Z,2.90
2022-09-23T14:02:47.863Z,3.50
2022-09-23T14:05:26.276Z,3.10
2022-09-23T14:07:54.810Z,3.38
2022-09-23T14:10:24.432Z,3.15
2022-09-23T14:12:52.964Z,4.40
2022-09-23T14:15:20.986Z,4.05
2022-09-23T14:17:56.064Z,3.30
2022-09-23T14:20:23.473Z,3.50
2022-09-23T14:23:20.484Z,3.30
2022-09-23T14:25:47.500Z,3.50
2022-09-23T14:28:19.771Z,3.42
2022-09-23T14:30:48.062Z,3.33
2022-09-23T14:33:18.833Z,3.90
2022-09-23T14:35:49.266Z,3.30
2022-09-23T14:38:45.001Z,3.13
2022-09-23T14:41:19.736Z,3.35
2022-09-23T14:43:57.321Z,2.80
2022-09-23T14:46:26.080Z,3.53
2022-09-23T14:49:17.757Z,3.55
2022-09-23T14:51:47.865Z,3.30
2022-09-23T14:54:33.902Z,3.75
2022-09-23T14:57:01.798Z,3.50
2022-09-23T14:59:37.558Z,4.65
2022-09-23T15:02:37.572Z,4.78
2022-09-23T15:05:30.797Z,4.67
2022-09-23T15:08:01.457Z,4.75
2022-09-23T15:10:31.824Z,4.43
2022-09-23T15:13:07.089Z,5.30
2022-09-23T15:15:33.811Z,4.93
2022-09-23T15:18:05.901Z,5.40
2022-09-23T15:20:33.372Z,5.47
2022-09-23T15:23:00.170Z,5.63
2022-09-23T15:25:32.589Z,5.22
2022-09-23T15:28:06.421Z,5.45
2022-09-23T15:30:36.292Z,5.87
2022-09-23T15:33:02.850Z,6.03
2022-09-23T15:35:32.087Z,5.63
2022-09-23T15:38:01.772Z,5.80
2022-09-23T15:40:33.812Z,5.75
2022-09-23T15:43:07.522Z,6.30
2022-09-23T15:45:40.263Z,6.10
2022-09-23T15:48:12.312Z,6.07
2022-09-23T15:50:41.191Z,5.75
2022-09-23T15:53:09.734Z,6.15
2022-09-23T15:55:36.194Z,5.70
2022-09-23T15:58:02.633Z,5.53
2022-09-23T16:00:29.160Z,6.95
2022-09-23T16:02:55.656Z,6.00
2022-09-23T16:05:27.330Z,5.85
2022-09-23T16:07:53.836Z,6.50
2022-09-23T16:10:22.005Z,6.75
2022-09-23T16:12:49.111Z,5.70
2022-09-23T16:15:20.267Z,6.22
2022-09-23T16:17:46.666Z,6.32
2022-09-23T16:20:18.063Z,6.17
2022-09-23T16:22:54.137Z,5.88
2022-09-23T16:25:23.481Z,6.40
2022-09-23T16:27:50.215Z,6.70
2022-09-23T16:30:16.811Z,6.88
2022-09-23T16:32:43.329Z,8.90
2022-09-23T16:35:09.800Z,6.82
2022-09-23T16:37:36.279Z,7.43
2022-09-23T16:40:04.489Z,7.35
2022-09-23T16:42:30.970Z,6.80
2022-09-23T16:44:57.404Z,7.03
2022-09-23T16:47:23.832Z,6.93
2022-09-23T16:49:50.226Z,7.32
2022-09-23T16:52:16.945Z,7.25
2022-09-23T16:54:43.690Z,7.07
2022-09-23T16:57:10.390Z,7.23
2022-09-23T16:59:55.173Z,7.25
2022-09-23T17:02:40.097Z,7.57
2022-09-23T17:05:06.877Z,9.23
2022-09-23T17:07:33.297Z,9.52
2022-09-23T17:10:00.096Z,9.30
2022-09-23T17:12:35.192Z,10.15
2022-09-23T17:15:06.211Z,9.60
2022-09-23T17:17:37.492Z,9.57
2022-09-23T17:20:06.126Z,10.63
2022-09-23T17:22:33.977Z,22.13
2022-09-23T17:25:03.643Z,11.35
2022-09-23T17:27:31.801Z,99.53
2022-09-23T17:29:58.977Z,15.52
2022-09-23T17:32:26.148Z,11.98
2022-09-23T17:34:52.617Z,11.73
2022-09-23T17:37:19.623Z,11.23
2022-09-23T17:39:46.315Z,15.80
2022-09-23T17:42:13.285Z,17.52
2022-09-23T17:44:39.677Z,11.68
2022-09-23T17:47:06.227Z,12.23
2022-09-23T17:49:35.386Z,11.65
2022-09-23T17:52:05.442Z,11.82
2022-09-23T17:54:32.436Z,11.57
2022-09-23T17:56:59.955Z,11.82
2022-09-23T17:59:26.738Z,11.80
2022-09-23T18:01:54.156Z,12.15
2022-09-23T18:04:21.103Z,12.52
2022-09-23T18:06:47.723Z,13.43
2022-09-23T18:09:14.747Z,12.65
2022-09-23T18:11:44.099Z,13.80
2022-09-23T18:14:19.978Z,13.00
2022-09-23T18:16:48.803Z,12.55
2022-09-23T18:19:17.661Z,13.63
2022-09-23T18:21:47.111Z,13.13
2022-09-23T18:27:01.145Z,13.80
2022-09-23T18:29:27.655Z,13.60
2022-09-23T18:31:54.406Z,13.93
2022-09-23T18:34:21.878Z,14.00
2022-09-23T18:36:48.368Z,13.93
2022-09-23T18:39:14.896Z,15.05
2022-09-23T18:41:41.450Z,14.23
2022-09-23T18:44:08.436Z,15.35
2022-09-23T18:46:35.213Z,14.43
2022-09-23T18:49:20.277Z,15.17
2022-09-23T18:51:55.676Z,14.43
2022-09-23T18:54:24.147Z,14.88
2022-09-23T18:56:52.683Z,15.85
2022-09-23T18:59:21.308Z,14.82
2022-09-23T19:01:50.118Z,15.37
2022-09-23T19:04:18.873Z,16.27
2022-09-23T19:06:45.906Z,15.30
2022-09-23T19:09:12.813Z,15.98
2022-09-23T19:11:39.400Z,16.00
2022-09-23T19:14:10.775Z,15.70
2022-09-23T19:16:37.887Z,17.25
2022-09-23T19:19:05.527Z,16.05
2022-09-23T19:21:32.945Z,16.15
2022-09-23T19:24:05.373Z,15.55
2022-09-23T19:26:35.263Z,16.90
2022-09-23T19:29:05.045Z,16.73
2022-09-23T19:31:34.395Z,15.85
2022-09-23T19:34:04.542Z,15.15
2022-09-23T19:36:37.646Z,16.08
2022-09-23T19:39:12.188Z,15.93
2022-09-23T19:41:38.588Z,16.38
2022-09-23T19:44:07.381Z,16.08
2022-09-23T19:46:37.152Z,16.00
2022-09-23T19:49:05.823Z,15.20
2022-09-23T19:51:35.631Z,15.23
2022-09-23T19:54:03.947Z,16.55
2022-09-23T19:56:32.297Z,15.85
2022-09-23T19:58:59.917Z,16.00
2022-09-23T20:01:27.754Z,15.70
2022-09-23T20:03:54.444Z,16.33
2022-09-23T20:06:21.748Z,16.38
2022-09-23T20:08:49.210Z,15.82
2022-09-23T20:11:26.070Z,16.10
2022-09-23T20:14:01.226Z,17.98
2022-09-23T20:16:31.957Z,16.50
2022-09-23T20:18:59.874Z,16.63
2022-09-23T20:21:28.149Z,17.38
2022-09-23T20:23:54.831Z,16.73
2022-09-23T20:26:39.907Z,17.08
2022-09-23T20:29:06.457Z,16.77
2022-09-23T20:31:34.544Z,17.92
2022-09-23T20:34:05.376Z,16.70
2022-09-23T20:36:33.160Z,16.90
2022-09-23T20:39:01.633Z,16.67
2022-09-23T20:41:29.783Z,16.77
2022-09-23T20:44:00.282Z,17.70
2022-09-23T20:46:28.553Z,16.92
2022-09-23T20:48:56.620Z,16.92
2022-09-23T20:51:24.730Z,17.20
2022-09-23T20:53:52.835Z,17.10
2022-09-23T20:56:22.886Z,17.63
2022-09-23T20:58:50.727Z,17.05
2022-09-23T21:01:18.239Z,17.67
2022-09-23T21:03:47.091Z,15.93
2022-09-23T21:06:16.233Z,18.03
2022-09-23T21:08:44.439Z,17.15
2022-09-23T21:11:13.327Z,16.90
2022-09-23T21:13:39.805Z,16.55
2022-09-23T21:16:09.934Z,17.73
2022-09-23T21:18:37.361Z,16.50
2022-09-23T21:21:05.292Z,16.10
2022-09-23T21:23:35.737Z,17.25
2022-09-23T21:26:11.009Z,16.85
2022-09-23T21:28:48.652Z,16.92
2022-09-23T21:31:25.581Z,16.70
2022-09-23T21:33:59.141Z,16.38
2022-09-23T21:36:27.461Z,17.20
2022-09-23T21:38:55.477Z,16.98
2022-09-23T21:41:22.163Z,16.63
2022-09-23T21:43:49.759Z,15.90
2022-09-23T21:46:20.991Z,16.48
2022-09-23T21:48:52.884Z,16.40
2022-09-23T21:51:25.752Z,15.98
2022-09-23T21:53:54.676Z,16.38
2022-09-23T21:56:29.719Z,15.90
2022-09-23T21:58:57.885Z,15.83
2022-09-23T22:01:26.928Z,16.05
2022-09-23T22:03:59.401Z,15.80
2022-09-23T22:06:27.742Z,17.17
2022-09-23T22:08:59.016Z,17.75
2022-09-23T22:11:49.653Z,15.93
2022-09-23T22:14:17.892Z,16.20
2022-09-23T22:16:44.637Z,16.55
2022-09-23T22:19:13.629Z,16.45
2022-09-23T22:21:42.517Z,17.00
2022-09-23T22:24:10.329Z,17.10
2022-09-23T22:26:39.695Z,16.85
2022-09-23T22:29:26.848Z,16.00
2022-09-23T22:32:12.259Z,17.05
2022-09-23T22:34:55.392Z,19.02
2022-09-23T22:37:28.171Z,17.23
2022-09-23T22:39:54.885Z,18.13
2022-09-23T22:42:22.345Z,17.67
2022-09-23T22:44:49.450Z,17.23
2022-09-23T22:47:17.871Z,17.80
2022-09-23T22:49:44.502Z,18.13
2022-09-23T22:52:11.409Z,18.08
2022-09-23T22:54:38.573Z,20.08
2022-09-23T22:57:06.130Z,18.27
2022-09-23T22:59:33.152Z,18.35
2022-09-23T23:02:00.478Z,18.53
2022-09-23T23:04:27.983Z,18.20
2022-09-23T23:06:54.416Z,19.52
2022-09-23T23:09:20.837Z,18.52
2022-09-23T23:11:47.611Z,19.15
2022-09-23T23:14:17.141Z,18.90
2022-09-23T23:16:46.026Z,19.08
2022-09-23T23:19:16.972Z,19.45
2022-09-23T23:21:44.976Z,19.48
2022-09-23T23:24:17.407Z,19.63
2022-09-23T23:26:44.970Z,21.43
2022-09-23T23:29:13.643Z,20.40
2022-09-23T23:31:40.613Z,21.55
2022-09-23T23:34:11.549Z,20.60
2022-09-23T23:36:38.483Z,20.70
2022-09-23T23:39:05.442Z,22.10
2022-09-23T23:41:31.879Z,21.23
2022-09-23T23:43:59.979Z,20.95
2022-09-23T23:46:28.571Z,21.63
2022-09-23T23:48:56.558Z,21.73
2022-09-23T23:51:26.481Z,20.53
2022-09-23T23:53:54.563Z,20.50
2022-09-23T23:56:23.254Z,21.98
2022-09-23T23:58:57.719Z,20.10
