createdAt,value
2018-07-20T00:01:52.962Z,69.63
2018-07-20T00:04:21.369Z,69.02
2018-07-20T00:06:49.714Z,69.47
2018-07-20T00:09:18.132Z,69.18
2018-07-20T00:11:46.458Z,69.52
2018-07-20T00:14:14.730Z,68.57
2018-07-20T00:16:43.088Z,68.64
2018-07-20T00:19:11.439Z,68.09
2018-07-20T00:21:39.745Z,69.21
2018-07-20T00:24:08.040Z,69.54
2018-07-20T00:26:36.370Z,70.28
2018-07-20T00:29:04.725Z,70.19
2018-07-20T00:31:33.043Z,71.62
2018-07-20T00:34:01.344Z,72.33
2018-07-20T00:36:29.786Z,70.57
2018-07-20T00:38:58.096Z,69.46
2018-07-20T00:41:26.478Z,69.19
2018-07-20T00:43:54.858Z,68.97
2018-07-20T00:46:23.174Z,68.14
2018-07-20T00:48:51.518Z,70.57
2018-07-20T00:51:19.993Z,70.29
2018-07-20T00:53:48.562Z,70.09
2018-07-20T00:56:16.950Z,70.38
2018-07-20T00:58:45.352Z,70.26
2018-07-20T01:01:13.898Z,70.67
2018-07-20T01:03:42.183Z,70.36
2018-07-20T01:06:10.534Z,70.10
2018-07-20T01:08:38.824Z,70.08
2018-07-20T01:11:07.472Z,71.34
2018-07-20T01:13:35.737Z,72.19
2018-07-20T01:16:04.106Z,72.65
2018-07-20T01:18:32.437Z,72.66
2018-07-20T01:21:00.955Z,72.11
2018-07-20T01:23:29.268Z,71.51
2018-07-20T01:25:57.668Z,70.95
2018-07-20T01:28:25.945Z,70.70
2018-07-20T01:30:54.278Z,72.17
2018-07-20T01:33:22.546Z,72.88
2018-07-20T01:35:51.005Z,73.89
2018-07-20T01:38:19.372Z,74.05
2018-07-20T01:40:47.651Z,74.27
2018-07-20T01:43:15.988Z,74.79
2018-07-20T01:45:44.295Z,74.08
2018-07-20T01:48:12.779Z,74.33
2018-07-20T01:50:41.093Z,74.43
2018-07-20T01:53:09.716Z,73.67
2018-07-20T01:55:37.999Z,72.72
2018-07-20T01:58:06.357Z,72.38
2018-07-20T02:00:34.708Z,72.98
2018-07-20T02:03:03.046Z,73.21
2018-07-20T02:05:31.410Z,73.90
2018-07-20T02:07:59.753Z,75.17
2018-07-20T02:10:28.044Z,75.24
2018-07-20T02:12:56.376Z,74.79
2018-07-20T02:15:24.742Z,74.71
2018-07-20T02:17:53.161Z,74.58
2018-07-20T02:20:21.542Z,74.64
2018-07-20T02:22:49.858Z,74.39
2018-07-20T02:25:18.155Z,75.10
2018-07-20T02:27:46.637Z,75.03
2018-07-20T02:30:14.991Z,74.33
2018-07-20T02:32:43.383Z,74.24
2018-07-20T02:35:11.727Z,73.88
2018-07-20T02:37:40.053Z,75.01
2018-07-20T02:40:08.480Z,75.77
2018-07-20T02:42:36.789Z,76.09
2018-07-20T02:45:05.638Z,75.91
2018-07-20T02:47:34.147Z,75.38
2018-07-20T02:50:02.484Z,75.30
2018-07-20T02:52:31.099Z,74.93
2018-07-20T02:54:59.533Z,75.54
2018-07-20T02:57:27.853Z,75.22
2018-07-20T02:59:56.282Z,75.16
2018-07-20T03:02:24.647Z,75.67
2018-07-20T03:04:53.101Z,75.56
2018-07-20T03:07:21.392Z,75.69
2018-07-20T03:09:50.371Z,76.25
2018-07-20T03:12:18.667Z,77.07
2018-07-20T03:14:46.989Z,76.92
2018-07-20T03:17:15.305Z,77.37
2018-07-20T03:19:43.674Z,77.15
2018-07-20T03:22:11.939Z,77.15
2018-07-20T03:24:40.566Z,77.14
2018-07-20T03:27:08.939Z,77.77
2018-07-20T03:29:37.261Z,77.41
2018-07-20T03:32:06.059Z,77.59
2018-07-20T03:34:34.421Z,78.26
2018-07-20T03:37:02.796Z,77.90
2018-07-20T03:39:31.352Z,77.81
2018-07-20T03:41:59.631Z,76.93
2018-07-20T03:44:28.104Z,76.57
2018-07-20T03:46:56.386Z,76.74
2018-07-20T03:49:24.774Z,76.72
2018-07-20T03:51:53.208Z,77.46
2018-07-20T03:54:21.566Z,78.36
2018-07-20T03:56:49.985Z,78.54
2018-07-20T03:59:18.312Z,77.99
2018-07-20T04:01:46.590Z,77.73
2018-07-20T04:04:14.902Z,76.71
2018-07-20T04:06:43.178Z,76.37
2018-07-20T04:09:11.811Z,76.45
2018-07-20T04:11:40.477Z,76.52
2018-07-20T04:14:08.845Z,77.15
2018-07-20T04:16:37.471Z,76.80
2018-07-20T04:19:05.906Z,76.86
2018-07-20T04:21:34.213Z,76.50
2018-07-20T04:24:02.687Z,75.91
2018-07-20T04:26:31.011Z,75.17
2018-07-20T04:28:59.354Z,74.58
2018-07-20T04:31:27.770Z,74.88
2018-07-20T04:33:56.215Z,74.94
2018-07-20T04:36:24.597Z,74.90
2018-07-20T04:38:52.926Z,75.07
2018-07-20T04:41:21.266Z,74.29
2018-07-20T04:43:49.845Z,73.71
2018-07-20T04:46:18.146Z,73.04
2018-07-20T04:48:46.426Z,72.08
2018-07-20T04:51:14.768Z,72.38
2018-07-20T04:53:43.136Z,72.55
2018-07-20T04:56:11.506Z,72.15
2018-07-20T04:58:39.996Z,72.45
2018-07-20T05:01:08.295Z,71.50
2018-07-20T05:03:36.641Z,71.63
2018-07-20T05:06:05.156Z,71.35
2018-07-20T05:08:33.481Z,70.88
2018-07-20T05:11:01.884Z,70.55
2018-07-20T05:13:30.193Z,70.45
2018-07-20T05:15:58.490Z,69.75
2018-07-20T05:18:26.803Z,69.57
2018-07-20T05:20:55.255Z,68.78
2018-07-20T05:23:23.546Z,69.34
2018-07-20T05:25:51.881Z,68.88
2018-07-20T05:28:20.208Z,68.14
2018-07-20T05:30:48.677Z,68.04
2018-07-20T05:33:17.442Z,67.27
2018-07-20T05:35:47.082Z,66.63
2018-07-20T05:38:15.412Z,65.76
2018-07-20T05:40:43.704Z,65.64
2018-07-20T05:43:12.019Z,64.87
2018-07-20T05:45:40.351Z,64.96
2018-07-20T05:48:08.634Z,63.80
2018-07-20T05:50:36.978Z,64.30
2018-07-20T05:53:05.412Z,63.14
2018-07-20T05:55:33.757Z,62.84
2018-07-20T05:58:02.075Z,61.25
2018-07-20T06:00:30.491Z,61.11
2018-07-20T06:02:58.826Z,61.05
2018-07-20T06:05:27.278Z,60.62
2018-07-20T06:07:55.816Z,60.49
2018-07-20T06:10:24.361Z,59.98
2018-07-20T06:12:53.041Z,59.79
2018-07-20T06:15:21.381Z,58.84
2018-07-20T06:17:50.538Z,58.85
2018-07-20T06:20:18.920Z,58.54
2018-07-20T06:22:47.611Z,57.69
2018-07-20T06:25:16.043Z,57.80
2018-07-20T06:27:46.348Z,57.16
2018-07-20T06:30:14.714Z,57.68
2018-07-20T06:32:43.202Z,56.78
2018-07-20T06:35:12.710Z,55.83
2018-07-20T06:40:33.661Z,55.04
2018-07-20T06:43:06.513Z,55.19
2018-07-20T06:45:37.666Z,55.20
2018-07-20T06:48:05.983Z,54.62
2018-07-20T06:50:34.541Z,55.26
2018-07-20T06:53:04.876Z,54.97
2018-07-20T06:55:33.173Z,55.15
2018-07-20T06:58:01.666Z,55.54
2018-07-20T07:00:32.483Z,56.06
2018-07-20T07:03:01.369Z,56.09
2018-07-20T07:05:30.651Z,55.33
2018-07-20T07:07:59.786Z,55.44
2018-07-20T07:10:34.398Z,55.50
2018-07-20T07:13:02.839Z,55.96
2018-07-20T07:15:31.443Z,56.25
2018-07-20T07:17:59.767Z,55.63
2018-07-20T07:20:28.103Z,55.34
2018-07-20T07:22:57.948Z,54.97
2018-07-20T07:25:27.766Z,56.08
2018-07-20T07:27:56.210Z,55.30
2018-07-20T07:30:24.547Z,54.73
2018-07-20T07:32:54.777Z,55.45
2018-07-20T07:35:23.598Z,54.60
2018-07-20T07:37:52.632Z,54.74
2018-07-20T07:40:22.000Z,54.23
2018-07-20T07:42:50.466Z,54.45
2018-07-20T07:45:18.847Z,53.59
2018-07-20T07:47:47.191Z,54.98
2018-07-20T07:50:15.539Z,54.31
2018-07-20T07:52:43.956Z,54.30
2018-07-20T07:55:12.280Z,53.39
2018-07-20T07:57:40.652Z,54.84
2018-07-20T08:00:08.945Z,54.49
2018-07-20T08:02:37.345Z,54.07
2018-07-20T08:05:05.700Z,54.04
2018-07-20T08:07:34.030Z,54.13
2018-07-20T08:10:02.532Z,53.35
2018-07-20T08:12:30.772Z,53.22
2018-07-20T08:14:59.038Z,52.79
2018-07-20T08:17:27.355Z,53.03
2018-07-20T08:19:55.854Z,52.66
2018-07-20T08:22:24.283Z,52.92
2018-07-20T08:24:52.680Z,52.30
2018-07-20T08:27:21.031Z,51.52
2018-07-20T08:29:49.312Z,51.15
2018-07-20T08:32:17.597Z,52.27
2018-07-20T08:34:45.874Z,51.92
2018-07-20T08:37:14.203Z,51.07
2018-07-20T08:39:42.962Z,50.87
2018-07-20T08:42:11.469Z,51.47
2018-07-20T08:44:40.031Z,51.53
2018-07-20T08:47:08.408Z,50.87
2018-07-20T08:49:36.707Z,49.12
2018-07-20T08:52:05.207Z,49.79
2018-07-20T08:54:33.512Z,48.38
2018-07-20T08:57:01.809Z,47.42
2018-07-20T08:59:30.101Z,47.62
2018-07-20T09:01:58.500Z,47.70
2018-07-20T09:04:26.822Z,48.33
2018-07-20T09:06:55.354Z,46.83
2018-07-20T09:09:23.630Z,45.25
2018-07-20T09:11:52.075Z,44.21
2018-07-20T09:14:20.383Z,45.22
2018-07-20T09:16:48.938Z,43.60
2018-07-20T09:19:17.302Z,42.48
2018-07-20T09:21:45.602Z,41.65
2018-07-20T09:24:13.899Z,41.20
2018-07-20T09:26:42.183Z,40.18
2018-07-20T09:29:10.494Z,38.72
2018-07-20T09:31:39.677Z,39.63
2018-07-20T09:34:08.048Z,39.45
2018-07-20T09:36:36.359Z,39.40
2018-07-20T09:39:08.139Z,38.15
2018-07-20T09:41:36.571Z,37.90
2018-07-20T09:44:05.174Z,36.55
2018-07-20T09:46:33.941Z,34.76
2018-07-20T09:49:02.381Z,35.88
2018-07-20T09:51:30.831Z,33.84
2018-07-20T09:53:59.235Z,33.17
2018-07-20T09:56:27.556Z,36.02
2018-07-20T09:58:55.891Z,35.37
2018-07-20T10:01:24.325Z,37.04
2018-07-20T10:03:52.780Z,35.42
2018-07-20T10:06:21.129Z,34.65
2018-07-20T10:08:49.587Z,36.21
2018-07-20T10:11:17.890Z,35.08
2018-07-20T10:13:46.232Z,35.19
2018-07-20T10:16:14.530Z,35.28
2018-07-20T10:18:42.867Z,36.67
2018-07-20T10:21:11.185Z,35.44
2018-07-20T10:23:39.503Z,35.30
2018-07-20T10:26:07.850Z,36.10
2018-07-20T10:28:36.662Z,34.81
2018-07-20T10:31:05.304Z,35.20
2018-07-20T10:33:33.649Z,35.42
2018-07-20T10:36:01.968Z,35.72
2018-07-20T10:38:30.318Z,35.16
2018-07-20T10:40:58.622Z,35.93
2018-07-20T10:43:27.243Z,35.05
2018-07-20T10:45:55.598Z,35.61
2018-07-20T10:48:24.223Z,35.59
2018-07-20T10:50:54.700Z,35.16
2018-07-20T10:53:23.795Z,34.43
2018-07-20T10:55:52.393Z,34.32
2018-07-20T10:58:20.908Z,35.35
2018-07-20T11:00:49.573Z,36.00
2018-07-20T11:03:18.584Z,33.83
2018-07-20T11:05:47.192Z,34.63
2018-07-20T11:08:17.286Z,35.71
2018-07-20T11:10:46.164Z,34.31
2018-07-20T11:13:14.616Z,34.33
2018-07-20T11:15:43.981Z,35.21
2018-07-20T11:18:14.949Z,35.46
2018-07-20T11:20:43.552Z,32.72
2018-07-20T11:23:12.131Z,33.04
2018-07-20T11:25:41.607Z,33.51
2018-07-20T11:28:10.076Z,31.99
2018-07-20T11:30:38.395Z,32.08
2018-07-20T11:33:06.810Z,32.29
2018-07-20T11:35:36.326Z,32.72
2018-07-20T11:38:04.733Z,32.87
2018-07-20T11:40:35.194Z,32.11
2018-07-20T11:43:03.826Z,32.07
2018-07-20T11:45:32.170Z,32.19
2018-07-20T11:48:00.664Z,33.52
2018-07-20T11:50:29.801Z,33.15
2018-07-20T11:52:58.473Z,32.57
2018-07-20T11:55:26.771Z,32.43
2018-07-20T11:57:55.123Z,31.48
2018-07-20T12:00:23.731Z,31.71
2018-07-20T12:02:52.424Z,32.06
2018-07-20T12:05:20.931Z,31.90
2018-07-20T12:07:49.353Z,30.70
2018-07-20T12:10:17.886Z,31.72
2018-07-20T12:12:46.550Z,30.99
2018-07-20T12:15:14.889Z,31.54
2018-07-20T12:17:44.965Z,31.33
2018-07-20T12:20:13.375Z,29.57
2018-07-20T12:22:41.695Z,31.01
2018-07-20T12:25:10.090Z,30.01
2018-07-20T12:27:38.461Z,30.65
2018-07-20T12:30:06.846Z,31.40
2018-07-20T12:32:35.234Z,31.23
2018-07-20T12:35:03.781Z,29.56
2018-07-20T12:37:32.158Z,29.55
2018-07-20T12:40:00.571Z,29.62
2018-07-20T12:42:28.900Z,29.40
2018-07-20T12:44:57.226Z,30.56
2018-07-20T12:47:25.539Z,30.24
2018-07-20T12:49:53.911Z,29.10
2018-07-20T12:52:22.203Z,29.90
2018-07-20T12:54:50.599Z,30.06
2018-07-20T12:57:18.895Z,30.48
2018-07-20T12:59:47.538Z,30.57
2018-07-20T13:02:16.154Z,30.11
2018-07-20T13:04:44.491Z,32.00
2018-07-20T13:07:12.927Z,29.20
2018-07-20T13:09:41.258Z,29.07
2018-07-20T13:12:09.608Z,29.15
2018-07-20T13:14:37.902Z,29.69
2018-07-20T13:17:06.225Z,30.87
2018-07-20T13:19:34.670Z,30.04
2018-07-20T13:22:02.950Z,30.09
2018-07-20T13:24:31.293Z,30.16
2018-07-20T13:26:59.601Z,30.67
2018-07-20T13:29:27.954Z,31.01
2018-07-20T13:31:56.394Z,30.33
2018-07-20T13:34:24.758Z,29.05
2018-07-20T13:36:53.091Z,27.97
2018-07-20T13:39:21.387Z,29.79
2018-07-20T13:41:49.791Z,29.56
2018-07-20T13:44:18.107Z,29.80
2018-07-20T13:46:46.494Z,30.06
2018-07-20T13:49:14.870Z,30.52
2018-07-20T13:51:43.290Z,31.45
2018-07-20T13:54:11.594Z,30.53
2018-07-20T13:56:39.963Z,31.32
2018-07-20T13:59:08.284Z,30.44
2018-07-20T14:01:36.620Z,30.82
2018-07-20T14:04:05.126Z,31.42
2018-07-20T14:06:33.459Z,30.29
2018-07-20T14:09:01.841Z,29.53
2018-07-20T14:11:30.237Z,29.70
2018-07-20T14:13:58.626Z,29.90
2018-07-20T14:16:26.980Z,31.42
2018-07-20T14:18:55.409Z,31.01
2018-07-20T14:21:23.793Z,30.17
2018-07-20T14:23:52.118Z,30.60
2018-07-20T14:26:20.530Z,29.95
2018-07-20T14:28:48.912Z,32.06
2018-07-20T14:31:17.396Z,30.99
2018-07-20T14:33:45.778Z,29.77
2018-07-20T14:36:14.507Z,30.56
2018-07-20T14:38:42.799Z,29.74
2018-07-20T14:41:11.170Z,29.11
2018-07-20T14:43:39.455Z,30.29
2018-07-20T14:46:07.952Z,29.14
2018-07-20T14:48:36.362Z,28.88
2018-07-20T14:51:04.852Z,30.54
2018-07-20T14:53:33.428Z,29.62
2018-07-20T14:56:01.802Z,30.71
2018-07-20T14:58:30.235Z,30.86
2018-07-20T15:00:58.599Z,29.75
2018-07-20T15:03:26.938Z,28.30
2018-07-20T15:05:55.349Z,29.68
2018-07-20T15:08:23.618Z,31.01
2018-07-20T15:10:51.967Z,32.38
2018-07-20T15:13:20.346Z,31.70
2018-07-20T15:15:48.708Z,30.19
2018-07-20T15:18:17.388Z,29.09
2018-07-20T15:20:45.806Z,30.61
2018-07-20T15:23:14.347Z,31.03
2018-07-20T15:25:42.748Z,29.44
2018-07-20T15:28:11.269Z,28.94
2018-07-20T15:30:39.575Z,30.07
2018-07-20T15:33:08.023Z,30.17
2018-07-20T15:35:36.765Z,30.12
2018-07-20T15:38:05.188Z,29.20
2018-07-20T15:40:33.574Z,30.11
2018-07-20T15:43:01.902Z,29.25
2018-07-20T15:45:30.242Z,28.42
2018-07-20T15:47:58.588Z,28.48
2018-07-20T15:50:26.901Z,29.60
2018-07-20T15:53:36.283Z,29.36
2018-07-20T15:55:23.685Z,28.93
2018-07-20T15:57:52.842Z,29.00
2018-07-20T16:00:21.208Z,28.35
2018-07-20T16:02:49.599Z,29.92
2018-07-20T16:05:17.959Z,30.90
2018-07-20T16:07:46.372Z,29.70
2018-07-20T16:10:14.798Z,30.26
2018-07-20T16:12:43.188Z,30.66
2018-07-20T16:15:11.952Z,30.68
2018-07-20T16:17:40.387Z,31.41
2018-07-20T16:20:08.768Z,30.09
2018-07-20T16:22:37.110Z,31.13
2018-07-20T16:25:05.440Z,30.43
2018-07-20T16:27:33.819Z,30.73
2018-07-20T16:30:02.342Z,31.16
2018-07-20T16:32:30.686Z,32.49
2018-07-20T16:34:59.114Z,32.29
2018-07-20T16:37:27.437Z,30.69
2018-07-20T16:39:55.750Z,31.81
2018-07-20T16:42:24.171Z,30.17
2018-07-20T16:44:52.441Z,30.20
2018-07-20T16:47:20.962Z,29.59
2018-07-20T16:49:49.322Z,29.57
2018-07-20T16:52:17.728Z,30.15
2018-07-20T16:54:46.235Z,29.10
2018-07-20T16:57:14.741Z,29.96
2018-07-20T16:59:43.482Z,28.50
2018-07-20T17:02:11.837Z,28.75
2018-07-20T17:04:40.342Z,28.95
2018-07-20T17:07:08.793Z,28.43
2018-07-20T17:09:37.144Z,28.86
2018-07-20T17:12:05.988Z,28.42
2018-07-20T17:14:34.335Z,28.31
2018-07-20T17:17:02.626Z,29.33
2018-07-20T17:19:31.314Z,29.39
2018-07-20T17:21:59.647Z,27.98
2018-07-20T17:24:28.770Z,29.77
2018-07-20T17:26:57.355Z,29.44
2018-07-20T17:29:25.932Z,29.59
2018-07-20T17:31:54.335Z,28.15
2018-07-20T17:34:22.854Z,30.58
2018-07-20T17:36:51.189Z,30.01
2018-07-20T17:39:30.381Z,28.39
2018-07-20T17:41:59.976Z,29.17
2018-07-20T17:44:29.499Z,29.30
2018-07-20T17:46:57.808Z,30.33
2018-07-20T17:49:26.151Z,29.55
2018-07-20T17:51:54.484Z,29.04
2018-07-20T17:54:23.052Z,28.82
2018-07-20T17:56:51.579Z,29.98
2018-07-20T17:59:20.679Z,28.87
2018-07-20T18:01:49.031Z,29.62
2018-07-20T18:04:17.459Z,29.62
2018-07-20T18:06:45.927Z,29.58
2018-07-20T18:09:14.324Z,31.65
2018-07-20T18:11:43.256Z,33.75
2018-07-20T18:14:11.843Z,34.77
2018-07-20T18:16:40.432Z,37.08
2018-07-20T18:19:08.888Z,37.53
2018-07-20T18:21:37.687Z,38.26
2018-07-20T18:24:06.169Z,38.23
2018-07-20T18:26:34.535Z,38.20
2018-07-20T18:29:02.951Z,39.19
2018-07-20T18:31:31.251Z,38.20
2018-07-20T18:34:00.350Z,38.39
2018-07-20T18:36:28.755Z,38.89
2018-07-20T18:38:57.137Z,40.67
2018-07-20T18:41:25.706Z,40.92
2018-07-20T18:43:55.862Z,40.28
2018-07-20T18:46:24.268Z,41.58
2018-07-20T18:48:52.644Z,42.74
2018-07-20T18:51:21.046Z,42.78
2018-07-20T18:53:49.613Z,43.25
2018-07-20T18:56:18.758Z,43.15
2018-07-20T18:58:47.192Z,44.17
2018-07-20T19:01:15.742Z,43.73
2018-07-20T19:03:44.143Z,44.63
2018-07-20T19:06:12.626Z,45.13
2018-07-20T19:08:41.126Z,45.32
2018-07-20T19:11:09.886Z,46.22
2018-07-20T19:13:38.570Z,46.84
2018-07-20T19:16:06.981Z,46.44
2018-07-20T19:18:36.342Z,45.82
2018-07-20T19:21:04.870Z,46.90
2018-07-20T19:23:33.300Z,46.39
2018-07-20T19:26:01.639Z,46.98
2018-07-20T19:28:29.962Z,46.90
2018-07-20T19:30:58.355Z,47.71
2018-07-20T19:33:26.675Z,47.56
2018-07-20T19:35:55.056Z,47.61
2018-07-20T19:38:23.422Z,48.41
2018-07-20T19:40:51.815Z,48.37
2018-07-20T19:43:20.450Z,48.71
2018-07-20T19:45:48.895Z,49.92
2018-07-20T19:48:17.287Z,49.97
2018-07-20T19:50:45.643Z,50.68
2018-07-20T19:53:13.936Z,51.27
2018-07-20T19:55:42.250Z,51.47
2018-07-20T19:58:10.623Z,52.86
2018-07-20T20:00:38.962Z,53.30
2018-07-20T20:03:07.294Z,52.74
2018-07-20T20:05:35.631Z,53.44
2018-07-20T20:08:04.098Z,52.92
2018-07-20T20:10:32.488Z,53.26
2018-07-20T20:13:00.788Z,53.32
2018-07-20T20:15:29.165Z,53.51
2018-07-20T20:17:57.476Z,53.81
2018-07-20T20:20:26.781Z,55.65
2018-07-20T20:23:14.997Z,56.13
2018-07-20T20:25:43.349Z,56.42
2018-07-20T20:28:11.669Z,56.89
2018-07-20T20:30:40.313Z,57.94
2018-07-20T20:33:08.650Z,57.11
2018-07-20T20:35:37.269Z,57.28
2018-07-20T20:38:05.589Z,57.09
2018-07-20T20:40:33.973Z,55.80
2018-07-20T20:43:02.305Z,55.94
2018-07-20T20:45:30.628Z,55.58
2018-07-20T20:47:58.948Z,57.54
2018-07-20T20:50:27.458Z,57.62
2018-07-20T20:52:55.819Z,59.08
2018-07-20T20:55:24.145Z,58.23
2018-07-20T20:57:52.553Z,58.75
2018-07-20T21:00:20.860Z,59.09
2018-07-20T21:02:49.214Z,58.46
2018-07-20T21:05:17.510Z,58.16
2018-07-20T21:07:46.097Z,58.14
2018-07-20T21:10:14.526Z,58.08
2018-07-20T21:12:42.816Z,58.04
2018-07-20T21:15:11.210Z,58.38
2018-07-20T21:17:39.550Z,58.66
2018-07-20T21:20:07.895Z,59.80
2018-07-20T21:22:36.342Z,59.95
2018-07-20T21:25:05.066Z,59.05
2018-07-20T21:27:33.397Z,60.24
2018-07-20T21:30:01.757Z,59.65
2018-07-20T21:32:30.162Z,60.23
2018-07-20T21:34:58.553Z,61.31
2018-07-20T21:37:27.011Z,60.92
2018-07-20T21:39:58.989Z,61.57
2018-07-20T21:42:27.306Z,61.60
2018-07-20T21:44:55.625Z,61.20
2018-07-20T21:47:23.960Z,61.10
2018-07-20T21:49:52.392Z,61.20
2018-07-20T21:52:20.726Z,60.65
2018-07-20T21:54:48.991Z,60.62
2018-07-20T21:57:17.347Z,61.48
2018-07-20T21:59:45.641Z,61.86
2018-07-20T22:02:13.963Z,62.39
2018-07-20T22:04:42.241Z,61.49
2018-07-20T22:07:10.603Z,61.06
2018-07-20T22:09:38.888Z,60.77
2018-07-20T22:12:07.230Z,61.55
2018-07-20T22:14:35.547Z,61.57
2018-07-20T22:17:03.949Z,61.04
2018-07-20T22:19:32.465Z,60.82
2018-07-20T22:22:00.810Z,60.95
2018-07-20T22:24:29.206Z,61.38
2018-07-20T22:26:57.536Z,60.43
2018-07-20T22:29:25.888Z,61.78
2018-07-20T22:31:54.239Z,61.41
2018-07-20T22:34:22.539Z,62.05
2018-07-20T22:36:50.937Z,62.78
2018-07-20T22:39:19.273Z,62.43
2018-07-20T22:41:47.661Z,62.84
2018-07-20T22:44:16.217Z,61.82
2018-07-20T22:46:44.527Z,62.11
2018-07-20T22:49:12.806Z,62.93
2018-07-20T22:51:41.152Z,61.61
2018-07-20T22:54:09.483Z,62.01
2018-07-20T22:56:37.893Z,62.12
2018-07-20T22:59:06.257Z,62.13
2018-07-20T23:01:34.661Z,61.82
2018-07-20T23:04:03.024Z,62.69
2018-07-20T23:06:31.388Z,62.40
2018-07-20T23:08:59.711Z,62.41
2018-07-20T23:11:28.054Z,62.22
2018-07-20T23:13:56.347Z,61.75
2018-07-20T23:16:24.674Z,62.17
2018-07-20T23:18:52.939Z,62.42
2018-07-20T23:21:21.339Z,61.23
2018-07-20T23:23:49.646Z,61.71
2018-07-20T23:26:18.233Z,61.93
2018-07-20T23:28:46.516Z,61.98
2018-07-20T23:31:14.936Z,62.08
2018-07-20T23:33:43.345Z,61.57
2018-07-20T23:36:11.652Z,61.47
2018-07-20T23:38:39.977Z,61.81
2018-07-20T23:41:08.340Z,61.70
2018-07-20T23:43:36.596Z,62.03
2018-07-20T23:46:05.034Z,62.26
2018-07-20T23:48:33.410Z,61.97
2018-07-20T23:51:01.786Z,63.51
2018-07-20T23:53:30.070Z,62.84
2018-07-20T23:55:58.371Z,63.67
2018-07-20T23:58:26.779Z,63.03
