createdAt,value
2023-04-26T00:00:48.229Z,99.90
2023-04-26T00:03:13.361Z,99.90
2023-04-26T00:05:38.194Z,99.90
2023-04-26T00:08:01.855Z,99.90
2023-04-26T00:10:26.838Z,99.90
2023-04-26T00:12:50.533Z,99.90
2023-04-26T00:15:14.136Z,99.90
2023-04-26T00:17:37.915Z,99.90
2023-04-26T00:20:01.568Z,99.90
2023-04-26T00:22:25.482Z,99.90
2023-04-26T00:24:49.083Z,99.90
2023-04-26T00:27:13.960Z,99.90
2023-04-26T00:29:38.318Z,99.90
2023-04-26T00:32:01.899Z,99.90
2023-04-26T00:34:25.538Z,99.90
2023-04-26T00:36:49.193Z,99.90
2023-04-26T00:39:12.919Z,99.90
2023-04-26T00:41:36.705Z,99.90
2023-04-26T00:44:01.672Z,99.90
2023-04-26T00:46:25.434Z,99.90
2023-04-26T00:48:49.310Z,99.90
2023-04-26T00:51:14.164Z,99.90
2023-04-26T00:53:38.263Z,99.90
2023-04-26T00:56:02.057Z,99.90
2023-04-26T00:58:26.850Z,99.90
2023-04-26T01:00:51.831Z,99.90
2023-04-26T01:03:15.711Z,99.90
2023-04-26T01:05:39.826Z,99.90
2023-04-26T01:08:04.826Z,99.90
2023-04-26T01:10:29.890Z,99.90
2023-04-26T01:12:54.684Z,99.90
2023-04-26T01:15:18.236Z,99.90
2023-04-26T01:17:44.439Z,99.90
2023-04-26T01:20:12.097Z,99.90
2023-04-26T01:22:37.433Z,99.90
2023-04-26T01:25:03.694Z,99.90
2023-04-26T01:27:29.740Z,99.90
2023-04-26T01:29:53.286Z,99.90
2023-04-26T01:32:16.949Z,99.90
2023-04-26T01:34:40.606Z,99.90
2023-04-26T01:37:04.246Z,99.90
2023-04-26T01:39:29.203Z,99.90
2023-04-26T01:41:52.985Z,99.90
2023-04-26T01:44:16.739Z,99.90
2023-04-26T01:46:40.572Z,99.90
2023-04-26T01:49:04.296Z,99.90
2023-04-26T01:51:28.089Z,99.90
2023-04-26T01:53:51.699Z,99.90
2023-04-26T01:56:18.224Z,99.90
2023-04-26T01:58:41.776Z,99.90
2023-04-26T02:01:08.571Z,99.90
2023-04-26T02:03:33.836Z,99.90
2023-04-26T02:05:57.589Z,99.90
2023-04-26T02:08:21.174Z,99.90
2023-04-26T02:10:44.794Z,99.90
2023-04-26T02:13:10.887Z,99.90
2023-04-26T02:15:34.471Z,99.90
2023-04-26T02:17:58.093Z,99.90
2023-04-26T02:20:22.219Z,99.90
2023-04-26T02:22:46.076Z,99.90
2023-04-26T02:25:12.463Z,99.90
2023-04-26T02:27:36.006Z,99.90
2023-04-26T02:30:01.348Z,99.90
2023-04-26T02:32:25.544Z,99.90
2023-04-26T02:34:49.682Z,99.90
2023-04-26T02:37:13.260Z,99.90
2023-04-26T02:39:36.896Z,99.90
2023-04-26T02:42:00.602Z,99.90
2023-04-26T02:44:24.373Z,99.90
2023-04-26T02:46:49.387Z,99.90
2023-04-26T02:49:13.030Z,99.90
2023-04-26T02:51:36.618Z,99.90
2023-04-26T02:54:00.234Z,99.90
2023-04-26T02:56:23.816Z,99.90
2023-04-26T02:58:47.964Z,99.90
2023-04-26T03:01:13.876Z,99.90
2023-04-26T03:03:40.522Z,99.90
2023-04-26T03:06:04.251Z,99.90
2023-04-26T03:08:27.940Z,99.90
2023-04-26T03:10:51.492Z,99.90
2023-04-26T03:13:15.257Z,99.90
2023-04-26T03:15:38.999Z,99.90
2023-04-26T03:18:02.679Z,99.90
2023-04-26T03:20:27.779Z,99.90
2023-04-26T03:22:51.783Z,99.90
2023-04-26T03:25:16.253Z,99.90
2023-04-26T03:27:40.193Z,99.90
2023-04-26T03:30:04.433Z,99.90
2023-04-26T03:32:29.206Z,99.90
2023-04-26T03:34:52.779Z,99.90
2023-04-26T03:37:17.819Z,99.90
2023-04-26T03:39:46.156Z,99.90
2023-04-26T03:42:10.628Z,99.90
2023-04-26T03:44:34.344Z,99.90
2023-04-26T03:46:57.938Z,99.90
2023-04-26T03:49:21.551Z,99.90
2023-04-26T03:51:45.138Z,99.90
2023-04-26T03:54:10.062Z,99.90
2023-04-26T03:56:33.651Z,99.90
2023-04-26T03:58:57.815Z,99.90
2023-04-26T04:01:23.807Z,99.90
2023-04-26T04:03:48.371Z,99.90
2023-04-26T04:06:12.619Z,99.90
2023-04-26T04:08:36.267Z,99.90
2023-04-26T04:11:01.709Z,99.90
2023-04-26T04:13:25.891Z,99.90
2023-04-26T04:15:49.577Z,99.90
2023-04-26T04:18:13.476Z,99.90
2023-04-26T04:20:37.437Z,99.90
2023-04-26T04:23:02.256Z,99.90
2023-04-26T04:25:26.450Z,99.90
2023-04-26T04:27:53.367Z,99.90
2023-04-26T04:30:17.440Z,99.90
2023-04-26T04:32:44.459Z,99.90
2023-04-26T04:35:09.571Z,99.90
2023-04-26T04:37:33.664Z,99.90
2023-04-26T04:39:57.719Z,99.90
2023-04-26T04:42:21.580Z,99.90
2023-04-26T04:44:46.960Z,99.90
2023-04-26T04:47:10.600Z,99.90
2023-04-26T04:49:34.492Z,99.90
2023-04-26T04:51:58.331Z,99.90
2023-04-26T04:54:22.270Z,99.90
2023-04-26T04:56:47.519Z,99.90
2023-04-26T04:59:13.312Z,99.90
2023-04-26T05:01:39.013Z,99.90
2023-04-26T05:04:08.053Z,99.90
2023-04-26T05:06:33.255Z,99.90
2023-04-26T05:08:57.534Z,99.90
2023-04-26T05:11:21.488Z,99.90
2023-04-26T05:13:45.252Z,99.90
2023-04-26T05:16:09.256Z,99.90
2023-04-26T05:18:35.549Z,99.90
2023-04-26T05:20:59.581Z,99.90
2023-04-26T05:23:23.865Z,99.90
2023-04-26T05:25:47.396Z,99.90
2023-04-26T05:28:34.359Z,99.90
2023-04-26T05:31:20.155Z,99.90
2023-04-26T05:33:58.268Z,99.90
2023-04-26T05:36:29.986Z,99.90
2023-04-26T05:38:54.487Z,99.90
2023-04-26T05:41:18.061Z,99.90
2023-04-26T05:43:41.758Z,99.90
2023-04-26T05:46:05.412Z,99.90
2023-04-26T05:48:29.862Z,99.90
2023-04-26T05:50:55.004Z,99.90
2023-04-26T05:53:19.274Z,99.90
2023-04-26T05:55:43.373Z,99.90
2023-04-26T05:58:07.623Z,99.90
2023-04-26T06:00:31.834Z,99.90
2023-04-26T06:02:55.700Z,99.90
2023-04-26T06:05:20.271Z,99.90
2023-04-26T06:07:46.508Z,99.90
2023-04-26T06:10:11.856Z,99.90
2023-04-26T06:12:36.567Z,99.90
2023-04-26T06:15:00.261Z,99.90
2023-04-26T06:17:26.526Z,99.90
2023-04-26T06:19:50.156Z,99.90
2023-04-26T06:22:13.776Z,99.90
2023-04-26T06:24:38.764Z,99.90
2023-04-26T06:27:02.428Z,99.90
2023-04-26T06:29:26.519Z,99.90
2023-04-26T06:31:50.788Z,99.90
2023-04-26T06:34:16.822Z,99.90
2023-04-26T06:36:40.783Z,99.90
2023-04-26T06:39:04.580Z,99.90
2023-04-26T06:41:31.267Z,99.90
2023-04-26T06:43:55.270Z,99.90
2023-04-26T06:46:19.819Z,99.90
2023-04-26T06:48:49.155Z,99.90
2023-04-26T06:51:13.098Z,99.90
2023-04-26T06:53:36.921Z,99.90
2023-04-26T06:56:00.618Z,99.90
2023-04-26T06:58:25.674Z,99.90
2023-04-26T07:00:49.356Z,99.90
2023-04-26T07:03:13.289Z,99.90
2023-04-26T07:05:38.138Z,99.90
2023-04-26T07:08:01.933Z,99.90
2023-04-26T07:10:28.064Z,99.90
2023-04-26T07:12:51.813Z,99.90
2023-04-26T07:15:16.919Z,99.90
2023-04-26T07:17:40.510Z,99.90
2023-04-26T07:20:04.652Z,99.90
2023-04-26T07:22:29.270Z,99.90
2023-04-26T07:24:52.897Z,99.90
2023-04-26T07:27:16.452Z,99.90
2023-04-26T07:29:40.686Z,99.90
2023-04-26T07:32:06.729Z,99.90
2023-04-26T07:34:30.552Z,99.90
2023-04-26T07:36:54.470Z,99.90
2023-04-26T07:39:18.062Z,99.90
2023-04-26T07:41:43.858Z,99.90
2023-04-26T07:44:07.948Z,99.90
2023-04-26T07:46:31.499Z,99.90
2023-04-26T07:48:56.624Z,99.90
2023-04-26T07:51:20.297Z,99.90
2023-04-26T07:53:43.962Z,99.90
2023-04-26T07:56:09.559Z,99.90
2023-04-26T07:58:33.958Z,99.90
2023-04-26T08:00:57.747Z,99.90
2023-04-26T08:03:21.534Z,99.90
2023-04-26T08:05:46.713Z,99.90
2023-04-26T08:08:10.993Z,99.90
2023-04-26T08:10:35.144Z,99.90
2023-04-26T08:13:03.075Z,99.90
2023-04-26T08:15:26.651Z,99.90
2023-04-26T08:17:53.221Z,99.90
2023-04-26T08:20:16.977Z,99.90
2023-04-26T08:22:41.970Z,99.90
2023-04-26T08:25:06.765Z,99.90
2023-04-26T08:27:30.321Z,99.90
2023-04-26T08:29:53.955Z,99.90
2023-04-26T08:32:17.494Z,99.90
2023-04-26T08:34:41.160Z,99.90
2023-04-26T08:37:05.430Z,99.90
2023-04-26T08:39:30.465Z,99.90
2023-04-26T08:41:56.303Z,99.90
2023-04-26T08:44:24.916Z,99.90
2023-04-26T08:46:56.801Z,99.90
2023-04-26T08:49:33.693Z,99.90
2023-04-26T08:51:59.465Z,99.90
2023-04-26T08:54:23.854Z,99.90
2023-04-26T08:56:49.265Z,99.90
2023-04-26T08:59:14.883Z,99.90
2023-04-26T09:01:42.088Z,99.90
2023-04-26T09:04:06.424Z,99.90
2023-04-26T09:06:31.273Z,99.90
2023-04-26T09:08:56.549Z,99.90
2023-04-26T09:11:20.168Z,99.90
2023-04-26T09:13:45.110Z,99.90
2023-04-26T09:16:10.096Z,99.90
2023-04-26T09:18:34.274Z,99.90
2023-04-26T09:21:06.921Z,99.90
2023-04-26T09:23:30.554Z,99.90
2023-04-26T09:25:54.098Z,99.90
2023-04-26T09:28:22.714Z,99.90
2023-04-26T09:30:47.893Z,99.90
2023-04-26T09:33:11.582Z,99.90
2023-04-26T09:35:37.324Z,99.90
2023-04-26T09:38:09.035Z,99.90
2023-04-26T09:40:37.548Z,99.90
2023-04-26T09:43:03.483Z,99.90
2023-04-26T09:45:27.952Z,99.90
2023-04-26T09:47:53.246Z,99.90
2023-04-26T09:50:28.513Z,99.90
2023-04-26T09:52:52.076Z,99.90
2023-04-26T09:55:35.041Z,99.90
2023-04-26T09:58:00.574Z,99.90
2023-04-26T10:00:25.633Z,99.90
2023-04-26T10:02:49.784Z,99.90
2023-04-26T10:05:14.952Z,99.90
2023-04-26T10:07:38.721Z,99.90
2023-04-26T10:10:03.972Z,99.90
2023-04-26T10:12:28.067Z,99.90
2023-04-26T10:14:51.593Z,99.10
2023-04-26T10:17:15.938Z,99.70
2023-04-26T10:19:44.101Z,99.90
2023-04-26T10:22:13.900Z,99.90
2023-04-26T10:24:38.604Z,99.90
2023-04-26T10:27:04.606Z,99.10
2023-04-26T10:30:09.276Z,99.90
2023-04-26T10:32:32.886Z,99.90
2023-04-26T10:35:12.357Z,99.90
2023-04-26T10:37:37.660Z,99.90
2023-04-26T10:40:25.861Z,99.90
2023-04-26T10:42:49.483Z,99.80
2023-04-26T10:45:29.807Z,99.50
2023-04-26T10:48:17.457Z,99.90
2023-04-26T10:51:09.503Z,99.30
2023-04-26T10:54:02.222Z,99.50
2023-04-26T10:56:54.116Z,99.40
2023-04-26T10:59:39.935Z,99.90
2023-04-26T11:02:07.581Z,99.90
2023-04-26T11:04:56.073Z,99.90
2023-04-26T11:07:39.504Z,99.20
2023-04-26T11:10:11.303Z,98.70
2023-04-26T11:12:37.026Z,98.90
2023-04-26T11:15:03.101Z,96.80
2023-04-26T11:17:26.900Z,98.10
2023-04-26T11:19:50.465Z,99.30
2023-04-26T11:22:14.646Z,98.40
2023-04-26T11:24:39.005Z,97.60
2023-04-26T11:27:10.475Z,96.30
2023-04-26T11:29:34.270Z,99.50
2023-04-26T11:32:00.556Z,97.00
2023-04-26T11:34:24.703Z,98.10
2023-04-26T11:36:48.548Z,97.80
2023-04-26T11:39:14.222Z,99.10
2023-04-26T11:41:37.875Z,96.50
2023-04-26T11:44:02.902Z,96.60
2023-04-26T11:46:26.973Z,95.50
2023-04-26T11:48:51.682Z,93.80
2023-04-26T11:51:15.598Z,99.60
2023-04-26T11:53:40.685Z,96.30
2023-04-26T11:56:04.800Z,97.30
2023-04-26T11:58:28.546Z,96.80
2023-04-26T12:01:01.779Z,93.90
2023-04-26T12:03:27.957Z,94.80
2023-04-26T12:05:56.343Z,95.10
2023-04-26T12:08:20.306Z,97.40
2023-04-26T12:10:43.911Z,96.50
2023-04-26T12:13:07.466Z,95.60
2023-04-26T12:15:32.905Z,95.50
2023-04-26T12:18:01.515Z,94.00
2023-04-26T12:20:33.842Z,95.60
2023-04-26T12:23:07.616Z,96.70
2023-04-26T12:25:31.547Z,97.10
2023-04-26T12:27:55.516Z,97.10
2023-04-26T12:30:19.700Z,95.80
2023-04-26T12:33:09.248Z,97.10
2023-04-26T12:35:40.069Z,96.30
2023-04-26T12:38:03.624Z,95.40
2023-04-26T12:40:27.747Z,95.00
2023-04-26T12:42:52.156Z,95.10
2023-04-26T12:45:15.830Z,94.30
2023-04-26T12:47:39.373Z,94.00
2023-04-26T12:50:05.164Z,93.40
2023-04-26T12:52:28.729Z,92.50
2023-04-26T12:54:52.698Z,94.90
2023-04-26T12:57:16.945Z,96.70
2023-04-26T12:59:40.557Z,93.40
2023-04-26T13:02:04.071Z,95.00
2023-04-26T13:04:27.966Z,93.70
2023-04-26T13:06:53.682Z,93.70
2023-04-26T13:09:17.644Z,92.30
2023-04-26T13:11:41.830Z,92.40
2023-04-26T13:14:06.880Z,92.10
2023-04-26T13:16:30.529Z,92.90
2023-04-26T13:18:54.484Z,92.90
2023-04-26T13:21:18.046Z,92.70
2023-04-26T13:23:43.004Z,94.50
2023-04-26T13:26:06.750Z,92.40
2023-04-26T13:28:30.346Z,93.90
2023-04-26T13:30:55.868Z,93.40
2023-04-26T13:33:21.393Z,93.50
2023-04-26T13:35:45.173Z,93.60
2023-04-26T13:38:08.769Z,93.70
2023-04-26T13:40:33.804Z,93.70
2023-04-26T13:42:57.406Z,93.00
2023-04-26T13:45:21.274Z,92.20
2023-04-26T13:47:44.923Z,92.60
2023-04-26T13:50:09.486Z,93.90
2023-04-26T13:52:33.366Z,94.40
2023-04-26T13:54:57.112Z,95.20
2023-04-26T13:57:22.776Z,96.30
2023-04-26T13:59:46.352Z,93.00
2023-04-26T14:02:10.733Z,95.90
2023-04-26T14:04:34.645Z,95.60
2023-04-26T14:06:58.350Z,92.50
2023-04-26T14:09:21.979Z,91.80
2023-04-26T14:11:51.589Z,90.80
2023-04-26T14:14:22.518Z,90.50
2023-04-26T14:16:46.116Z,92.60
2023-04-26T14:19:09.679Z,92.80
2023-04-26T14:21:33.255Z,92.00
2023-04-26T14:23:57.049Z,91.90
2023-04-26T14:26:20.581Z,91.80
2023-04-26T14:28:44.372Z,91.40
2023-04-26T14:31:09.650Z,91.60
2023-04-26T14:33:33.639Z,93.60
2023-04-26T14:35:57.442Z,92.30
2023-04-26T14:38:21.196Z,92.50
2023-04-26T14:40:45.150Z,91.90
2023-04-26T14:43:08.849Z,94.00
2023-04-26T14:45:44.093Z,93.00
2023-04-26T14:48:09.965Z,92.40
2023-04-26T14:50:33.571Z,92.50
2023-04-26T14:52:57.235Z,92.60
2023-04-26T14:55:22.507Z,92.80
2023-04-26T14:57:46.200Z,93.00
2023-04-26T15:00:15.276Z,92.70
2023-04-26T15:02:39.011Z,94.60
2023-04-26T15:05:04.445Z,93.10
2023-04-26T15:07:32.355Z,92.80
2023-04-26T15:09:56.602Z,94.60
2023-04-26T15:12:20.162Z,93.20
2023-04-26T15:14:43.705Z,92.60
2023-04-26T15:17:07.706Z,92.10
2023-04-26T15:19:32.502Z,92.30
2023-04-26T15:21:57.508Z,92.50
2023-04-26T15:24:21.061Z,93.80
2023-04-26T15:26:44.605Z,94.00
2023-04-26T15:29:08.477Z,93.00
2023-04-26T15:31:32.060Z,93.00
2023-04-26T15:33:56.872Z,93.00
2023-04-26T15:36:20.641Z,93.80
2023-04-26T15:38:47.744Z,93.60
2023-04-26T15:41:11.336Z,94.00
2023-04-26T15:43:34.893Z,94.30
2023-04-26T15:45:58.633Z,95.00
2023-04-26T15:48:22.179Z,94.80
2023-04-26T15:50:46.288Z,94.50
2023-04-26T15:53:09.915Z,93.80
2023-04-26T15:55:35.360Z,95.40
2023-04-26T15:57:58.895Z,95.80
2023-04-26T16:00:22.722Z,95.60
2023-04-26T16:02:46.352Z,96.20
2023-04-26T16:05:10.549Z,96.40
2023-04-26T16:07:34.148Z,96.10
2023-04-26T16:09:57.752Z,97.10
2023-04-26T16:12:22.690Z,97.70
2023-04-26T16:14:46.367Z,97.50
2023-04-26T16:17:10.044Z,98.80
2023-04-26T16:19:33.618Z,98.70
2023-04-26T16:21:57.177Z,98.80
2023-04-26T16:24:21.564Z,98.10
2023-04-26T16:26:45.595Z,98.60
2023-04-26T16:29:10.602Z,99.90
2023-04-26T16:31:34.650Z,99.80
2023-04-26T16:33:58.304Z,99.90
2023-04-26T16:36:21.922Z,99.40
2023-04-26T16:38:45.673Z,99.90
2023-04-26T16:41:09.257Z,99.60
2023-04-26T16:43:33.802Z,99.90
2023-04-26T16:46:04.089Z,99.90
2023-04-26T16:48:27.878Z,99.90
2023-04-26T16:50:51.416Z,99.90
2023-04-26T16:53:15.126Z,99.90
2023-04-26T16:55:38.643Z,99.90
2023-04-26T16:58:02.262Z,99.90
2023-04-26T17:00:26.061Z,99.90
2023-04-26T17:02:52.089Z,99.60
2023-04-26T17:05:16.049Z,99.90
2023-04-26T17:07:39.666Z,99.70
2023-04-26T17:10:03.953Z,98.50
2023-04-26T17:12:27.665Z,98.30
2023-04-26T17:14:51.195Z,99.20
2023-04-26T17:17:14.854Z,99.00
2023-04-26T17:19:39.782Z,98.80
2023-04-26T17:22:03.418Z,99.90
2023-04-26T17:24:26.954Z,99.90
2023-04-26T17:26:51.098Z,99.90
2023-04-26T17:29:14.683Z,99.90
2023-04-26T17:31:38.704Z,99.90
2023-04-26T17:34:04.702Z,99.90
2023-04-26T17:36:30.066Z,99.90
2023-04-26T17:38:53.721Z,99.90
2023-04-26T17:41:17.963Z,99.90
2023-04-26T17:43:41.711Z,99.90
2023-04-26T17:46:05.493Z,99.90
2023-04-26T17:48:29.194Z,99.90
2023-04-26T17:50:52.955Z,99.90
2023-04-26T17:53:18.355Z,99.90
2023-04-26T17:55:42.112Z,99.90
2023-04-26T17:58:05.762Z,99.90
2023-04-26T18:00:29.557Z,99.90
2023-04-26T18:02:53.985Z,99.90
2023-04-26T18:05:18.390Z,99.90
2023-04-26T18:07:42.031Z,99.90
2023-04-26T18:10:08.700Z,99.90
2023-04-26T18:12:32.258Z,99.90
2023-04-26T18:14:56.438Z,99.90
2023-04-26T18:17:20.054Z,99.90
2023-04-26T18:19:44.133Z,99.90
2023-04-26T18:22:07.724Z,99.90
2023-04-26T18:24:31.343Z,99.90
2023-04-26T18:26:56.293Z,99.90
2023-04-26T18:29:19.931Z,99.90
2023-04-26T18:31:43.790Z,99.90
2023-04-26T18:34:07.959Z,99.90
2023-04-26T18:36:32.210Z,99.90
2023-04-26T18:38:55.760Z,99.90
2023-04-26T18:41:19.314Z,99.90
2023-04-26T18:43:44.297Z,99.90
2023-04-26T18:46:08.131Z,99.90
2023-04-26T18:48:31.957Z,99.90
2023-04-26T18:50:56.447Z,99.90
2023-04-26T18:53:22.190Z,99.90
2023-04-26T18:55:46.083Z,99.90
2023-04-26T18:58:10.401Z,99.90
2023-04-26T19:00:35.377Z,99.90
2023-04-26T19:02:59.164Z,99.90
2023-04-26T19:05:22.967Z,99.90
2023-04-26T19:07:46.689Z,99.90
2023-04-26T19:10:11.551Z,99.90
2023-04-26T19:12:35.181Z,99.90
2023-04-26T19:14:58.700Z,99.90
2023-04-26T19:17:24.214Z,99.90
2023-04-26T19:19:47.905Z,99.90
2023-04-26T19:22:11.742Z,99.90
2023-04-26T19:24:35.275Z,99.90
2023-04-26T19:26:58.973Z,99.90
2023-04-26T19:29:22.501Z,99.90
2023-04-26T19:31:46.217Z,99.90
2023-04-26T19:34:12.697Z,99.90
2023-04-26T19:36:37.174Z,99.90
2023-04-26T19:39:00.772Z,99.90
2023-04-26T19:41:25.056Z,99.90
2023-04-26T19:43:48.624Z,99.90
2023-04-26T19:46:13.629Z,99.90
2023-04-26T19:48:37.174Z,99.90
2023-04-26T19:51:02.144Z,99.90
2023-04-26T19:53:25.660Z,99.90
2023-04-26T19:55:49.333Z,99.90
2023-04-26T19:58:12.956Z,99.90
2023-04-26T20:00:36.841Z,99.90
2023-04-26T20:03:00.543Z,99.90
2023-04-26T20:05:24.219Z,99.90
2023-04-26T20:07:49.174Z,99.90
2023-04-26T20:10:13.185Z,99.90
2023-04-26T20:12:37.035Z,99.90
2023-04-26T20:15:00.964Z,99.90
2023-04-26T20:17:24.498Z,99.90
2023-04-26T20:19:48.993Z,99.90
2023-04-26T20:22:12.512Z,99.90
2023-04-26T20:24:37.458Z,99.90
2023-04-26T20:27:01.961Z,99.90
2023-04-26T20:29:25.779Z,99.90
2023-04-26T20:31:49.496Z,99.90
2023-04-26T20:34:13.249Z,99.90
2023-04-26T20:36:36.793Z,99.90
2023-04-26T20:39:00.719Z,99.90
2023-04-26T20:41:27.029Z,99.90
2023-04-26T20:43:52.825Z,99.90
2023-04-26T20:46:16.390Z,99.90
2023-04-26T20:48:40.006Z,99.90
2023-04-26T20:51:03.615Z,99.90
2023-04-26T20:53:27.287Z,99.90
2023-04-26T20:55:53.648Z,99.90
2023-04-26T20:58:18.651Z,99.90
2023-04-26T21:00:44.216Z,99.90
2023-04-26T21:03:08.467Z,99.90
2023-04-26T21:05:32.221Z,99.90
2023-04-26T21:07:56.486Z,99.90
2023-04-26T21:10:20.231Z,99.90
2023-04-26T21:12:43.842Z,99.90
2023-04-26T21:15:10.561Z,99.90
2023-04-26T21:17:35.275Z,99.90
2023-04-26T21:19:58.871Z,99.90
2023-04-26T21:22:22.676Z,99.90
2023-04-26T21:24:46.232Z,99.90
2023-04-26T21:27:10.008Z,99.90
2023-04-26T21:29:33.550Z,99.90
2023-04-26T21:31:58.577Z,99.90
2023-04-26T21:34:22.257Z,99.90
2023-04-26T21:36:47.104Z,99.90
2023-04-26T21:39:11.197Z,99.90
2023-04-26T21:41:35.234Z,99.90
2023-04-26T21:43:59.059Z,99.90
2023-04-26T21:46:22.816Z,99.90
2023-04-26T21:48:48.136Z,99.90
2023-04-26T21:51:11.731Z,99.90
2023-04-26T21:53:35.565Z,99.90
2023-04-26T21:55:59.847Z,99.90
2023-04-26T21:58:24.136Z,99.90
2023-04-26T22:00:48.581Z,99.90
2023-04-26T22:03:12.410Z,99.90
2023-04-26T22:05:38.345Z,99.90
2023-04-26T22:08:01.885Z,99.90
2023-04-26T22:10:25.858Z,99.90
2023-04-26T22:12:49.928Z,99.90
2023-04-26T22:15:13.593Z,99.90
2023-04-26T22:17:37.226Z,99.90
2023-04-26T22:20:01.272Z,99.90
2023-04-26T22:22:26.247Z,99.90
2023-04-26T22:24:50.499Z,99.90
2023-04-26T22:27:14.029Z,99.90
2023-04-26T22:29:38.021Z,99.90
2023-04-26T22:32:01.692Z,99.90
2023-04-26T22:34:25.395Z,99.90
2023-04-26T22:36:48.971Z,99.90
2023-04-26T22:39:14.300Z,99.90
2023-04-26T22:41:37.908Z,99.90
2023-04-26T22:44:01.584Z,99.90
2023-04-26T22:46:25.248Z,99.90
2023-04-26T22:48:49.117Z,99.90
2023-04-26T22:51:12.623Z,99.90
2023-04-26T22:53:36.238Z,99.90
2023-04-26T22:56:01.165Z,99.90
2023-04-26T22:58:24.732Z,99.90
2023-04-26T23:00:48.355Z,99.90
2023-04-26T23:03:12.143Z,99.90
2023-04-26T23:05:35.775Z,99.90
2023-04-26T23:07:59.428Z,99.90
2023-04-26T23:10:23.532Z,99.90
2023-04-26T23:12:49.171Z,99.90
2023-04-26T23:15:13.370Z,99.90
2023-04-26T23:17:37.132Z,99.90
2023-04-26T23:20:00.969Z,99.90
2023-04-26T23:22:24.568Z,99.90
2023-04-26T23:24:48.206Z,99.90
2023-04-26T23:27:11.838Z,99.90
2023-04-26T23:29:36.805Z,99.90
2023-04-26T23:32:00.437Z,99.90
2023-04-26T23:34:23.964Z,99.90
2023-04-26T23:36:47.602Z,99.90
2023-04-26T23:39:11.492Z,99.90
2023-04-26T23:41:35.331Z,99.90
2023-04-26T23:43:58.894Z,99.90
2023-04-26T23:46:23.928Z,99.90
2023-04-26T23:48:47.502Z,99.90
2023-04-26T23:51:11.095Z,99.90
2023-04-26T23:53:34.628Z,99.90
2023-04-26T23:55:58.304Z,99.90
2023-04-26T23:58:21.986Z,99.90
