createdAt,value
2023-05-14T00:00:15.347Z,95034.00
2023-05-14T00:01:15.312Z,95036.00
2023-05-14T00:02:15.411Z,95036.00
2023-05-14T00:03:16.407Z,95034.00
2023-05-14T00:04:15.326Z,95032.00
2023-05-14T00:05:15.788Z,95034.00
2023-05-14T00:06:15.274Z,95032.00
2023-05-14T00:07:15.875Z,95032.00
2023-05-14T00:08:15.255Z,95032.00
2023-05-14T00:09:15.283Z,95032.00
2023-05-14T00:10:15.273Z,95034.00
2023-05-14T00:11:15.262Z,95032.00
2023-05-14T00:12:15.257Z,95034.00
2023-05-14T00:13:15.210Z,95034.00
2023-05-14T00:14:15.251Z,95032.00
2023-05-14T00:15:15.214Z,95030.00
2023-05-14T00:16:15.264Z,95028.00
2023-05-14T00:17:15.191Z,95032.00
2023-05-14T00:18:15.806Z,95030.00
2023-05-14T00:19:15.225Z,95028.00
2023-05-14T00:20:15.315Z,95028.00
2023-05-14T00:21:15.193Z,95026.00
2023-05-14T00:22:15.204Z,95026.00
2023-05-14T00:23:15.157Z,95022.00
2023-05-14T00:24:15.174Z,95022.00
2023-05-14T00:25:15.143Z,95022.00
2023-05-14T00:26:15.167Z,95020.00
2023-05-14T00:27:15.161Z,95020.00
2023-05-14T00:28:15.772Z,95018.00
2023-05-14T00:29:15.138Z,95020.00
2023-05-14T00:30:15.294Z,95020.00
2023-05-14T00:31:15.119Z,95016.00
2023-05-14T00:32:15.087Z,95016.00
2023-05-14T00:33:15.115Z,95016.00
2023-05-14T00:34:15.121Z,95016.00
2023-05-14T00:35:18.280Z,95018.00
2023-05-14T00:36:16.958Z,95016.00
2023-05-14T00:37:17.810Z,95018.00
2023-05-14T00:38:15.062Z,95018.00
2023-05-14T00:39:15.077Z,95022.00
2023-05-14T00:40:15.045Z,95020.00
2023-05-14T00:41:15.046Z,95020.00
2023-05-14T00:42:15.062Z,95018.00
2023-05-14T00:43:15.008Z,95022.00
2023-05-14T00:44:15.028Z,95020.00
2023-05-14T00:45:15.810Z,95024.00
2023-05-14T00:46:15.047Z,95024.00
2023-05-14T00:47:15.002Z,95026.00
2023-05-14T00:48:14.996Z,95020.00
2023-05-14T00:49:14.983Z,95022.00
2023-05-14T00:50:15.332Z,95020.00
2023-05-14T00:51:14.980Z,95020.00
2023-05-14T00:52:14.970Z,95020.00
2023-05-14T00:53:14.967Z,95020.00
2023-05-14T00:54:14.958Z,95016.00
2023-05-14T00:55:14.940Z,95018.00
2023-05-14T00:56:14.941Z,95016.00
2023-05-14T00:57:14.917Z,95016.00
2023-05-14T00:58:14.935Z,95016.00
2023-05-14T00:59:14.918Z,95016.00
2023-05-14T01:00:15.321Z,95018.00
2023-05-14T01:01:14.879Z,95016.00
2023-05-14T01:02:15.818Z,95018.00
2023-05-14T01:03:15.034Z,95018.00
2023-05-14T01:04:14.904Z,95012.00
2023-05-14T01:05:14.873Z,95014.00
2023-05-14T01:06:14.856Z,95014.00
2023-05-14T01:07:14.869Z,95014.00
2023-05-14T01:08:14.853Z,95014.00
2023-05-14T01:09:14.889Z,95014.00
2023-05-14T01:10:15.307Z,95012.00
2023-05-14T01:11:14.859Z,95012.00
2023-05-14T01:12:14.818Z,95012.00
2023-05-14T01:13:14.837Z,95012.00
2023-05-14T01:14:14.817Z,95012.00
2023-05-14T01:15:14.801Z,95012.00
2023-05-14T01:16:14.922Z,95012.00
2023-05-14T01:17:14.783Z,95012.00
2023-05-14T01:18:14.821Z,95010.00
2023-05-14T01:19:14.878Z,95008.00
2023-05-14T01:20:14.812Z,95008.00
2023-05-14T01:21:14.757Z,95010.00
2023-05-14T01:22:14.759Z,95008.00
2023-05-14T01:23:14.770Z,95012.00
2023-05-14T01:24:14.749Z,95008.00
2023-05-14T01:25:14.751Z,95008.00
2023-05-14T01:26:14.740Z,95010.00
2023-05-14T01:27:14.712Z,95012.00
2023-05-14T01:28:14.705Z,95014.00
2023-05-14T01:29:14.718Z,95010.00
2023-05-14T01:30:14.827Z,95012.00
2023-05-14T01:31:14.694Z,95012.00
2023-05-14T01:32:14.709Z,95008.00
2023-05-14T01:33:14.696Z,95012.00
2023-05-14T01:34:14.672Z,95006.00
2023-05-14T01:35:14.663Z,95012.00
2023-05-14T01:36:14.650Z,95010.00
2023-05-14T01:37:14.666Z,95008.00
2023-05-14T01:38:14.619Z,95010.00
2023-05-14T01:39:14.636Z,95012.00
2023-05-14T01:40:14.838Z,95012.00
2023-05-14T01:41:14.647Z,95010.00
2023-05-14T01:42:14.591Z,95010.00
2023-05-14T01:43:14.682Z,95012.00
2023-05-14T01:44:14.603Z,95014.00
2023-05-14T01:45:14.619Z,95010.00
2023-05-14T01:46:14.630Z,95010.00
2023-05-14T01:47:14.571Z,95010.00
2023-05-14T01:48:14.579Z,95010.00
2023-05-14T01:49:14.586Z,95010.00
2023-05-14T01:50:14.850Z,95012.00
2023-05-14T01:51:14.545Z,95010.00
2023-05-14T01:52:14.578Z,95012.00
2023-05-14T01:53:14.570Z,95012.00
2023-05-14T01:54:14.556Z,95012.00
2023-05-14T01:55:14.840Z,95010.00
2023-05-14T01:56:14.535Z,95008.00
2023-05-14T01:57:16.532Z,95008.00
2023-05-14T01:58:14.580Z,95008.00
2023-05-14T01:59:15.314Z,95008.00
2023-05-14T02:00:14.809Z,95008.00
2023-05-14T02:01:14.730Z,95006.00
2023-05-14T02:02:14.650Z,95006.00
2023-05-14T02:03:14.694Z,95004.00
2023-05-14T02:04:14.732Z,95006.00
2023-05-14T02:05:14.831Z,95004.00
2023-05-14T02:06:14.780Z,95006.00
2023-05-14T02:07:14.786Z,95002.00
2023-05-14T02:08:14.815Z,95002.00
2023-05-14T02:09:14.857Z,95002.00
2023-05-14T02:10:14.879Z,94998.00
2023-05-14T02:11:14.907Z,95000.00
2023-05-14T02:12:14.911Z,95000.00
2023-05-14T02:13:14.963Z,94998.00
2023-05-14T02:14:16.861Z,94996.00
2023-05-14T02:15:18.320Z,94996.00
2023-05-14T02:16:15.069Z,94996.00
2023-05-14T02:17:14.983Z,94994.00
2023-05-14T02:18:14.972Z,94993.00
2023-05-14T02:19:15.894Z,94994.00
2023-05-14T02:20:15.329Z,94991.00
2023-05-14T02:21:14.954Z,94991.00
2023-05-14T02:22:14.973Z,94991.00
2023-05-14T02:23:14.935Z,94991.00
2023-05-14T02:24:14.936Z,94991.00
2023-05-14T02:25:15.362Z,94991.00
2023-05-14T02:26:14.915Z,94991.00
2023-05-14T02:27:14.909Z,94993.00
2023-05-14T02:28:14.911Z,94989.00
2023-05-14T02:29:14.920Z,94991.00
2023-05-14T02:30:15.319Z,94991.00
2023-05-14T02:31:15.899Z,94989.00
2023-05-14T02:32:14.911Z,94987.00
2023-05-14T02:33:15.900Z,94987.00
2023-05-14T02:34:14.860Z,94987.00
2023-05-14T02:35:15.365Z,94987.00
2023-05-14T02:36:14.847Z,94987.00
2023-05-14T02:37:14.879Z,94985.00
2023-05-14T02:38:14.826Z,94983.00
2023-05-14T02:39:14.850Z,94985.00
2023-05-14T02:40:14.800Z,94983.00
2023-05-14T02:41:14.842Z,94979.00
2023-05-14T02:42:14.835Z,94979.00
2023-05-14T02:43:14.781Z,94975.00
2023-05-14T02:44:14.812Z,94975.00
2023-05-14T02:45:14.801Z,94973.00
2023-05-14T02:46:14.869Z,94975.00
2023-05-14T02:47:14.778Z,94971.00
2023-05-14T02:48:14.754Z,94971.00
2023-05-14T02:49:14.807Z,94969.00
2023-05-14T02:50:14.749Z,94969.00
2023-05-14T02:51:14.825Z,94971.00
2023-05-14T02:52:14.724Z,94971.00
2023-05-14T02:53:14.715Z,94969.00
2023-05-14T02:54:16.412Z,94971.00
2023-05-14T02:55:14.718Z,94967.00
2023-05-14T02:56:14.825Z,94969.00
2023-05-14T02:57:14.688Z,94969.00
2023-05-14T02:58:14.704Z,94969.00
2023-05-14T02:59:14.727Z,94969.00
2023-05-14T03:00:14.689Z,94963.00
2023-05-14T03:01:14.880Z,94963.00
2023-05-14T03:02:14.773Z,94963.00
2023-05-14T03:03:15.349Z,94967.00
2023-05-14T03:04:14.803Z,94967.00
2023-05-14T03:05:14.860Z,94963.00
2023-05-14T03:06:15.350Z,94961.00
2023-05-14T03:07:14.934Z,94963.00
2023-05-14T03:08:14.934Z,94961.00
2023-05-14T03:09:14.991Z,94963.00
2023-05-14T03:10:15.020Z,94969.00
2023-05-14T03:11:15.336Z,94963.00
2023-05-14T03:12:15.065Z,94963.00
2023-05-14T03:13:15.137Z,94965.00
2023-05-14T03:14:15.151Z,94963.00
2023-05-14T03:15:15.177Z,94963.00
2023-05-14T03:16:15.357Z,94963.00
2023-05-14T03:17:15.256Z,94963.00
2023-05-14T03:18:15.277Z,94961.00
2023-05-14T03:19:15.412Z,94961.00
2023-05-14T03:20:15.319Z,94957.00
2023-05-14T03:21:15.382Z,94959.00
2023-05-14T03:22:15.409Z,94955.00
2023-05-14T03:23:15.432Z,94953.00
2023-05-14T03:24:15.457Z,94951.00
2023-05-14T03:25:15.507Z,94951.00
2023-05-14T03:26:15.854Z,94951.00
2023-05-14T03:27:15.548Z,94949.00
2023-05-14T03:28:15.606Z,94951.00
2023-05-14T03:29:15.639Z,94951.00
2023-05-14T03:30:15.673Z,94949.00
2023-05-14T03:31:15.741Z,94949.00
2023-05-14T03:32:15.785Z,94951.00
2023-05-14T03:33:15.769Z,94953.00
2023-05-14T03:34:15.884Z,94951.00
2023-05-14T03:35:15.842Z,94951.00
2023-05-14T03:36:15.893Z,94951.00
2023-05-14T03:37:15.911Z,94951.00
2023-05-14T03:38:15.980Z,94953.00
2023-05-14T03:39:15.970Z,94951.00
2023-05-14T03:40:16.024Z,94953.00
2023-05-14T03:41:16.394Z,94953.00
2023-05-14T03:42:16.111Z,94957.00
2023-05-14T03:43:16.138Z,94955.00
2023-05-14T03:44:16.170Z,94957.00
2023-05-14T03:45:16.195Z,94955.00
2023-05-14T03:46:16.364Z,94961.00
2023-05-14T03:47:16.262Z,94961.00
2023-05-14T03:48:16.398Z,94961.00
2023-05-14T03:49:16.347Z,94963.00
2023-05-14T03:50:16.432Z,94963.00
2023-05-14T03:51:16.843Z,94967.00
2023-05-14T03:52:16.411Z,94965.00
2023-05-14T03:53:16.432Z,94965.00
2023-05-14T03:54:16.451Z,94965.00
2023-05-14T03:55:16.496Z,94965.00
2023-05-14T03:56:16.869Z,94965.00
2023-05-14T03:57:16.576Z,94965.00
2023-05-14T03:58:16.625Z,94965.00
2023-05-14T03:59:16.673Z,94969.00
2023-05-14T04:00:16.682Z,94965.00
2023-05-14T04:01:16.750Z,94967.00
2023-05-14T04:02:17.355Z,94967.00
2023-05-14T04:03:16.871Z,94967.00
2023-05-14T04:04:16.778Z,94963.00
2023-05-14T04:05:16.816Z,94967.00
2023-05-14T04:06:16.848Z,94963.00
2023-05-14T04:07:16.871Z,94967.00
2023-05-14T04:08:16.920Z,94961.00
2023-05-14T04:09:16.922Z,94965.00
2023-05-14T04:10:16.952Z,94961.00
2023-05-14T04:11:17.019Z,94961.00
2023-05-14T04:12:17.032Z,94959.00
2023-05-14T04:13:17.056Z,94957.00
2023-05-14T04:14:17.113Z,94957.00
2023-05-14T04:15:17.135Z,94959.00
2023-05-14T04:16:17.246Z,94955.00
2023-05-14T04:17:17.233Z,94957.00
2023-05-14T04:18:17.268Z,94951.00
2023-05-14T04:19:17.385Z,94951.00
2023-05-14T04:20:17.321Z,94951.00
2023-05-14T04:21:17.357Z,94949.00
2023-05-14T04:22:17.398Z,94949.00
2023-05-14T04:23:17.418Z,94949.00
2023-05-14T04:24:17.446Z,94947.00
2023-05-14T04:25:17.492Z,94947.00
2023-05-14T04:26:17.514Z,94946.00
2023-05-14T04:27:17.560Z,94947.00
2023-05-14T04:28:17.561Z,94949.00
2023-05-14T04:29:17.647Z,94946.00
2023-05-14T04:30:17.678Z,94949.00
2023-05-14T04:31:17.727Z,94949.00
2023-05-14T04:32:17.771Z,94947.00
2023-05-14T04:33:17.791Z,94947.00
2023-05-14T04:34:17.843Z,94947.00
2023-05-14T04:35:17.904Z,94949.00
2023-05-14T04:36:18.365Z,94949.00
2023-05-14T04:37:17.937Z,94949.00
2023-05-14T04:38:18.012Z,94951.00
2023-05-14T04:39:18.048Z,94953.00
2023-05-14T04:40:18.108Z,94955.00
2023-05-14T04:41:18.381Z,94955.00
2023-05-14T04:42:18.144Z,94957.00
2023-05-14T04:43:18.174Z,94957.00
2023-05-14T04:44:18.234Z,94959.00
2023-05-14T04:45:18.307Z,94959.00
2023-05-14T04:46:18.353Z,94957.00
2023-05-14T04:47:18.369Z,94955.00
2023-05-14T04:48:18.372Z,94953.00
2023-05-14T04:49:18.432Z,94953.00
2023-05-14T04:50:18.505Z,94955.00
2023-05-14T04:51:18.496Z,94955.00
2023-05-14T04:52:18.623Z,94955.00
2023-05-14T04:53:18.588Z,94953.00
2023-05-14T04:54:18.671Z,94953.00
2023-05-14T04:55:18.744Z,94953.00
2023-05-14T04:56:18.761Z,94955.00
2023-05-14T04:57:18.795Z,94953.00
2023-05-14T04:58:18.847Z,94955.00
2023-05-14T04:59:18.866Z,94953.00
2023-05-14T05:00:18.906Z,94953.00
2023-05-14T05:01:19.026Z,94951.00
2023-05-14T05:02:19.016Z,94949.00
2023-05-14T05:03:19.159Z,94951.00
2023-05-14T05:04:19.208Z,94949.00
2023-05-14T05:05:19.164Z,94951.00
2023-05-14T05:06:19.203Z,94953.00
2023-05-14T05:07:19.236Z,94951.00
2023-05-14T05:08:19.311Z,94959.00
2023-05-14T05:09:19.315Z,94957.00
2023-05-14T05:10:19.370Z,94959.00
2023-05-14T05:11:19.402Z,94963.00
2023-05-14T05:12:19.442Z,94963.00
2023-05-14T05:13:19.478Z,94963.00
2023-05-14T05:14:19.521Z,94965.00
2023-05-14T05:15:19.545Z,94963.00
2023-05-14T05:16:19.616Z,94963.00
2023-05-14T05:17:19.701Z,94963.00
2023-05-14T05:18:20.378Z,94961.00
2023-05-14T05:19:22.412Z,94959.00
2023-05-14T05:20:20.825Z,94959.00
2023-05-14T05:21:19.745Z,94959.00
2023-05-14T05:22:19.754Z,94957.00
2023-05-14T05:23:19.761Z,94959.00
2023-05-14T05:24:19.766Z,94959.00
2023-05-14T05:25:19.750Z,94957.00
2023-05-14T05:26:19.711Z,94957.00
2023-05-14T05:27:19.713Z,94959.00
2023-05-14T05:28:19.692Z,94965.00
2023-05-14T05:29:19.690Z,94961.00
2023-05-14T05:30:20.365Z,94965.00
2023-05-14T05:31:20.043Z,94959.00
2023-05-14T05:32:19.784Z,94963.00
2023-05-14T05:33:19.833Z,94959.00
2023-05-14T05:34:19.871Z,94957.00
2023-05-14T05:35:19.916Z,94953.00
2023-05-14T05:36:19.944Z,94955.00
2023-05-14T05:37:20.022Z,94957.00
2023-05-14T05:38:20.067Z,94957.00
2023-05-14T05:39:20.124Z,94955.00
2023-05-14T05:40:20.143Z,94957.00
2023-05-14T05:41:20.197Z,94957.00
2023-05-14T05:42:20.220Z,94955.00
2023-05-14T05:43:20.267Z,94957.00
2023-05-14T05:44:20.307Z,94955.00
2023-05-14T05:45:20.354Z,94951.00
2023-05-14T05:46:20.452Z,94951.00
2023-05-14T05:47:20.514Z,94951.00
2023-05-14T05:48:20.500Z,94949.00
2023-05-14T05:49:20.564Z,94949.00
2023-05-14T05:50:20.706Z,94949.00
2023-05-14T05:51:20.680Z,94947.00
2023-05-14T05:52:20.718Z,94949.00
2023-05-14T05:53:20.732Z,94951.00
2023-05-14T05:54:20.784Z,94951.00
2023-05-14T05:55:20.827Z,94949.00
2023-05-14T05:56:20.897Z,94951.00
2023-05-14T05:57:20.956Z,94951.00
2023-05-14T05:58:20.981Z,94949.00
2023-05-14T05:59:21.007Z,94946.00
2023-05-14T06:00:21.168Z,94944.00
2023-05-14T06:01:21.145Z,94944.00
2023-05-14T06:02:21.207Z,94942.00
2023-05-14T06:03:21.242Z,94942.00
2023-05-14T06:04:21.247Z,94942.00
2023-05-14T06:05:21.305Z,94942.00
2023-05-14T06:06:21.324Z,94940.00
2023-05-14T06:07:21.398Z,94940.00
2023-05-14T06:08:21.450Z,94938.00
2023-05-14T06:09:21.481Z,94938.00
2023-05-14T06:10:21.624Z,94936.00
2023-05-14T06:11:21.558Z,94936.00
2023-05-14T06:12:21.588Z,94938.00
2023-05-14T06:13:21.692Z,94938.00
2023-05-14T06:14:21.734Z,94942.00
2023-05-14T06:15:21.756Z,94938.00
2023-05-14T06:16:21.828Z,94942.00
2023-05-14T06:17:21.891Z,94942.00
2023-05-14T06:18:21.924Z,94940.00
2023-05-14T06:19:21.935Z,94934.00
2023-05-14T06:20:22.167Z,94932.00
2023-05-14T06:21:22.407Z,94934.00
2023-05-14T06:22:22.111Z,94934.00
2023-05-14T06:23:22.150Z,94932.00
2023-05-14T06:24:22.223Z,94932.00
2023-05-14T06:25:22.217Z,94932.00
2023-05-14T06:26:22.407Z,94930.00
2023-05-14T06:27:22.297Z,94930.00
2023-05-14T06:28:22.398Z,94928.00
2023-05-14T06:29:22.434Z,94928.00
2023-05-14T06:30:22.743Z,94926.00
2023-05-14T06:31:22.540Z,94928.00
2023-05-14T06:32:22.670Z,94924.00
2023-05-14T06:33:22.653Z,94922.00
2023-05-14T06:34:22.680Z,94926.00
2023-05-14T06:35:22.731Z,94924.00
2023-05-14T06:36:22.767Z,94922.00
2023-05-14T06:37:22.869Z,94924.00
2023-05-14T06:38:22.869Z,94920.00
2023-05-14T06:39:22.947Z,94918.00
2023-05-14T06:40:23.421Z,94920.00
2023-05-14T06:41:23.036Z,94918.00
2023-05-14T06:42:23.092Z,94918.00
2023-05-14T06:43:23.158Z,94922.00
2023-05-14T06:44:23.199Z,94920.00
2023-05-14T06:45:23.293Z,94922.00
2023-05-14T06:46:23.421Z,94922.00
2023-05-14T06:47:23.369Z,94924.00
2023-05-14T06:48:23.492Z,94922.00
2023-05-14T06:49:23.436Z,94924.00
2023-05-14T06:50:23.855Z,94924.00
2023-05-14T06:51:23.546Z,94924.00
2023-05-14T06:52:23.674Z,94922.00
2023-05-14T06:53:23.637Z,94922.00
2023-05-14T06:54:23.671Z,94922.00
2023-05-14T06:55:23.711Z,94920.00
2023-05-14T06:56:23.802Z,94920.00
2023-05-14T06:57:23.822Z,94920.00
2023-05-14T06:58:23.861Z,94920.00
2023-05-14T06:59:23.939Z,94924.00
2023-05-14T07:00:24.159Z,94924.00
2023-05-14T07:01:24.051Z,94922.00
2023-05-14T07:02:24.101Z,94924.00
2023-05-14T07:03:24.097Z,94922.00
2023-05-14T07:04:24.222Z,94920.00
2023-05-14T07:05:24.239Z,94918.00
2023-05-14T07:06:24.271Z,94916.00
2023-05-14T07:07:24.296Z,94916.00
2023-05-14T07:08:24.373Z,94914.00
2023-05-14T07:09:24.391Z,94914.00
2023-05-14T07:10:24.554Z,94914.00
2023-05-14T07:11:24.513Z,94912.00
2023-05-14T07:12:24.547Z,94910.00
2023-05-14T07:13:25.761Z,94912.00
2023-05-14T07:14:24.545Z,94912.00
2023-05-14T07:15:24.549Z,94912.00
2023-05-14T07:16:24.539Z,94912.00
2023-05-14T07:17:24.691Z,94912.00
2023-05-14T07:18:24.540Z,94912.00
2023-05-14T07:19:24.522Z,94910.00
2023-05-14T07:20:24.718Z,94908.00
2023-05-14T07:21:24.522Z,94910.00
2023-05-14T07:22:24.486Z,94906.00
2023-05-14T07:23:24.519Z,94902.00
2023-05-14T07:24:24.506Z,94902.00
2023-05-14T07:25:24.468Z,94900.00
2023-05-14T07:26:24.545Z,94900.00
2023-05-14T07:27:24.444Z,94897.00
2023-05-14T07:28:24.468Z,94885.00
2023-05-14T07:29:24.451Z,94885.00
2023-05-14T07:30:24.740Z,94881.00
2023-05-14T07:31:24.454Z,94879.00
2023-05-14T07:32:24.435Z,94881.00
2023-05-14T07:33:24.439Z,94881.00
2023-05-14T07:34:24.411Z,94875.00
2023-05-14T07:35:24.426Z,94879.00
2023-05-14T07:36:24.420Z,94875.00
2023-05-14T07:37:24.389Z,94871.00
2023-05-14T07:38:24.363Z,94867.00
2023-05-14T07:39:24.377Z,94865.00
2023-05-14T07:40:24.497Z,94865.00
2023-05-14T07:41:24.348Z,94863.00
2023-05-14T07:42:35.065Z,94863.00
2023-05-14T07:43:25.358Z,94861.00
2023-05-14T07:44:24.345Z,94859.00
2023-05-14T07:45:24.331Z,94857.00
2023-05-14T07:46:24.326Z,94857.00
2023-05-14T07:47:24.379Z,94853.00
2023-05-14T07:48:24.366Z,94851.00
2023-05-14T07:49:24.352Z,94853.00
2023-05-14T07:50:24.516Z,94853.00
2023-05-14T07:51:24.284Z,94853.00
2023-05-14T07:52:24.310Z,94855.00
2023-05-14T07:53:24.291Z,94851.00
2023-05-14T07:54:24.326Z,94853.00
2023-05-14T07:55:24.367Z,94851.00
2023-05-14T07:56:24.417Z,94853.00
2023-05-14T07:57:24.447Z,94851.00
2023-05-14T07:58:24.459Z,94851.00
2023-05-14T07:59:24.521Z,94851.00
2023-05-14T08:00:24.746Z,94849.00
2023-05-14T08:01:24.603Z,94849.00
2023-05-14T08:02:25.065Z,94847.00
2023-05-14T08:03:24.851Z,94844.00
2023-05-14T08:04:24.796Z,94842.00
2023-05-14T08:05:24.763Z,94842.00
2023-05-14T08:06:24.797Z,94840.00
2023-05-14T08:07:24.868Z,94836.00
2023-05-14T08:08:24.883Z,94834.00
2023-05-14T08:09:24.927Z,94834.00
2023-05-14T08:10:25.160Z,94834.00
2023-05-14T08:11:25.014Z,94834.00
2023-05-14T08:12:25.059Z,94830.00
2023-05-14T08:13:25.075Z,94830.00
2023-05-14T08:14:25.131Z,94830.00
2023-05-14T08:15:27.573Z,94828.00
2023-05-14T08:16:25.202Z,94824.00
2023-05-14T08:17:25.493Z,94824.00
2023-05-14T08:18:25.187Z,94822.00
2023-05-14T08:19:25.138Z,94818.00
2023-05-14T08:20:25.511Z,94816.00
2023-05-14T08:21:25.148Z,94816.00
2023-05-14T08:22:25.144Z,94814.00
2023-05-14T08:23:25.109Z,94818.00
2023-05-14T08:24:25.140Z,94816.00
2023-05-14T08:25:25.125Z,94818.00
2023-05-14T08:26:25.089Z,94818.00
2023-05-14T08:27:25.110Z,94816.00
2023-05-14T08:28:25.086Z,94812.00
2023-05-14T08:29:25.077Z,94812.00
2023-05-14T08:30:25.449Z,94810.00
2023-05-14T08:31:25.181Z,94810.00
2023-05-14T08:32:25.068Z,94808.00
2023-05-14T08:33:25.038Z,94808.00
2023-05-14T08:34:25.058Z,94810.00
2023-05-14T08:35:25.043Z,94810.00
2023-05-14T08:36:25.035Z,94810.00
2023-05-14T08:37:25.023Z,94808.00
2023-05-14T08:38:25.021Z,94806.00
2023-05-14T08:39:24.995Z,94806.00
2023-05-14T08:40:25.286Z,94808.00
2023-05-14T08:41:25.021Z,94806.00
2023-05-14T08:42:24.987Z,94806.00
2023-05-14T08:43:25.049Z,94810.00
2023-05-14T08:44:24.950Z,94806.00
2023-05-14T08:45:24.938Z,94804.00
2023-05-14T08:46:24.947Z,94802.00
2023-05-14T08:47:24.981Z,94806.00
2023-05-14T08:48:24.968Z,94806.00
2023-05-14T08:49:24.940Z,94804.00
2023-05-14T08:50:25.240Z,94799.00
2023-05-14T08:51:24.915Z,94799.00
2023-05-14T08:52:24.952Z,94799.00
2023-05-14T08:53:24.886Z,94800.00
2023-05-14T08:54:24.921Z,94797.00
2023-05-14T08:55:24.861Z,94797.00
2023-05-14T08:56:24.916Z,94799.00
2023-05-14T08:57:24.892Z,94797.00
2023-05-14T08:58:24.888Z,94795.00
2023-05-14T08:59:24.847Z,94799.00
2023-05-14T09:00:25.169Z,94791.00
2023-05-14T09:01:24.934Z,94793.00
2023-05-14T09:02:25.093Z,94795.00
2023-05-14T09:03:24.995Z,94793.00
2023-05-14T09:04:24.994Z,94789.00
2023-05-14T09:05:25.046Z,94793.00
2023-05-14T09:06:25.086Z,94795.00
2023-05-14T09:07:25.102Z,94791.00
2023-05-14T09:08:25.125Z,94793.00
2023-05-14T09:09:25.172Z,94791.00
2023-05-14T09:10:25.553Z,94789.00
2023-05-14T09:11:25.229Z,94793.00
2023-05-14T09:12:25.267Z,94787.00
2023-05-14T09:13:27.621Z,94789.00
2023-05-14T09:14:25.356Z,94787.00
2023-05-14T09:15:25.297Z,94787.00
2023-05-14T09:16:25.301Z,94791.00
2023-05-14T09:17:25.306Z,94789.00
2023-05-14T09:18:25.399Z,94787.00
2023-05-14T09:19:25.244Z,94785.00
2023-05-14T09:20:25.692Z,94783.00
2023-05-14T09:21:25.265Z,94783.00
2023-05-14T09:22:25.258Z,94781.00
2023-05-14T09:23:25.230Z,94779.00
2023-05-14T09:24:25.240Z,94777.00
2023-05-14T09:25:25.236Z,94775.00
2023-05-14T09:26:25.223Z,94775.00
2023-05-14T09:27:25.225Z,94771.00
2023-05-14T09:28:25.189Z,94773.00
2023-05-14T09:29:25.193Z,94769.00
2023-05-14T09:30:25.474Z,94767.00
2023-05-14T09:31:25.225Z,94767.00
2023-05-14T09:32:25.241Z,94765.00
2023-05-14T09:33:25.175Z,94767.00
2023-05-14T09:34:25.130Z,94765.00
2023-05-14T09:35:25.195Z,94765.00
2023-05-14T09:36:25.156Z,94759.00
2023-05-14T09:37:25.125Z,94761.00
2023-05-14T09:38:25.127Z,94761.00
2023-05-14T09:39:25.127Z,94759.00
2023-05-14T09:40:25.531Z,94757.00
2023-05-14T09:41:25.094Z,94751.00
2023-05-14T09:42:25.469Z,94747.00
2023-05-14T09:43:25.090Z,94745.00
2023-05-14T09:44:25.102Z,94744.00
2023-05-14T09:45:25.094Z,94744.00
2023-05-14T09:46:25.092Z,94744.00
2023-05-14T09:47:25.233Z,94740.00
2023-05-14T09:48:25.090Z,94738.00
2023-05-14T09:49:25.053Z,94736.00
2023-05-14T09:50:25.290Z,94734.00
2023-05-14T09:51:25.047Z,94736.00
2023-05-14T09:52:25.037Z,94734.00
2023-05-14T09:53:25.056Z,94734.00
2023-05-14T09:54:25.006Z,94734.00
2023-05-14T09:55:25.007Z,94730.00
2023-05-14T09:56:24.985Z,94730.00
2023-05-14T09:57:25.027Z,94728.00
2023-05-14T09:58:25.049Z,94730.00
2023-05-14T09:59:25.089Z,94730.00
2023-05-14T10:00:25.191Z,94726.00
2023-05-14T10:01:25.030Z,94726.00
2023-05-14T10:02:24.974Z,94726.00
2023-05-14T10:03:24.973Z,94726.00
2023-05-14T10:04:24.970Z,94730.00
2023-05-14T10:05:24.952Z,94724.00
2023-05-14T10:06:24.940Z,94726.00
2023-05-14T10:07:24.925Z,94726.00
2023-05-14T10:08:24.929Z,94724.00
2023-05-14T10:09:24.903Z,94720.00
2023-05-14T10:10:25.141Z,94720.00
2023-05-14T10:11:24.914Z,94720.00
2023-05-14T10:12:24.924Z,94720.00
2023-05-14T10:13:24.906Z,94718.00
2023-05-14T10:14:24.918Z,94720.00
2023-05-14T10:15:25.005Z,94722.00
2023-05-14T10:16:25.012Z,94720.00
2023-05-14T10:17:25.036Z,94720.00
2023-05-14T10:18:25.005Z,94718.00
2023-05-14T10:19:25.142Z,94718.00
2023-05-14T10:20:25.474Z,94716.00
2023-05-14T10:21:25.107Z,94718.00
2023-05-14T10:22:25.127Z,94714.00
2023-05-14T10:23:25.141Z,94712.00
2023-05-14T10:24:25.185Z,94714.00
2023-05-14T10:25:25.233Z,94712.00
2023-05-14T10:26:25.228Z,94712.00
2023-05-14T10:27:25.226Z,94710.00
2023-05-14T10:28:25.285Z,94708.00
2023-05-14T10:29:25.319Z,94704.00
2023-05-14T10:30:25.808Z,94702.00
2023-05-14T10:31:25.432Z,94700.00
2023-05-14T10:32:25.378Z,94704.00
2023-05-14T10:33:25.387Z,94702.00
2023-05-14T10:34:25.419Z,94700.00
2023-05-14T10:35:25.501Z,94700.00
2023-05-14T10:36:25.468Z,94700.00
2023-05-14T10:37:25.543Z,94700.00
2023-05-14T10:38:25.526Z,94702.00
2023-05-14T10:39:25.555Z,94704.00
2023-05-14T10:40:25.751Z,94702.00
2023-05-14T10:41:25.586Z,94702.00
2023-05-14T10:42:25.601Z,94700.00
2023-05-14T10:43:25.605Z,94698.00
2023-05-14T10:44:25.657Z,94695.00
2023-05-14T10:45:25.693Z,94698.00
2023-05-14T10:46:25.760Z,94700.00
2023-05-14T10:47:26.013Z,94697.00
2023-05-14T10:48:25.751Z,94700.00
2023-05-14T10:49:39.726Z,94698.00
2023-05-14T10:50:26.839Z,94697.00
2023-05-14T10:51:25.789Z,94697.00
2023-05-14T10:52:25.996Z,94698.00
2023-05-14T10:53:25.713Z,94695.00
2023-05-14T10:54:25.718Z,94693.00
2023-05-14T10:55:25.729Z,94693.00
2023-05-14T10:56:25.723Z,94689.00
2023-05-14T10:57:25.691Z,94687.00
2023-05-14T10:58:25.708Z,94685.00
2023-05-14T10:59:25.685Z,94679.00
2023-05-14T11:00:25.872Z,94679.00
2023-05-14T11:01:25.690Z,94677.00
2023-05-14T11:02:26.095Z,94677.00
2023-05-14T11:03:25.704Z,94677.00
2023-05-14T11:04:25.696Z,94671.00
2023-05-14T11:05:25.653Z,94671.00
2023-05-14T11:06:25.675Z,94669.00
2023-05-14T11:07:25.669Z,94665.00
2023-05-14T11:08:28.026Z,94667.00
2023-05-14T11:09:25.625Z,94667.00
2023-05-14T11:10:25.899Z,94665.00
2023-05-14T11:11:25.647Z,94665.00
2023-05-14T11:12:25.637Z,94665.00
2023-05-14T11:13:25.645Z,94663.00
2023-05-14T11:14:25.587Z,94663.00
2023-05-14T11:15:25.610Z,94663.00
2023-05-14T11:16:25.609Z,94661.00
2023-05-14T11:17:26.027Z,94661.00
2023-05-14T11:18:25.611Z,94659.00
2023-05-14T11:19:25.539Z,94657.00
2023-05-14T11:20:25.923Z,94657.00
2023-05-14T11:21:25.586Z,94653.00
2023-05-14T11:22:25.592Z,94650.00
2023-05-14T11:23:25.523Z,94648.00
2023-05-14T11:24:25.591Z,94646.00
2023-05-14T11:25:25.494Z,94646.00
2023-05-14T11:26:25.591Z,94653.00
2023-05-14T11:27:25.514Z,94648.00
2023-05-14T11:28:25.530Z,94646.00
2023-05-14T11:29:25.471Z,94644.00
2023-05-14T11:30:25.727Z,94648.00
2023-05-14T11:31:25.502Z,94644.00
2023-05-14T11:32:25.473Z,94648.00
2023-05-14T11:33:25.488Z,94644.00
2023-05-14T11:34:25.459Z,94642.00
2023-05-14T11:35:25.441Z,94642.00
2023-05-14T11:36:25.457Z,94644.00
2023-05-14T11:37:25.442Z,94640.00
2023-05-14T11:38:25.437Z,94640.00
2023-05-14T11:39:25.415Z,94642.00
2023-05-14T11:40:25.639Z,94638.00
2023-05-14T11:41:25.400Z,94638.00
2023-05-14T11:42:25.439Z,94640.00
2023-05-14T11:43:25.419Z,94636.00
2023-05-14T11:44:25.403Z,94636.00