createdAt,value
2022-12-01T00:03:51.842Z,5.03
2022-12-01T00:07:53.608Z,6.45
2022-12-01T00:11:55.335Z,3.92
2022-12-01T00:15:57.070Z,4.10
2022-12-01T00:19:58.714Z,3.65
2022-12-01T00:24:00.416Z,3.50
2022-12-01T00:28:02.103Z,3.58
2022-12-01T00:32:03.954Z,4.50
2022-12-01T00:36:06.348Z,3.80
2022-12-01T00:40:09.153Z,3.25
2022-12-01T00:44:10.958Z,4.50
2022-12-01T00:48:13.797Z,3.55
2022-12-01T00:52:19.908Z,3.63
2022-12-01T00:56:22.731Z,3.05
2022-12-01T01:00:24.526Z,3.25
2022-12-01T01:04:26.241Z,2.83
2022-12-01T01:08:27.902Z,3.13
2022-12-01T01:12:29.562Z,3.28
2022-12-01T01:16:31.388Z,3.35
2022-12-01T01:20:33.772Z,4.35
2022-12-01T01:24:35.501Z,5.57
2022-12-01T01:28:37.170Z,4.15
2022-12-01T01:32:38.829Z,3.72
2022-12-01T01:36:40.930Z,3.60
2022-12-01T01:40:47.095Z,4.13
2022-12-01T01:44:51.464Z,3.95
2022-12-01T01:49:08.081Z,3.75
2022-12-01T01:53:13.665Z,3.45
2022-12-01T01:57:20.716Z,3.80
2022-12-01T02:01:22.489Z,3.95
2022-12-01T02:05:27.902Z,3.42
2022-12-01T02:09:29.625Z,3.78
2022-12-01T02:13:37.543Z,3.70
2022-12-01T02:17:51.251Z,3.05
2022-12-01T02:22:20.715Z,3.40
2022-12-01T02:26:46.379Z,4.45
2022-12-01T02:30:53.843Z,4.97
2022-12-01T02:35:14.063Z,6.38
2022-12-01T02:39:34.726Z,6.45
2022-12-01T02:43:56.047Z,4.43
2022-12-01T02:48:02.438Z,5.70
2022-12-01T02:52:06.549Z,4.35
2022-12-01T02:56:12.412Z,4.53
2022-12-01T03:00:16.024Z,5.90
2022-12-01T03:04:36.074Z,4.90
2022-12-01T03:09:06.780Z,4.18
2022-12-01T03:13:27.294Z,4.68
2022-12-01T03:17:42.789Z,3.60
2022-12-01T03:21:54.420Z,6.15
2022-12-01T03:26:00.321Z,5.53
2022-12-01T03:30:03.503Z,4.25
2022-12-01T03:34:12.867Z,4.30
2022-12-01T03:38:29.789Z,3.72
2022-12-01T03:42:54.720Z,3.40
2022-12-01T03:47:09.884Z,5.40
2022-12-01T03:51:17.381Z,3.97
2022-12-01T03:55:27.632Z,3.65
2022-12-01T03:59:30.845Z,3.90
2022-12-01T04:03:33.393Z,2.70
2022-12-01T04:07:36.428Z,2.97
2022-12-01T04:11:57.001Z,3.00
2022-12-01T04:15:58.722Z,3.20
2022-12-01T04:20:00.765Z,4.47
2022-12-01T04:24:02.562Z,2.38
2022-12-01T04:28:04.378Z,3.55
2022-12-01T04:32:06.336Z,2.55
2022-12-01T04:36:08.563Z,2.97
2022-12-01T04:40:10.866Z,2.65
2022-12-01T04:44:12.844Z,3.30
2022-12-01T04:48:14.550Z,3.03
2022-12-01T04:52:16.301Z,3.05
2022-12-01T04:56:18.353Z,4.40
2022-12-01T05:00:20.185Z,3.15
2022-12-01T05:04:21.902Z,4.55
2022-12-01T05:08:23.622Z,5.90
2022-12-01T05:12:25.378Z,3.20
2022-12-01T05:16:30.021Z,3.60
2022-12-01T05:20:50.171Z,2.70
2022-12-01T05:24:51.853Z,2.72
2022-12-01T05:28:53.545Z,3.15
2022-12-01T05:32:55.312Z,3.38
2022-12-01T05:36:57.003Z,3.90
2022-12-01T05:40:58.694Z,4.20
2022-12-01T05:45:00.468Z,4.03
2022-12-01T05:49:02.170Z,3.95
2022-12-01T05:53:04.020Z,3.95
2022-12-01T05:57:05.783Z,3.55
2022-12-01T06:01:07.985Z,3.67
2022-12-01T06:05:10.023Z,3.05
2022-12-01T06:09:11.717Z,4.32
2022-12-01T06:13:13.495Z,4.32
2022-12-01T06:17:15.153Z,3.10
2022-12-01T06:21:16.904Z,2.53
2022-12-01T06:25:18.652Z,3.85
2022-12-01T06:29:20.393Z,5.03
2022-12-01T06:33:22.154Z,3.03
2022-12-01T06:37:23.885Z,2.60
2022-12-01T06:41:25.710Z,2.50
2022-12-01T06:45:27.416Z,3.40
2022-12-01T06:49:29.166Z,3.38
2022-12-01T06:53:30.922Z,3.53
2022-12-01T06:57:32.659Z,3.25
2022-12-01T07:01:34.721Z,3.58
2022-12-01T07:05:36.676Z,2.65
2022-12-01T07:09:39.063Z,3.65
2022-12-01T07:13:42.577Z,3.10
2022-12-01T07:17:44.337Z,3.60
2022-12-01T07:21:46.104Z,3.08
2022-12-01T07:25:47.838Z,3.33
2022-12-01T07:29:49.828Z,3.75
2022-12-01T07:33:52.187Z,3.80
2022-12-01T07:37:55.707Z,3.75
2022-12-01T07:41:57.385Z,3.33
2022-12-01T07:46:09.611Z,4.25
2022-12-01T07:50:11.834Z,4.28
2022-12-01T07:54:17.674Z,3.42
2022-12-01T07:58:19.435Z,3.20
2022-12-01T08:02:21.180Z,3.60
2022-12-01T08:06:23.919Z,3.35
2022-12-01T08:10:25.665Z,3.85
2022-12-01T08:14:27.489Z,3.40
2022-12-01T08:18:29.212Z,3.53
2022-12-01T08:22:30.940Z,3.80
2022-12-01T08:26:33.097Z,5.18
2022-12-01T08:30:35.936Z,4.43
2022-12-01T08:34:38.731Z,4.53
2022-12-01T08:38:43.613Z,4.10
2022-12-01T08:42:45.874Z,4.78
2022-12-01T08:46:47.761Z,3.83
2022-12-01T08:50:49.613Z,4.05
2022-12-01T08:54:51.368Z,4.32
2022-12-01T08:58:55.105Z,5.32
2022-12-01T09:02:56.827Z,4.90
2022-12-01T09:06:58.583Z,5.20
2022-12-01T09:11:01.680Z,6.30
2022-12-01T09:15:03.567Z,7.60
2022-12-01T09:19:05.555Z,11.27
2022-12-01T09:23:07.231Z,8.65
2022-12-01T09:27:09.415Z,6.45
2022-12-01T09:31:13.124Z,5.60
2022-12-01T09:35:14.936Z,6.38
2022-12-01T09:39:20.143Z,8.95
2022-12-01T09:43:27.599Z,10.25
2022-12-01T09:47:33.881Z,8.05
2022-12-01T09:51:36.949Z,6.00
2022-12-01T09:55:39.416Z,6.22
2022-12-01T09:59:43.191Z,5.72
2022-12-01T10:03:50.016Z,6.90
2022-12-01T10:07:59.429Z,8.10
2022-12-01T10:12:14.869Z,7.60
2022-12-01T10:16:26.537Z,8.73
2022-12-01T10:20:34.236Z,9.00
2022-12-01T10:24:35.903Z,9.23
2022-12-01T10:29:06.745Z,8.55
2022-12-01T10:33:26.295Z,8.10
2022-12-01T10:37:30.597Z,9.77
2022-12-01T10:41:36.269Z,9.98
2022-12-01T10:45:44.788Z,9.60
2022-12-01T10:49:47.135Z,8.80
2022-12-01T10:53:49.321Z,7.78
2022-12-01T10:57:53.644Z,8.65
2022-12-01T11:01:57.820Z,8.18
2022-12-01T11:06:03.249Z,8.43
2022-12-01T11:10:23.222Z,7.72
2022-12-01T11:14:37.025Z,8.00
2022-12-01T11:18:38.971Z,6.65
2022-12-01T11:22:40.743Z,8.05
2022-12-01T11:26:42.546Z,10.85
2022-12-01T11:30:44.312Z,9.18
2022-12-01T11:35:06.038Z,9.82
2022-12-01T11:39:21.817Z,8.05
2022-12-01T11:43:33.818Z,9.23
2022-12-01T11:47:35.553Z,9.35
2022-12-01T11:51:37.746Z,8.70
2022-12-01T11:55:39.478Z,6.60
2022-12-01T11:59:41.235Z,6.65
2022-12-01T12:03:56.029Z,7.55
2022-12-01T12:08:35.358Z,8.05
2022-12-01T12:12:39.773Z,7.13
2022-12-01T12:17:16.676Z,8.90
2022-12-01T12:21:40.923Z,9.30
2022-12-01T12:25:52.278Z,9.07
2022-12-01T12:30:03.268Z,7.70
2022-12-01T12:34:04.858Z,7.80
2022-12-01T12:38:35.759Z,9.20
2022-12-01T12:42:40.099Z,10.13
2022-12-01T12:47:18.695Z,9.10
2022-12-01T12:51:31.566Z,10.55
2022-12-01T12:55:39.765Z,13.20
2022-12-01T13:00:02.973Z,13.30
2022-12-01T13:04:15.688Z,11.50
2022-12-01T13:08:24.153Z,8.65
2022-12-01T13:12:30.426Z,11.63
2022-12-01T13:16:40.171Z,9.23
2022-12-01T13:20:43.266Z,10.68
2022-12-01T13:24:45.177Z,11.63
2022-12-01T13:28:53.710Z,9.43
2022-12-01T13:33:02.124Z,10.45
2022-12-01T13:37:04.469Z,9.25
2022-12-01T13:41:18.106Z,8.95
2022-12-01T13:45:20.305Z,11.73
2022-12-01T13:49:45.558Z,10.00
2022-12-01T13:54:05.271Z,11.77
2022-12-01T13:58:06.929Z,11.25
2022-12-01T14:02:35.897Z,8.55
2022-12-01T14:06:49.276Z,8.57
2022-12-01T14:11:13.022Z,11.02
2022-12-01T14:15:37.282Z,10.20
2022-12-01T14:19:38.954Z,8.55
2022-12-01T14:24:02.764Z,10.23
2022-12-01T14:28:12.346Z,10.40
2022-12-01T14:32:16.795Z,10.13
2022-12-01T14:36:24.322Z,10.13
2022-12-01T14:40:30.049Z,9.48
2022-12-01T14:44:41.576Z,11.15
2022-12-01T14:48:45.825Z,9.68
2022-12-01T14:52:53.198Z,9.38
2022-12-01T14:57:04.320Z,9.18
2022-12-01T15:01:13.886Z,7.10
2022-12-01T15:05:19.218Z,7.30
2022-12-01T15:09:33.550Z,7.65
2022-12-01T15:13:39.396Z,7.40
2022-12-01T15:17:41.057Z,6.38
2022-12-01T15:21:42.798Z,8.77
2022-12-01T15:25:46.322Z,6.93
2022-12-01T15:29:48.355Z,5.57
2022-12-01T15:33:52.804Z,6.85
2022-12-01T15:37:55.502Z,6.15
2022-12-01T15:41:57.506Z,5.63
2022-12-01T15:46:01.960Z,6.60
2022-12-01T15:50:05.816Z,6.18
2022-12-01T15:54:19.016Z,5.40
2022-12-01T15:58:33.020Z,5.20
2022-12-01T16:02:34.897Z,5.90
2022-12-01T16:06:38.915Z,5.90
2022-12-01T16:10:40.626Z,6.13
2022-12-01T16:15:00.760Z,5.35
2022-12-01T16:19:08.234Z,4.68
2022-12-01T16:23:23.028Z,4.43
2022-12-01T16:27:27.385Z,7.18
2022-12-01T16:31:29.159Z,5.85
2022-12-01T16:35:33.849Z,7.28
2022-12-01T16:39:35.546Z,6.68
2022-12-01T16:43:37.237Z,5.40
2022-12-01T16:47:39.271Z,4.95
2022-12-01T16:51:55.523Z,5.25
2022-12-01T17:00:04.137Z,5.40
2022-12-01T17:04:07.824Z,5.05
2022-12-01T17:08:09.799Z,5.70
2022-12-01T17:12:11.639Z,5.38
2022-12-01T17:16:18.193Z,6.30
2022-12-01T17:20:20.538Z,5.45
2022-12-01T17:24:22.531Z,5.10
2022-12-01T17:28:24.411Z,5.00
2022-12-01T17:32:27.435Z,4.97
2022-12-01T17:36:29.104Z,5.10
2022-12-01T17:40:30.788Z,6.32
2022-12-01T17:44:32.589Z,6.50
2022-12-01T17:48:39.925Z,6.88
2022-12-01T17:52:41.610Z,5.35
2022-12-01T17:56:43.408Z,6.78
2022-12-01T18:00:45.137Z,6.47
2022-12-01T18:04:46.947Z,6.60
2022-12-01T18:08:49.013Z,5.05
2022-12-01T18:12:50.729Z,6.28
2022-12-01T18:16:53.226Z,4.93
2022-12-01T18:20:54.923Z,5.68
2022-12-01T18:24:56.957Z,5.15
2022-12-01T18:29:01.001Z,4.97
2022-12-01T18:33:02.626Z,5.78
2022-12-01T18:37:05.923Z,5.50
2022-12-01T18:41:08.288Z,6.93
2022-12-01T18:45:10.430Z,5.57
2022-12-01T18:49:12.459Z,4.18
2022-12-01T18:53:14.377Z,4.40
2022-12-01T18:57:16.451Z,4.20
2022-12-01T19:01:33.087Z,3.78
2022-12-01T19:05:38.821Z,4.03
2022-12-01T19:09:41.058Z,4.32
2022-12-01T19:13:42.851Z,4.93
2022-12-01T19:17:44.555Z,4.97
2022-12-01T19:21:46.322Z,4.80
2022-12-01T19:25:48.013Z,5.28
2022-12-01T19:29:52.290Z,5.18
2022-12-01T19:33:55.327Z,4.72
2022-12-01T19:37:59.377Z,5.28
2022-12-01T19:42:01.090Z,5.43
2022-12-01T19:46:06.105Z,4.93
2022-12-01T19:50:08.581Z,4.72
2022-12-01T19:54:18.701Z,5.05
2022-12-01T19:58:20.453Z,4.40
2022-12-01T20:02:28.880Z,4.72
2022-12-01T20:06:33.034Z,5.97
2022-12-01T20:10:34.692Z,4.85
2022-12-01T20:14:36.664Z,4.95
2022-12-01T20:18:39.238Z,5.78
2022-12-01T20:22:40.955Z,5.20
2022-12-01T20:26:51.133Z,4.55
2022-12-01T20:30:53.022Z,6.88
2022-12-01T20:34:54.734Z,5.72
2022-12-01T20:38:56.639Z,5.65
2022-12-01T20:42:58.439Z,5.82
2022-12-01T20:47:00.408Z,5.15
2022-12-01T20:51:04.303Z,5.13
2022-12-01T20:55:06.684Z,5.07
2022-12-01T20:59:08.535Z,3.92
2022-12-01T21:03:11.209Z,4.15
2022-12-01T21:07:12.893Z,4.97
2022-12-01T21:11:40.407Z,4.22
2022-12-01T21:16:00.126Z,4.85
2022-12-01T21:20:08.823Z,5.55
2022-12-01T21:24:16.705Z,5.13
2022-12-01T21:28:26.013Z,5.20
2022-12-01T21:32:33.304Z,4.75
2022-12-01T21:36:35.098Z,4.35
2022-12-01T21:40:36.896Z,5.22
2022-12-01T21:44:39.434Z,4.70
2022-12-01T21:48:42.110Z,4.38
2022-12-01T21:52:44.723Z,4.13
2022-12-01T21:56:48.660Z,3.65
2022-12-01T22:00:52.064Z,3.65
2022-12-01T22:04:53.797Z,3.85
2022-12-01T22:08:59.770Z,4.03
2022-12-01T22:13:02.035Z,3.90
2022-12-01T22:17:06.668Z,4.10
2022-12-01T22:21:23.611Z,5.18
2022-12-01T22:25:26.767Z,6.13
2022-12-01T22:29:39.171Z,7.20
2022-12-01T22:33:40.837Z,6.90
2022-12-01T22:37:48.392Z,6.70
2022-12-01T22:41:57.968Z,6.57
2022-12-01T22:45:59.699Z,5.80
2022-12-01T22:50:02.162Z,5.78
2022-12-01T22:54:09.986Z,6.25
2022-12-01T22:58:23.978Z,6.57
2022-12-01T23:02:34.132Z,8.10
2022-12-01T23:06:53.008Z,9.02
2022-12-01T23:10:54.732Z,9.27
2022-12-01T23:15:07.064Z,8.50
2022-12-01T23:19:09.708Z,8.27
2022-12-01T23:23:17.782Z,9.65
2022-12-01T23:27:19.497Z,10.38
2022-12-01T23:31:21.247Z,10.63
2022-12-01T23:35:23.029Z,9.80
2022-12-01T23:39:31.700Z,13.35
2022-12-01T23:43:38.414Z,11.15
2022-12-01T23:47:40.168Z,9.57
2022-12-01T23:51:51.198Z,9.32
2022-12-01T23:55:52.956Z,9.98
2022-12-01T23:59:58.255Z,9.70
