createdAt,value
2023-03-04T00:00:45.791Z,2.83
2023-03-04T00:03:15.718Z,2.58
2023-03-04T00:05:43.397Z,2.13
2023-03-04T00:08:11.001Z,1.95
2023-03-04T00:10:38.612Z,1.80
2023-03-04T00:13:06.177Z,2.15
2023-03-04T00:15:33.808Z,2.47
2023-03-04T00:18:01.451Z,2.90
2023-03-04T00:20:28.948Z,2.88
2023-03-04T00:22:56.682Z,2.45
2023-03-04T00:25:24.434Z,3.95
2023-03-04T00:27:52.095Z,1.95
2023-03-04T00:30:19.695Z,2.47
2023-03-04T00:32:47.472Z,2.60
2023-03-04T00:35:15.169Z,3.60
2023-03-04T00:37:43.178Z,1.83
2023-03-04T00:40:11.182Z,1.70
2023-03-04T00:42:38.800Z,2.13
2023-03-04T00:45:06.749Z,2.35
2023-03-04T00:47:34.350Z,3.08
2023-03-04T00:50:01.989Z,3.05
2023-03-04T00:52:29.989Z,1.67
2023-03-04T00:54:57.648Z,2.00
2023-03-04T00:57:25.242Z,2.03
2023-03-04T00:59:53.295Z,2.75
2023-03-04T01:02:20.984Z,2.63
2023-03-04T01:04:48.713Z,1.75
2023-03-04T01:07:16.506Z,2.10
2023-03-04T01:09:44.247Z,2.28
2023-03-04T01:12:11.834Z,3.22
2023-03-04T01:14:39.452Z,3.10
2023-03-04T01:17:07.801Z,2.97
2023-03-04T01:19:35.440Z,2.40
2023-03-04T01:22:03.023Z,2.42
2023-03-04T01:24:31.134Z,2.70
2023-03-04T01:26:58.714Z,2.47
2023-03-04T01:29:27.284Z,2.47
2023-03-04T01:31:56.588Z,2.45
2023-03-04T01:34:24.184Z,2.45
2023-03-04T01:36:51.820Z,2.08
2023-03-04T01:39:19.460Z,2.70
2023-03-04T01:41:47.147Z,2.03
2023-03-04T01:44:14.792Z,2.25
2023-03-04T01:46:45.222Z,3.05
2023-03-04T01:49:14.569Z,3.50
2023-03-04T01:51:43.648Z,3.17
2023-03-04T01:54:11.248Z,2.67
2023-03-04T01:56:39.998Z,3.30
2023-03-04T01:59:15.877Z,3.33
2023-03-04T02:01:48.215Z,3.30
2023-03-04T02:04:17.221Z,2.88
2023-03-04T02:06:46.137Z,2.55
2023-03-04T02:09:13.885Z,2.67
2023-03-04T02:11:41.779Z,2.13
2023-03-04T02:14:09.555Z,2.28
2023-03-04T02:16:37.245Z,2.47
2023-03-04T02:19:07.298Z,2.10
2023-03-04T02:21:35.356Z,1.95
2023-03-04T02:24:20.486Z,1.55
2023-03-04T02:26:48.652Z,2.28
2023-03-04T02:29:18.136Z,1.52
2023-03-04T02:31:53.284Z,1.80
2023-03-04T02:34:20.787Z,2.42
2023-03-04T02:36:49.485Z,2.72
2023-03-04T02:39:29.488Z,3.50
2023-03-04T02:41:57.481Z,2.65
2023-03-04T02:44:27.978Z,2.03
2023-03-04T02:46:56.117Z,2.80
2023-03-04T02:49:27.178Z,1.77
2023-03-04T02:52:01.427Z,1.52
2023-03-04T02:54:29.254Z,1.58
2023-03-04T02:56:59.198Z,2.55
2023-03-04T02:59:28.253Z,1.60
2023-03-04T03:01:57.215Z,1.40
2023-03-04T03:04:25.404Z,1.60
2023-03-04T03:06:54.805Z,1.70
2023-03-04T03:09:23.052Z,2.10
2023-03-04T03:11:50.758Z,2.03
2023-03-04T03:14:19.302Z,1.98
2023-03-04T03:16:46.925Z,1.58
2023-03-04T03:19:14.443Z,1.83
2023-03-04T03:21:43.258Z,1.35
2023-03-04T03:24:11.929Z,1.85
2023-03-04T03:26:40.079Z,1.98
2023-03-04T03:29:08.901Z,2.13
2023-03-04T03:31:36.565Z,1.33
2023-03-04T03:34:04.178Z,2.13
2023-03-04T03:36:31.907Z,1.77
2023-03-04T03:38:59.536Z,1.85
2023-03-04T03:41:27.023Z,1.67
2023-03-04T03:43:54.609Z,1.38
2023-03-04T03:46:22.171Z,2.08
2023-03-04T03:48:49.683Z,1.35
2023-03-04T03:51:17.233Z,1.42
2023-03-04T03:53:44.809Z,1.35
2023-03-04T03:56:12.436Z,1.55
2023-03-04T03:58:39.984Z,1.77
2023-03-04T04:01:07.587Z,0.93
2023-03-04T04:03:35.115Z,1.00
2023-03-04T04:06:02.759Z,1.63
2023-03-04T04:08:30.330Z,1.00
2023-03-04T04:10:57.877Z,1.48
2023-03-04T04:13:25.448Z,1.00
2023-03-04T04:15:53.404Z,1.30
2023-03-04T04:18:20.987Z,1.10
2023-03-04T04:20:48.548Z,1.65
2023-03-04T04:23:16.115Z,0.90
2023-03-04T04:25:43.712Z,0.90
2023-03-04T04:28:11.380Z,1.23
2023-03-04T04:30:39.204Z,2.17
2023-03-04T04:33:06.835Z,1.33
2023-03-04T04:35:36.011Z,2.08
2023-03-04T04:38:03.557Z,1.25
2023-03-04T04:40:31.165Z,1.30
2023-03-04T04:42:58.739Z,1.40
2023-03-04T04:45:26.797Z,1.50
2023-03-04T04:47:55.631Z,2.28
2023-03-04T04:50:23.466Z,1.20
2023-03-04T04:52:51.296Z,1.17
2023-03-04T04:55:18.998Z,1.52
2023-03-04T04:57:49.272Z,1.50
2023-03-04T05:00:19.012Z,1.90
2023-03-04T05:02:46.767Z,2.22
2023-03-04T05:05:14.370Z,1.55
2023-03-04T05:07:41.944Z,1.60
2023-03-04T05:10:10.088Z,1.55
2023-03-04T05:12:37.681Z,1.65
2023-03-04T05:15:05.379Z,1.70
2023-03-04T05:17:32.931Z,1.98
2023-03-04T05:20:00.500Z,1.52
2023-03-04T05:22:28.100Z,1.35
2023-03-04T05:24:56.160Z,2.35
2023-03-04T05:27:23.740Z,2.28
2023-03-04T05:29:51.326Z,1.88
2023-03-04T05:32:19.018Z,2.30
2023-03-04T05:34:46.675Z,1.55
2023-03-04T05:37:14.236Z,2.20
2023-03-04T05:39:41.824Z,2.05
2023-03-04T05:42:09.345Z,1.40
2023-03-04T05:44:36.903Z,1.63
2023-03-04T05:47:04.480Z,1.45
2023-03-04T05:49:32.143Z,2.08
2023-03-04T05:51:59.710Z,1.58
2023-03-04T05:54:27.333Z,3.08
2023-03-04T05:56:55.283Z,1.40
2023-03-04T05:59:26.449Z,1.73
2023-03-04T06:01:54.065Z,3.35
2023-03-04T06:04:21.635Z,1.70
2023-03-04T06:06:49.227Z,1.42
2023-03-04T06:09:16.903Z,1.08
2023-03-04T06:11:44.559Z,1.83
2023-03-04T06:14:12.172Z,1.73
2023-03-04T06:16:39.714Z,1.67
2023-03-04T06:19:07.292Z,1.58
2023-03-04T06:21:34.913Z,1.80
2023-03-04T06:24:02.535Z,1.80
2023-03-04T06:26:30.080Z,1.73
2023-03-04T06:28:57.770Z,1.75
2023-03-04T06:31:25.439Z,1.73
2023-03-04T06:33:53.005Z,1.58
2023-03-04T06:36:20.547Z,1.08
2023-03-04T06:38:48.174Z,2.65
2023-03-04T06:41:15.985Z,1.52
2023-03-04T06:43:43.600Z,1.92
2023-03-04T06:46:11.272Z,1.50
2023-03-04T06:48:38.800Z,1.70
2023-03-04T06:51:07.317Z,2.53
2023-03-04T06:53:34.921Z,4.18
2023-03-04T06:56:02.630Z,2.95
2023-03-04T06:58:30.276Z,2.38
2023-03-04T07:00:57.888Z,1.52
2023-03-04T07:03:27.672Z,1.13
2023-03-04T07:05:55.263Z,1.27
2023-03-04T07:08:22.829Z,0.50
2023-03-04T07:10:50.506Z,1.30
2023-03-04T07:13:18.082Z,1.42
2023-03-04T07:15:45.579Z,1.48
2023-03-04T07:18:13.123Z,1.90
2023-03-04T07:20:40.665Z,2.45
2023-03-04T07:23:08.202Z,2.85
2023-03-04T07:25:35.786Z,2.22
2023-03-04T07:28:03.410Z,2.53
2023-03-04T07:30:30.970Z,2.67
2023-03-04T07:32:58.661Z,2.00
2023-03-04T07:35:27.235Z,2.47
2023-03-04T07:37:54.873Z,3.38
2023-03-04T07:40:22.446Z,2.15
2023-03-04T07:42:50.702Z,2.53
2023-03-04T07:45:18.289Z,2.10
2023-03-04T07:47:45.986Z,2.20
2023-03-04T07:50:14.684Z,1.77
2023-03-04T07:52:44.233Z,1.25
2023-03-04T07:55:13.084Z,1.60
2023-03-04T07:57:41.605Z,1.63
2023-03-04T08:00:10.724Z,1.33
2023-03-04T08:02:41.254Z,1.83
2023-03-04T08:05:09.069Z,1.98
2023-03-04T08:07:36.958Z,1.23
2023-03-04T08:10:04.697Z,2.03
2023-03-04T08:12:32.480Z,1.70
2023-03-04T08:15:00.103Z,2.78
2023-03-04T08:17:29.776Z,3.63
2023-03-04T08:19:57.368Z,3.85
2023-03-04T08:22:24.942Z,3.42
2023-03-04T08:24:52.490Z,2.90
2023-03-04T08:27:20.140Z,3.25
2023-03-04T08:29:47.678Z,4.30
2023-03-04T08:32:15.529Z,4.57
2023-03-04T08:34:43.116Z,5.22
2023-03-04T08:37:10.918Z,5.95
2023-03-04T08:39:38.542Z,4.95
2023-03-04T08:42:06.173Z,4.30
2023-03-04T08:44:33.755Z,4.43
2023-03-04T08:47:01.302Z,3.88
2023-03-04T08:49:28.869Z,3.50
2023-03-04T08:51:56.467Z,4.35
2023-03-04T08:54:24.025Z,4.25
2023-03-04T08:56:51.635Z,4.00
2023-03-04T08:59:19.284Z,4.18
2023-03-04T09:01:47.065Z,4.53
2023-03-04T09:04:14.791Z,4.05
2023-03-04T09:06:42.393Z,3.80
2023-03-04T09:09:09.915Z,4.32
2023-03-04T09:11:38.308Z,4.00
2023-03-04T09:14:05.866Z,4.05
2023-03-04T09:16:33.549Z,4.40
2023-03-04T09:19:01.455Z,4.22
2023-03-04T09:21:29.013Z,3.38
2023-03-04T09:23:56.472Z,4.47
2023-03-04T09:26:25.305Z,3.45
2023-03-04T09:28:54.138Z,3.25
2023-03-04T09:31:22.219Z,3.55
2023-03-04T09:33:50.338Z,3.38
2023-03-04T09:36:17.977Z,2.75
2023-03-04T09:38:45.879Z,3.40
2023-03-04T09:41:18.049Z,3.65
2023-03-04T09:43:46.146Z,2.50
2023-03-04T09:46:16.555Z,3.60
2023-03-04T09:48:51.782Z,2.45
2023-03-04T09:51:22.376Z,4.38
2023-03-04T09:53:53.126Z,2.80
2023-03-04T09:56:20.785Z,2.42
2023-03-04T09:59:06.077Z,1.65
2023-03-04T10:01:36.845Z,1.13
2023-03-04T10:04:10.611Z,0.60
2023-03-04T10:06:39.301Z,0.80
2023-03-04T10:09:12.747Z,0.68
2023-03-04T10:11:46.247Z,0.90
2023-03-04T10:14:17.036Z,1.17
2023-03-04T10:16:53.983Z,1.45
2023-03-04T10:19:33.774Z,2.47
2023-03-04T10:22:01.433Z,1.90
2023-03-04T10:24:31.362Z,2.53
2023-03-04T10:27:03.557Z,3.15
2023-03-04T10:29:32.498Z,3.07
2023-03-04T10:32:00.471Z,2.80
2023-03-04T10:34:28.254Z,3.47
2023-03-04T10:37:03.468Z,1.80
2023-03-04T10:39:32.825Z,3.65
2023-03-04T10:42:02.884Z,2.47
2023-03-04T10:44:31.520Z,1.70
2023-03-04T10:46:59.489Z,1.75
2023-03-04T10:49:27.843Z,2.05
2023-03-04T10:52:04.933Z,2.97
2023-03-04T10:54:42.774Z,2.35
2023-03-04T10:57:16.240Z,3.22
2023-03-04T10:59:53.682Z,3.13
2023-03-04T11:02:23.158Z,3.13
2023-03-04T11:04:57.207Z,4.28
2023-03-04T11:07:26.234Z,3.50
2023-03-04T11:09:58.783Z,3.10
2023-03-04T11:12:32.787Z,4.15
2023-03-04T11:15:00.735Z,3.72
2023-03-04T11:17:41.277Z,3.38
2023-03-04T11:20:19.394Z,2.25
2023-03-04T11:22:49.761Z,3.25
2023-03-04T11:25:23.873Z,3.00
2023-03-04T11:27:54.378Z,3.13
2023-03-04T11:30:41.773Z,3.58
2023-03-04T11:33:14.364Z,3.53
2023-03-04T11:35:48.947Z,3.67
2023-03-04T11:38:21.262Z,3.95
2023-03-04T11:40:57.803Z,3.75
2023-03-04T11:43:33.419Z,2.15
2023-03-04T11:46:11.692Z,2.35
2023-03-04T11:49:02.251Z,2.65
2023-03-04T11:51:36.310Z,4.32
2023-03-04T11:54:07.163Z,3.47
2023-03-04T11:56:40.688Z,3.38
2023-03-04T11:59:13.598Z,3.47
2023-03-04T12:01:52.482Z,3.50
2023-03-04T12:04:30.197Z,3.95
2023-03-04T12:07:10.287Z,3.65
2023-03-04T12:09:37.899Z,3.78
2023-03-04T12:12:06.523Z,3.40
2023-03-04T12:14:34.136Z,3.55
2023-03-04T12:17:40.409Z,3.40
2023-03-04T12:20:28.347Z,3.20
2023-03-04T12:22:59.219Z,2.90
2023-03-04T12:25:27.627Z,2.63
2023-03-04T12:28:12.990Z,2.67
2023-03-04T12:30:50.481Z,3.67
2023-03-04T12:33:22.361Z,3.80
2023-03-04T12:36:08.830Z,4.05
2023-03-04T12:38:36.572Z,4.43
2023-03-04T12:41:07.838Z,3.95
2023-03-04T12:43:41.427Z,2.45
2023-03-04T12:46:20.133Z,2.08
2023-03-04T12:49:03.049Z,3.35
2023-03-04T12:51:37.004Z,3.22
2023-03-04T12:54:17.448Z,3.45
2023-03-04T12:56:48.874Z,2.88
2023-03-04T12:59:17.865Z,5.18
2023-03-04T13:02:03.935Z,4.78
2023-03-04T13:04:47.983Z,3.85
2023-03-04T13:07:20.527Z,2.60
2023-03-04T13:09:53.767Z,2.92
2023-03-04T13:12:22.787Z,3.35
2023-03-04T13:15:08.848Z,1.73
2023-03-04T13:17:42.124Z,2.60
2023-03-04T13:20:19.481Z,3.38
2023-03-04T13:22:47.274Z,2.75
2023-03-04T13:25:33.726Z,2.15
2023-03-04T13:28:02.875Z,2.20
2023-03-04T13:30:55.890Z,2.53
2023-03-04T13:33:23.655Z,2.50
2023-03-04T13:36:02.105Z,3.20
2023-03-04T13:38:34.811Z,3.75
2023-03-04T13:41:16.800Z,3.63
2023-03-04T13:43:44.609Z,3.67
2023-03-04T13:46:23.949Z,2.97
2023-03-04T13:48:59.453Z,3.13
2023-03-04T13:51:45.194Z,3.25
2023-03-04T13:54:12.776Z,3.75
2023-03-04T13:56:41.463Z,2.78
2023-03-04T13:59:09.035Z,2.22
2023-03-04T14:01:38.453Z,3.33
2023-03-04T14:04:18.104Z,2.33
2023-03-04T14:06:46.675Z,2.50
2023-03-04T14:09:15.370Z,2.25
2023-03-04T14:11:44.490Z,2.28
2023-03-04T14:14:14.286Z,2.40
2023-03-04T14:16:47.955Z,2.90
2023-03-04T14:19:23.176Z,3.80
2023-03-04T14:22:30.949Z,3.15
2023-03-04T14:25:08.047Z,3.00
2023-03-04T14:27:37.164Z,2.58
2023-03-04T14:30:07.033Z,4.00
2023-03-04T14:32:34.889Z,4.40
2023-03-04T14:35:04.473Z,4.00
2023-03-04T14:37:43.025Z,3.70
2023-03-04T14:40:20.235Z,4.70
2023-03-04T14:42:48.239Z,3.25
2023-03-04T14:45:17.236Z,4.25
2023-03-04T14:47:47.545Z,2.78
2023-03-04T14:50:16.457Z,3.90
2023-03-04T14:52:45.825Z,3.17
2023-03-04T14:55:16.573Z,2.55
2023-03-04T14:57:44.947Z,3.08
2023-03-04T15:00:21.743Z,3.20
2023-03-04T15:02:50.690Z,3.42
2023-03-04T15:05:25.920Z,3.95
2023-03-04T15:07:58.731Z,2.92
2023-03-04T15:10:28.427Z,2.75
2023-03-04T15:12:57.325Z,3.55
2023-03-04T15:15:44.828Z,2.67
2023-03-04T15:18:26.142Z,2.85
2023-03-04T15:20:54.866Z,2.55
2023-03-04T15:23:22.527Z,3.97
2023-03-04T15:26:00.729Z,3.25
2023-03-04T15:28:31.742Z,2.30
2023-03-04T15:30:59.551Z,2.95
2023-03-04T15:33:27.695Z,3.30
2023-03-04T15:35:57.251Z,4.05
2023-03-04T15:38:25.310Z,3.30
2023-03-04T15:40:54.491Z,3.88
2023-03-04T15:43:23.417Z,2.40
2023-03-04T15:45:54.897Z,3.10
2023-03-04T15:48:22.703Z,2.80
2023-03-04T15:50:52.057Z,3.00
2023-03-04T15:53:42.280Z,2.72
2023-03-04T15:56:14.297Z,2.25
2023-03-04T15:58:44.803Z,3.78
2023-03-04T16:01:15.826Z,2.80
2023-03-04T16:03:43.564Z,3.53
2023-03-04T16:06:12.643Z,3.13
2023-03-04T16:08:40.970Z,3.45
2023-03-04T16:11:11.617Z,2.60
2023-03-04T16:13:39.166Z,2.58
2023-03-04T16:16:07.027Z,3.97
2023-03-04T16:18:34.707Z,3.35
2023-03-04T16:21:04.405Z,2.83
2023-03-04T16:23:36.771Z,3.17
2023-03-04T16:26:04.790Z,3.63
2023-03-04T16:28:32.808Z,3.58
2023-03-04T16:31:00.415Z,4.43
2023-03-04T16:33:28.072Z,3.13
2023-03-04T16:35:55.777Z,2.50
2023-03-04T16:38:26.204Z,3.25
2023-03-04T16:40:53.872Z,3.45
2023-03-04T16:43:21.960Z,2.55
2023-03-04T16:45:50.177Z,3.55
2023-03-04T16:48:20.332Z,4.20
2023-03-04T16:50:48.193Z,3.05
2023-03-04T16:53:39.098Z,4.13
2023-03-04T16:56:14.133Z,3.95
2023-03-04T16:58:42.288Z,4.45
2023-03-04T17:01:22.291Z,4.78
2023-03-04T17:03:49.916Z,2.97
2023-03-04T17:06:17.606Z,3.55
2023-03-04T17:08:45.395Z,3.53
2023-03-04T17:11:14.312Z,2.33
2023-03-04T17:13:41.857Z,2.78
2023-03-04T17:16:09.468Z,2.47
2023-03-04T17:18:38.829Z,3.15
2023-03-04T17:21:07.615Z,2.78
2023-03-04T17:23:35.378Z,4.20
2023-03-04T17:26:03.436Z,2.78
2023-03-04T17:28:31.197Z,2.55
2023-03-04T17:30:58.857Z,6.40
2023-03-04T17:33:29.473Z,5.65
2023-03-04T17:35:58.439Z,6.78
2023-03-04T17:38:26.792Z,6.40
2023-03-04T17:40:56.581Z,4.88
2023-03-04T17:43:24.373Z,4.95
2023-03-04T17:45:52.090Z,3.05
2023-03-04T17:48:19.855Z,2.35
2023-03-04T17:50:51.868Z,3.25
2023-03-04T17:53:19.680Z,2.13
2023-03-04T17:55:57.853Z,5.15
2023-03-04T17:58:25.568Z,2.35
2023-03-04T18:00:54.455Z,1.85
2023-03-04T18:03:24.627Z,1.45
2023-03-04T18:06:12.739Z,2.63
2023-03-04T18:08:40.285Z,2.25
2023-03-04T18:11:07.959Z,3.20
2023-03-04T18:13:37.798Z,2.63
2023-03-04T18:16:05.853Z,2.38
2023-03-04T18:18:33.556Z,2.83
2023-03-04T18:21:01.396Z,2.78
2023-03-04T18:23:29.355Z,2.35
2023-03-04T18:25:57.660Z,4.15
2023-03-04T18:28:25.656Z,2.60
2023-03-04T18:30:54.071Z,2.72
2023-03-04T18:33:21.853Z,2.58
2023-03-04T18:35:49.580Z,2.83
2023-03-04T18:38:17.257Z,4.05
2023-03-04T18:40:44.910Z,3.22
2023-03-04T18:43:12.654Z,2.38
2023-03-04T18:45:40.446Z,2.78
2023-03-04T18:48:08.165Z,2.05
2023-03-04T18:50:35.898Z,2.45
2023-03-04T18:53:04.344Z,3.58
2023-03-04T18:55:31.954Z,3.03
2023-03-04T18:58:01.526Z,2.53
2023-03-04T19:00:29.746Z,2.40
2023-03-04T19:03:03.280Z,2.40
2023-03-04T19:05:32.041Z,1.70
2023-03-04T19:07:59.884Z,2.03
2023-03-04T19:10:28.991Z,2.47
2023-03-04T19:12:59.596Z,1.92
2023-03-04T19:15:27.740Z,2.92
2023-03-04T19:17:55.487Z,2.60
2023-03-04T19:20:23.226Z,2.53
2023-03-04T19:22:51.069Z,2.72
2023-03-04T19:25:18.794Z,3.10
2023-03-04T19:27:46.435Z,4.72
2023-03-04T19:30:14.241Z,3.90
2023-03-04T19:32:42.047Z,2.75
2023-03-04T19:35:09.916Z,2.78
2023-03-04T19:37:37.519Z,2.05
2023-03-04T19:40:05.511Z,3.15
2023-03-04T19:42:35.188Z,2.60
2023-03-04T19:45:09.309Z,2.72
2023-03-04T19:47:37.789Z,2.55
2023-03-04T19:50:07.058Z,2.00
2023-03-04T19:52:34.934Z,2.25
2023-03-04T19:55:03.827Z,1.35
2023-03-04T19:57:32.555Z,4.00
2023-03-04T20:00:00.217Z,5.22
2023-03-04T20:02:27.909Z,6.28
2023-03-04T20:04:55.601Z,3.67
2023-03-04T20:07:23.202Z,4.00
2023-03-04T20:09:50.845Z,7.68
2023-03-04T20:12:18.711Z,5.47
2023-03-04T20:14:46.287Z,3.38
2023-03-04T20:17:15.193Z,4.10
2023-03-04T20:19:44.144Z,2.05
2023-03-04T20:22:13.460Z,2.35
2023-03-04T20:24:41.151Z,2.15
2023-03-04T20:27:08.780Z,2.13
2023-03-04T20:29:36.426Z,2.55
2023-03-04T20:32:04.155Z,1.83
2023-03-04T20:34:31.967Z,1.55
2023-03-04T20:37:00.320Z,1.83
2023-03-04T20:39:29.953Z,1.48
2023-03-04T20:41:58.947Z,1.25
2023-03-04T20:44:26.745Z,1.52
2023-03-04T20:46:54.429Z,2.05
2023-03-04T20:49:24.160Z,1.67
2023-03-04T20:51:54.995Z,3.47
2023-03-04T20:54:22.810Z,2.95
2023-03-04T20:56:50.640Z,2.97
2023-03-04T20:59:18.504Z,2.10
2023-03-04T21:01:48.163Z,2.60
2023-03-04T21:04:16.093Z,1.48
2023-03-04T21:06:45.158Z,1.70
2023-03-04T21:09:14.203Z,2.22
2023-03-04T21:11:42.475Z,1.90
2023-03-04T21:14:14.708Z,2.63
2023-03-04T21:16:43.206Z,1.40
2023-03-04T21:19:18.614Z,2.28
2023-03-04T21:21:46.428Z,1.55
2023-03-04T21:24:15.232Z,1.20
2023-03-04T21:26:45.299Z,2.55
2023-03-04T21:29:13.658Z,2.58
2023-03-04T21:31:42.852Z,1.60
2023-03-04T21:34:30.117Z,1.73
2023-03-04T21:36:57.833Z,1.95
2023-03-04T21:39:25.936Z,1.38
2023-03-04T21:41:54.983Z,1.67
2023-03-04T21:44:28.881Z,1.88
2023-03-04T21:47:01.356Z,3.22
2023-03-04T21:49:29.303Z,1.83
2023-03-04T21:51:56.891Z,1.70
2023-03-04T21:54:24.536Z,1.95
2023-03-04T21:56:52.274Z,1.88
2023-03-04T21:59:19.833Z,1.90
2023-03-04T22:01:47.544Z,1.23
2023-03-04T22:04:15.209Z,1.98
2023-03-04T22:06:42.957Z,2.55
2023-03-04T22:09:12.204Z,1.50
2023-03-04T22:11:39.858Z,2.13
2023-03-04T22:14:08.144Z,1.73
2023-03-04T22:16:48.794Z,1.77
2023-03-04T22:19:20.452Z,1.42
2023-03-04T22:21:48.084Z,1.77
2023-03-04T22:24:15.669Z,1.40
2023-03-04T22:26:43.275Z,1.13
2023-03-04T22:29:11.096Z,1.70
2023-03-04T22:31:39.488Z,1.45
2023-03-04T22:34:12.016Z,1.30
2023-03-04T22:36:40.760Z,1.10
2023-03-04T22:39:13.992Z,1.92
2023-03-04T22:44:09.189Z,0.80
2023-03-04T22:46:38.435Z,1.30
2023-03-04T22:49:11.749Z,1.00
2023-03-04T22:51:41.607Z,0.90
2023-03-04T22:54:09.213Z,1.38
2023-03-04T22:56:36.835Z,1.55
2023-03-04T22:59:04.475Z,1.80
2023-03-04T23:01:32.294Z,1.90
2023-03-04T23:04:00.084Z,1.00
2023-03-04T23:06:30.220Z,2.55
2023-03-04T23:09:01.651Z,0.85
2023-03-04T23:11:33.929Z,1.92
2023-03-04T23:14:06.291Z,0.97
2023-03-04T23:16:37.318Z,0.93
2023-03-04T23:19:05.982Z,1.35
2023-03-04T23:21:36.403Z,1.50
2023-03-04T23:24:04.836Z,1.25
2023-03-04T23:26:33.940Z,1.95
2023-03-04T23:29:02.203Z,1.25
2023-03-04T23:31:30.641Z,1.52
2023-03-04T23:33:58.880Z,1.40
2023-03-04T23:36:27.709Z,1.42
2023-03-04T23:38:55.324Z,1.45
2023-03-04T23:41:24.547Z,2.42
2023-03-04T23:43:53.639Z,1.20
2023-03-04T23:46:21.279Z,1.98
2023-03-04T23:48:49.233Z,1.77
2023-03-04T23:51:18.028Z,1.23
2023-03-04T23:53:45.774Z,0.90
2023-03-04T23:56:14.862Z,1.15
2023-03-04T23:58:42.774Z,1.58
