createdAt,value
2019-03-18T00:02:44.835Z,7.47
2019-03-18T00:07:51.213Z,7.26
2019-03-18T00:12:57.348Z,7.19
2019-03-18T00:18:05.104Z,6.90
2019-03-18T00:23:14.552Z,7.06
2019-03-18T00:28:24.270Z,6.99
2019-03-18T00:33:34.914Z,7.13
2019-03-18T00:38:44.251Z,6.74
2019-03-18T00:43:51.733Z,7.04
2019-03-18T00:49:02.521Z,7.35
2019-03-18T00:54:14.156Z,7.31
2019-03-18T00:59:22.848Z,7.32
2019-03-18T01:04:31.270Z,6.70
2019-03-18T01:09:40.273Z,7.13
2019-03-18T01:14:49.980Z,6.86
2019-03-18T01:19:58.977Z,6.86
2019-03-18T01:25:09.401Z,6.97
2019-03-18T01:30:17.518Z,6.79
2019-03-18T01:35:25.997Z,7.16
2019-03-18T01:40:35.114Z,6.84
2019-03-18T01:45:42.904Z,7.20
2019-03-18T01:50:52.338Z,7.43
2019-03-18T01:56:01.336Z,7.17
2019-03-18T02:01:08.524Z,6.86
2019-03-18T02:06:15.539Z,6.75
2019-03-18T02:11:21.766Z,6.50
2019-03-18T02:16:32.062Z,6.11
2019-03-18T02:21:38.858Z,6.26
2019-03-18T02:26:46.088Z,6.13
2019-03-18T02:31:53.309Z,6.05
2019-03-18T02:37:05.144Z,6.23
2019-03-18T02:42:12.220Z,6.05
2019-03-18T02:47:19.823Z,5.87
2019-03-18T02:52:26.973Z,5.69
2019-03-18T02:57:33.569Z,5.85
2019-03-18T03:02:41.269Z,5.89
2019-03-18T03:07:49.016Z,5.80
2019-03-18T03:12:56.679Z,5.90
2019-03-18T03:18:05.262Z,5.75
2019-03-18T03:23:12.655Z,5.69
2019-03-18T03:28:19.458Z,5.55
2019-03-18T03:33:26.446Z,5.83
2019-03-18T03:38:32.601Z,5.78
2019-03-18T03:43:38.559Z,5.89
2019-03-18T03:48:45.143Z,5.79
2019-03-18T03:53:51.922Z,5.80
2019-03-18T03:58:58.912Z,5.72
2019-03-18T04:04:06.540Z,5.77
2019-03-18T04:09:15.419Z,5.80
2019-03-18T04:14:25.523Z,5.65
2019-03-18T04:19:35.381Z,5.50
2019-03-18T04:24:42.752Z,5.67
2019-03-18T04:29:49.201Z,5.42
2019-03-18T04:34:56.177Z,5.40
2019-03-18T04:40:03.474Z,5.67
2019-03-18T04:45:10.981Z,5.79
2019-03-18T04:50:17.837Z,5.72
2019-03-18T04:55:25.837Z,5.91
2019-03-18T05:00:36.579Z,6.07
2019-03-18T05:05:45.530Z,5.88
2019-03-18T05:10:54.927Z,5.98
2019-03-18T05:16:02.000Z,5.75
2019-03-18T05:21:12.023Z,5.88
2019-03-18T05:26:18.540Z,5.91
2019-03-18T05:31:32.065Z,5.70
2019-03-18T05:36:43.338Z,5.62
2019-03-18T05:41:53.594Z,5.89
2019-03-18T05:47:05.178Z,5.94
2019-03-18T05:52:16.213Z,6.17
2019-03-18T05:57:26.885Z,6.01
2019-03-18T06:02:35.049Z,6.60
2019-03-18T06:07:40.655Z,6.20
2019-03-18T06:12:47.845Z,6.23
2019-03-18T06:17:53.531Z,5.75
2019-03-18T06:23:01.146Z,6.00
2019-03-18T06:28:07.191Z,6.18
2019-03-18T06:33:13.559Z,6.43
2019-03-18T06:38:19.742Z,6.28
2019-03-18T06:43:26.930Z,6.37
2019-03-18T06:48:34.273Z,6.59
2019-03-18T06:53:41.465Z,6.61
2019-03-18T06:58:49.245Z,6.43
2019-03-18T07:03:54.971Z,6.81
2019-03-18T07:09:01.924Z,7.16
2019-03-18T07:14:08.999Z,6.57
2019-03-18T07:19:15.546Z,6.51
2019-03-18T07:24:21.434Z,6.62
2019-03-18T07:29:28.847Z,6.69
2019-03-18T07:34:35.236Z,6.90
2019-03-18T07:39:42.398Z,7.01
2019-03-18T07:44:49.993Z,6.91
2019-03-18T07:49:57.754Z,7.00
2019-03-18T07:55:04.894Z,6.48
2019-03-18T08:00:18.257Z,6.63
2019-03-18T08:05:23.781Z,6.83
2019-03-18T08:10:30.912Z,6.63
2019-03-18T08:15:37.285Z,7.12
2019-03-18T08:20:43.250Z,6.48
2019-03-18T08:25:48.797Z,7.41
2019-03-18T08:30:55.174Z,7.33
2019-03-18T08:36:01.540Z,7.17
2019-03-18T08:41:08.386Z,7.78
2019-03-18T08:46:14.403Z,7.37
2019-03-18T08:51:19.933Z,7.74
2019-03-18T08:56:29.655Z,7.57
2019-03-18T09:01:36.226Z,7.83
2019-03-18T09:06:42.050Z,7.92
2019-03-18T09:11:48.114Z,7.80
2019-03-18T09:16:53.654Z,7.87
2019-03-18T09:21:59.488Z,6.99
2019-03-18T09:27:05.312Z,7.27
2019-03-18T09:32:11.501Z,7.60
2019-03-18T09:37:17.325Z,7.54
2019-03-18T09:42:24.582Z,7.87
2019-03-18T09:47:31.617Z,8.28
2019-03-18T09:52:37.741Z,7.95
2019-03-18T09:57:43.339Z,7.57
2019-03-18T10:02:48.899Z,8.50
2019-03-18T10:07:54.725Z,8.39
2019-03-18T10:13:04.475Z,8.87
2019-03-18T10:18:11.105Z,8.17
2019-03-18T10:23:18.395Z,8.03
2019-03-18T10:28:24.115Z,8.24
2019-03-18T10:33:31.817Z,7.93
2019-03-18T10:38:37.913Z,8.11
2019-03-18T10:43:43.527Z,8.29
2019-03-18T10:48:50.353Z,8.61
2019-03-18T10:53:56.939Z,8.71
2019-03-18T10:59:03.226Z,8.49
2019-03-18T11:04:08.761Z,8.21
2019-03-18T11:09:15.576Z,8.07
2019-03-18T11:14:22.023Z,7.98
2019-03-18T11:19:28.851Z,7.84
2019-03-18T11:24:35.362Z,8.28
2019-03-18T11:29:41.211Z,7.88
2019-03-18T11:34:47.694Z,8.28
2019-03-18T11:39:53.389Z,9.04
2019-03-18T11:44:59.386Z,9.50
2019-03-18T11:50:11.504Z,9.68
2019-03-18T11:55:22.053Z,9.27
2019-03-18T12:00:28.178Z,9.19
2019-03-18T12:05:35.082Z,9.17
2019-03-18T12:10:40.702Z,9.42
2019-03-18T12:15:47.247Z,10.09
2019-03-18T12:20:52.814Z,10.13
2019-03-18T12:25:58.752Z,10.78
2019-03-18T12:31:05.138Z,10.87
2019-03-18T12:36:11.577Z,9.95
2019-03-18T12:41:17.552Z,9.68
2019-03-18T12:46:24.149Z,9.14
2019-03-18T12:51:30.385Z,8.89
2019-03-18T12:56:36.177Z,9.41
2019-03-18T13:01:42.611Z,8.59
2019-03-18T13:06:51.077Z,9.19
2019-03-18T13:11:56.641Z,9.92
2019-03-18T13:17:03.761Z,10.60
2019-03-18T13:22:10.259Z,11.20
2019-03-18T13:27:17.416Z,11.38
2019-03-18T13:32:23.693Z,11.36
2019-03-18T13:37:29.265Z,10.53
2019-03-18T13:42:35.702Z,9.62
2019-03-18T13:47:41.746Z,9.62
2019-03-18T13:52:47.542Z,9.24
2019-03-18T13:57:53.287Z,9.21
2019-03-18T14:02:58.911Z,9.72
2019-03-18T14:08:05.421Z,9.58
2019-03-18T14:13:11.365Z,9.60
2019-03-18T14:18:18.070Z,10.09
2019-03-18T14:23:25.184Z,9.98
2019-03-18T14:28:34.658Z,10.81
2019-03-18T14:33:42.245Z,10.46
2019-03-18T14:38:47.973Z,10.83
2019-03-18T14:43:54.827Z,11.39
2019-03-18T14:49:01.400Z,10.73
2019-03-18T14:54:06.953Z,9.61
2019-03-18T14:59:15.654Z,9.98
2019-03-18T15:04:21.774Z,9.91
2019-03-18T15:09:27.941Z,10.86
2019-03-18T15:14:34.357Z,10.84
2019-03-18T15:19:40.325Z,9.82
2019-03-18T15:24:46.232Z,9.91
2019-03-18T15:29:52.137Z,9.30
2019-03-18T15:34:58.085Z,8.71
2019-03-18T15:40:05.872Z,8.35
2019-03-18T15:45:14.736Z,8.16
2019-03-18T15:50:26.431Z,8.47
2019-03-18T15:55:33.958Z,10.10
2019-03-18T16:00:41.668Z,10.05
2019-03-18T16:05:47.736Z,9.41
2019-03-18T16:10:55.203Z,9.43
2019-03-18T16:16:01.036Z,9.57
2019-03-18T16:21:08.301Z,8.76
2019-03-18T16:26:14.015Z,8.72
2019-03-18T16:31:19.848Z,8.71
2019-03-18T16:36:26.058Z,7.95
2019-03-18T16:41:33.881Z,9.42
2019-03-18T16:46:39.752Z,8.94
2019-03-18T16:51:47.547Z,8.27
2019-03-18T16:56:54.937Z,8.08
2019-03-18T17:02:01.717Z,8.50
2019-03-18T17:07:07.637Z,7.97
2019-03-18T17:12:15.781Z,8.16
2019-03-18T17:17:21.509Z,7.98
2019-03-18T17:22:28.510Z,7.50
2019-03-18T17:27:34.720Z,6.08
2019-03-18T17:32:40.730Z,5.44
2019-03-18T17:37:46.291Z,5.24
2019-03-18T17:42:52.949Z,5.11
2019-03-18T17:47:58.511Z,5.43
2019-03-18T17:53:04.377Z,5.55
2019-03-18T17:58:10.506Z,5.84
2019-03-18T18:03:16.127Z,6.20
2019-03-18T18:08:22.140Z,6.39
2019-03-18T18:13:29.237Z,6.54
2019-03-18T18:18:36.530Z,6.57
2019-03-18T18:23:42.097Z,6.45
2019-03-18T18:28:50.364Z,6.84
2019-03-18T18:33:56.299Z,6.86
2019-03-18T18:39:04.560Z,6.68
2019-03-18T18:44:10.397Z,6.68
2019-03-18T18:49:16.695Z,6.56
2019-03-18T18:54:22.329Z,6.46
2019-03-18T18:59:28.826Z,6.38
2019-03-18T19:04:34.565Z,6.15
2019-03-18T19:09:40.133Z,6.39
2019-03-18T19:14:45.777Z,6.54
2019-03-18T19:19:52.219Z,5.86
2019-03-18T19:24:57.907Z,6.04
2019-03-18T19:30:05.406Z,5.99
2019-03-18T19:35:11.143Z,5.89
2019-03-18T19:40:19.548Z,6.09
2019-03-18T19:45:26.860Z,6.24
2019-03-18T19:50:33.466Z,6.04
2019-03-18T19:55:39.714Z,6.13
2019-03-18T20:00:45.815Z,6.13
2019-03-18T20:05:52.374Z,5.91
2019-03-18T20:10:58.911Z,5.98
2019-03-18T20:16:06.512Z,6.15
2019-03-18T20:21:13.483Z,5.91
2019-03-18T20:26:19.701Z,5.75
2019-03-18T20:31:26.295Z,5.78
2019-03-18T20:36:32.649Z,5.70
2019-03-18T20:41:38.574Z,5.72
2019-03-18T20:46:45.012Z,5.63
2019-03-18T20:51:50.585Z,5.59
2019-03-18T20:56:56.167Z,5.55
2019-03-18T21:02:03.890Z,5.65
2019-03-18T21:07:09.871Z,5.92
2019-03-18T21:12:15.786Z,6.01
2019-03-18T21:17:21.903Z,5.68
2019-03-18T21:22:27.837Z,5.86
2019-03-18T21:27:33.597Z,5.64
2019-03-18T21:32:40.222Z,5.58
2019-03-18T21:37:46.020Z,5.56
2019-03-18T21:42:53.615Z,5.68
2019-03-18T21:47:59.439Z,5.65
2019-03-18T21:53:05.432Z,5.80
2019-03-18T21:58:11.012Z,5.65
2019-03-18T22:03:17.172Z,5.66
2019-03-18T22:08:22.984Z,5.98
2019-03-18T22:13:29.242Z,6.04
2019-03-18T22:18:36.517Z,6.05
2019-03-18T22:23:42.814Z,5.82
2019-03-18T22:28:48.361Z,5.72
2019-03-18T22:33:55.807Z,5.91
2019-03-18T22:39:03.280Z,5.84
2019-03-18T22:44:09.024Z,5.41
2019-03-18T22:49:14.879Z,5.74
2019-03-18T22:54:22.049Z,5.64
2019-03-18T22:59:27.711Z,5.81
2019-03-18T23:04:34.885Z,5.58
2019-03-18T23:09:40.714Z,5.34
2019-03-18T23:14:46.964Z,5.99
2019-03-18T23:19:53.152Z,5.93
2019-03-18T23:25:07.182Z,5.58
2019-03-18T23:30:13.811Z,6.46
2019-03-18T23:35:19.653Z,5.80
2019-03-18T23:40:25.229Z,5.60
2019-03-18T23:45:30.811Z,5.35
2019-03-18T23:50:36.480Z,5.39
2019-03-18T23:55:42.474Z,5.47
