createdAt,value
2019-01-05T00:00:18.512Z,5.68
2019-01-05T00:03:08.228Z,5.68
2019-01-05T00:06:09.395Z,5.72
2019-01-05T00:09:07.594Z,5.74
2019-01-05T00:12:14.751Z,5.77
2019-01-05T00:14:59.855Z,5.72
2019-01-05T00:17:46.932Z,5.79
2019-01-05T00:20:35.386Z,5.79
2019-01-05T00:23:25.483Z,5.84
2019-01-05T00:26:24.504Z,5.85
2019-01-05T00:29:12.409Z,5.83
2019-01-05T00:32:29.041Z,5.88
2019-01-05T00:35:23.547Z,5.90
2019-01-05T00:38:08.976Z,5.88
2019-01-05T00:40:57.235Z,5.96
2019-01-05T00:43:45.026Z,5.99
2019-01-05T00:46:32.520Z,6.01
2019-01-05T00:49:25.027Z,5.86
2019-01-05T00:52:16.557Z,6.06
2019-01-05T00:55:24.259Z,6.06
2019-01-05T00:58:11.910Z,6.12
2019-01-05T01:01:06.693Z,6.10
2019-01-05T01:03:54.321Z,6.13
2019-01-05T01:06:49.071Z,6.13
2019-01-05T01:09:33.091Z,6.17
2019-01-05T01:12:27.048Z,6.21
2019-01-05T01:15:31.225Z,6.21
2019-01-05T01:18:26.875Z,6.21
2019-01-05T01:21:09.569Z,6.23
2019-01-05T01:24:04.991Z,6.25
2019-01-05T01:26:44.362Z,6.31
2019-01-05T01:29:42.450Z,6.30
2019-01-05T01:32:46.030Z,6.35
2019-01-05T01:35:44.993Z,6.35
2019-01-05T01:39:05.604Z,6.44
2019-01-05T01:41:58.061Z,6.43
2019-01-05T01:44:53.689Z,6.39
2019-01-05T01:47:54.362Z,6.37
2019-01-05T01:50:41.882Z,6.38
2019-01-05T01:53:30.644Z,6.38
2019-01-05T01:56:27.166Z,6.28
2019-01-05T01:59:18.228Z,6.31
2019-01-05T02:02:06.091Z,6.31
2019-01-05T02:04:55.454Z,6.30
2019-01-05T02:07:37.873Z,6.29
2019-01-05T02:10:24.970Z,6.33
2019-01-05T02:13:30.994Z,6.34
2019-01-05T02:16:31.706Z,6.31
2019-01-05T02:19:22.627Z,6.31
2019-01-05T02:22:51.960Z,6.37
2019-01-05T02:26:25.672Z,6.34
2019-01-05T02:29:53.139Z,6.34
2019-01-05T02:33:05.487Z,6.39
2019-01-05T02:36:13.990Z,6.32
2019-01-05T02:39:42.734Z,6.37
2019-01-05T02:43:05.594Z,6.40
2019-01-05T02:46:41.281Z,6.38
2019-01-05T02:50:02.822Z,6.40
2019-01-05T02:53:04.971Z,6.39
2019-01-05T02:56:44.519Z,6.41
2019-01-05T03:00:05.086Z,6.40
2019-01-05T03:03:40.054Z,6.41
2019-01-05T03:07:02.960Z,6.41
2019-01-05T03:10:19.819Z,6.41
2019-01-05T03:13:38.147Z,6.61
2019-01-05T03:17:03.572Z,6.61
2019-01-05T03:20:35.022Z,6.61
2019-01-05T03:23:49.332Z,6.63
2019-01-05T03:27:12.035Z,6.50
2019-01-05T03:30:25.017Z,6.54
2019-01-05T03:33:44.710Z,6.52
2019-01-05T03:37:10.919Z,6.51
2019-01-05T03:40:30.705Z,6.50
2019-01-05T03:43:35.491Z,6.47
2019-01-05T03:47:00.084Z,6.55
2019-01-05T03:50:04.591Z,6.54
2019-01-05T03:53:34.122Z,6.52
2019-01-05T03:56:42.009Z,6.57
2019-01-05T04:00:10.138Z,6.59
2019-01-05T04:03:59.004Z,6.59
2019-01-05T04:07:09.582Z,6.63
2019-01-05T04:10:22.316Z,6.63
2019-01-05T04:13:43.423Z,6.63
2019-01-05T04:17:07.592Z,6.62
2019-01-05T04:20:09.755Z,6.65
2019-01-05T04:23:28.408Z,6.67
2019-01-05T04:26:58.525Z,6.68
2019-01-05T04:30:41.556Z,6.71
2019-01-05T04:34:29.503Z,6.73
2019-01-05T04:37:54.628Z,6.70
2019-01-05T04:41:22.154Z,6.75
2019-01-05T04:44:39.704Z,6.78
2019-01-05T04:48:14.829Z,6.76
2019-01-05T04:51:49.344Z,6.79
2019-01-05T04:55:56.102Z,6.77
2019-01-05T04:59:13.287Z,6.79
2019-01-05T05:02:48.937Z,6.84
2019-01-05T05:05:52.862Z,6.84
2019-01-05T05:09:20.970Z,6.83
2019-01-05T05:12:49.572Z,6.82
2019-01-05T05:16:21.079Z,6.80
2019-01-05T05:19:26.768Z,6.83
2019-01-05T05:22:46.621Z,6.84
2019-01-05T05:26:13.778Z,6.90
2019-01-05T05:29:58.026Z,6.87
2019-01-05T05:33:42.707Z,6.90
2019-01-05T05:36:59.514Z,6.91
2019-01-05T05:40:41.291Z,6.92
2019-01-05T05:44:25.690Z,6.94
2019-01-05T05:47:58.098Z,7.00
2019-01-05T05:51:37.549Z,6.94
2019-01-05T05:54:49.928Z,6.96
2019-01-05T05:58:23.114Z,7.00
2019-01-05T06:02:01.740Z,6.98
2019-01-05T06:05:28.502Z,6.95
2019-01-05T06:08:50.701Z,7.03
2019-01-05T06:12:00.983Z,7.01
2019-01-05T06:15:34.183Z,7.02
2019-01-05T06:19:12.330Z,6.80
2019-01-05T06:22:22.747Z,7.05
2019-01-05T06:25:43.758Z,7.07
2019-01-05T06:29:06.341Z,7.06
2019-01-05T06:32:34.124Z,7.09
2019-01-05T06:36:03.941Z,7.08
2019-01-05T06:39:38.039Z,7.09
2019-01-05T06:42:55.170Z,7.09
2019-01-05T06:46:21.204Z,7.09
2019-01-05T06:49:48.470Z,7.07
2019-01-05T06:53:11.261Z,7.09
2019-01-05T06:56:37.130Z,7.11
2019-01-05T07:00:05.037Z,7.03
2019-01-05T07:03:41.663Z,7.04
2019-01-05T07:07:21.986Z,7.07
2019-01-05T07:11:08.562Z,7.11
2019-01-05T07:14:45.249Z,7.09
2019-01-05T07:18:29.200Z,7.08
2019-01-05T07:21:46.723Z,7.10
2019-01-05T07:25:36.473Z,7.11
2019-01-05T07:29:35.274Z,7.08
2019-01-05T07:33:06.781Z,7.12
2019-01-05T07:36:46.543Z,7.16
2019-01-05T07:40:16.729Z,7.12
2019-01-05T07:43:44.188Z,7.11
2019-01-05T07:46:57.379Z,7.11
2019-01-05T07:50:27.761Z,7.14
2019-01-05T07:54:11.922Z,7.12
2019-01-05T07:57:53.662Z,7.14
2019-01-05T08:01:25.281Z,7.11
2019-01-05T08:05:03.527Z,7.15
2019-01-05T08:09:01.454Z,7.20
2019-01-05T08:12:22.872Z,7.17
2019-01-05T08:15:42.831Z,7.21
2019-01-05T08:19:13.896Z,7.26
2019-01-05T08:22:35.659Z,7.21
2019-01-05T08:26:00.085Z,7.23
2019-01-05T08:29:26.399Z,7.24
2019-01-05T08:32:45.005Z,7.25
2019-01-05T08:36:01.295Z,7.26
2019-01-05T08:39:30.246Z,7.29
2019-01-05T08:43:06.433Z,7.27
2019-01-05T08:46:37.266Z,7.30
2019-01-05T08:50:04.251Z,7.29
2019-01-05T08:53:32.507Z,7.32
2019-01-05T08:56:56.266Z,7.36
2019-01-05T09:00:05.538Z,7.32
2019-01-05T09:03:43.134Z,7.33
2019-01-05T09:07:08.578Z,7.36
2019-01-05T09:10:49.049Z,7.35
2019-01-05T09:14:14.417Z,7.38
2019-01-05T09:17:42.808Z,7.42
2019-01-05T09:21:25.555Z,7.42
2019-01-05T09:25:13.269Z,7.43
2019-01-05T09:28:41.676Z,7.46
2019-01-05T09:32:24.570Z,7.44
2019-01-05T09:35:35.991Z,7.43
2019-01-05T09:38:44.185Z,7.42
2019-01-05T09:42:06.531Z,7.40
2019-01-05T09:45:48.778Z,7.46
2019-01-05T09:49:17.163Z,7.46
2019-01-05T09:52:29.455Z,7.48
2019-01-05T09:56:05.964Z,7.45
2019-01-05T09:59:29.912Z,7.44
2019-01-05T10:02:48.076Z,7.43
2019-01-05T10:06:10.691Z,7.46
2019-01-05T10:09:28.358Z,7.49
2019-01-05T10:12:56.092Z,7.59
2019-01-05T10:16:28.181Z,7.55
2019-01-05T10:19:52.870Z,7.56
2019-01-05T10:23:05.231Z,7.62
2019-01-05T10:26:48.131Z,7.62
2019-01-05T10:30:36.095Z,7.60
2019-01-05T10:34:03.301Z,7.60
2019-01-05T10:37:11.955Z,7.58
2019-01-05T10:40:32.097Z,7.57
2019-01-05T10:44:27.831Z,7.54
2019-01-05T10:48:09.290Z,7.57
2019-01-05T10:51:39.852Z,7.56
2019-01-05T10:55:00.281Z,7.53
2019-01-05T10:58:44.783Z,7.57
2019-01-05T11:02:26.541Z,7.60
2019-01-05T11:05:30.091Z,7.70
2019-01-05T11:08:56.116Z,7.70
2019-01-05T11:12:41.661Z,7.62
2019-01-05T11:15:49.312Z,7.68
2019-01-05T11:19:18.721Z,7.58
2019-01-05T11:22:36.333Z,7.57
2019-01-05T11:25:53.191Z,7.55
2019-01-05T11:29:47.705Z,7.62
2019-01-05T11:33:18.262Z,7.63
2019-01-05T11:36:53.001Z,7.62
2019-01-05T11:40:32.498Z,7.56
2019-01-05T11:43:53.932Z,7.57
2019-01-05T11:47:13.142Z,7.60
2019-01-05T11:50:45.920Z,7.61
2019-01-05T11:54:17.710Z,7.64
2019-01-05T11:57:58.929Z,7.61
2019-01-05T12:01:24.180Z,7.56
2019-01-05T12:04:59.878Z,7.59
2019-01-05T12:08:30.504Z,7.51
2019-01-05T12:12:02.681Z,7.62
2019-01-05T12:15:32.505Z,7.56
2019-01-05T12:19:19.723Z,7.58
2019-01-05T12:22:47.231Z,7.57
2019-01-05T12:26:12.427Z,7.57
2019-01-05T12:29:31.562Z,7.53
2019-01-05T12:33:11.407Z,7.57
2019-01-05T12:36:31.557Z,7.62
2019-01-05T12:39:46.866Z,7.64
2019-01-05T12:43:04.213Z,7.62
2019-01-05T12:46:40.067Z,7.57
2019-01-05T12:50:04.558Z,7.51
2019-01-05T12:53:42.503Z,7.53
2019-01-05T12:57:08.335Z,7.49
2019-01-05T13:00:59.114Z,7.58
2019-01-05T13:04:33.313Z,7.53
2019-01-05T13:08:06.014Z,7.60
2019-01-05T13:11:34.191Z,7.60
2019-01-05T13:15:01.526Z,7.58
2019-01-05T13:18:28.811Z,7.61
2019-01-05T13:21:46.710Z,7.59
2019-01-05T13:25:30.561Z,7.54
2019-01-05T13:28:56.933Z,7.60
2019-01-05T13:32:05.343Z,7.59
2019-01-05T13:35:41.895Z,7.60
2019-01-05T13:39:11.373Z,7.58
2019-01-05T13:42:43.117Z,7.59
2019-01-05T13:46:15.879Z,7.61
2019-01-05T13:50:02.336Z,7.68
2019-01-05T13:53:03.507Z,7.66
2019-01-05T13:55:58.782Z,7.57
2019-01-05T13:58:46.721Z,7.61
2019-01-05T14:01:39.431Z,7.60
2019-01-05T14:04:37.929Z,7.59
2019-01-05T14:07:25.249Z,7.59
2019-01-05T14:10:11.770Z,7.53
2019-01-05T14:13:03.453Z,7.49
2019-01-05T14:15:51.044Z,7.55
2019-01-05T14:18:39.977Z,7.53
2019-01-05T14:21:37.499Z,7.62
2019-01-05T14:24:27.382Z,7.57
2019-01-05T14:27:22.269Z,7.54
2019-01-05T14:30:08.447Z,7.57
2019-01-05T14:32:55.588Z,7.47
2019-01-05T14:35:50.820Z,7.53
2019-01-05T14:38:46.758Z,7.54
2019-01-05T14:41:27.575Z,7.52
2019-01-05T14:44:16.383Z,7.51
2019-01-05T14:47:04.661Z,7.50
2019-01-05T14:50:02.030Z,7.49
2019-01-05T14:52:53.647Z,7.54
2019-01-05T14:55:46.336Z,7.54
2019-01-05T14:58:33.410Z,7.53
2019-01-05T15:01:26.006Z,7.48
2019-01-05T15:04:13.414Z,7.46
2019-01-05T15:07:10.897Z,7.51
2019-01-05T15:10:04.528Z,7.47
2019-01-05T15:12:56.200Z,7.49
2019-01-05T15:15:36.551Z,7.49
2019-01-05T15:18:32.033Z,7.45
2019-01-05T15:21:19.299Z,7.48
2019-01-05T15:24:02.541Z,7.44
2019-01-05T15:27:00.350Z,7.48
2019-01-05T15:30:04.243Z,7.52
2019-01-05T15:32:58.658Z,7.42
2019-01-05T15:36:02.792Z,7.41
2019-01-05T15:38:50.412Z,7.44
2019-01-05T15:41:38.993Z,7.39
2019-01-05T15:44:26.097Z,7.45
2019-01-05T15:47:18.458Z,7.47
2019-01-05T15:50:06.368Z,7.42
2019-01-05T15:52:53.967Z,7.42
2019-01-05T15:55:38.696Z,7.41
2019-01-05T15:58:26.284Z,7.32
2019-01-05T16:01:14.922Z,7.32
2019-01-05T16:04:12.882Z,7.35
2019-01-05T16:06:59.512Z,7.34
2019-01-05T16:09:48.325Z,7.37
2019-01-05T16:12:52.224Z,7.37
2019-01-05T16:15:39.242Z,7.35
2019-01-05T16:18:40.057Z,7.33
2019-01-05T16:21:27.165Z,7.29
2019-01-05T16:24:13.214Z,7.26
2019-01-05T16:27:00.225Z,7.29
2019-01-05T16:29:54.966Z,7.23
2019-01-05T16:32:42.594Z,7.22
2019-01-05T16:35:29.716Z,7.17
2019-01-05T16:38:33.432Z,7.26
2019-01-05T16:41:34.008Z,7.20
2019-01-05T16:44:33.567Z,6.87
2019-01-05T16:47:20.937Z,7.13
2019-01-05T16:50:12.633Z,7.12
2019-01-05T16:52:59.932Z,7.13
2019-01-05T16:55:47.539Z,7.11
2019-01-05T16:58:35.495Z,7.15
2019-01-05T17:01:29.380Z,7.11
2019-01-05T17:04:16.809Z,7.11
2019-01-05T17:07:04.898Z,7.11
2019-01-05T17:10:02.833Z,7.14
2019-01-05T17:12:50.911Z,7.09
2019-01-05T17:15:38.087Z,7.11
2019-01-05T17:18:26.953Z,7.14
2019-01-05T17:21:24.318Z,7.11
2019-01-05T17:24:16.071Z,7.12
2019-01-05T17:27:06.231Z,7.07
2019-01-05T17:29:53.686Z,7.12
2019-01-05T17:32:50.995Z,7.07
2019-01-05T17:35:48.668Z,7.05
2019-01-05T17:38:36.078Z,7.12
2019-01-05T17:41:20.080Z,7.07
2019-01-05T17:44:02.168Z,7.08
2019-01-05T17:46:39.318Z,7.04
2019-01-05T17:49:27.037Z,6.97
2019-01-05T17:52:12.939Z,6.99
2019-01-05T17:55:07.269Z,7.03
2019-01-05T17:58:04.694Z,7.04
2019-01-05T18:00:51.802Z,7.04
2019-01-05T18:03:39.273Z,7.06
2019-01-05T18:06:27.514Z,7.07
2019-01-05T18:09:15.593Z,6.85
2019-01-05T18:12:10.066Z,7.08
2019-01-05T18:14:58.119Z,7.09
2019-01-05T18:17:45.180Z,7.09
2019-01-05T18:20:24.275Z,7.08
2019-01-05T18:23:09.412Z,7.09
2019-01-05T18:25:55.651Z,7.07
2019-01-05T18:28:42.929Z,7.08
2019-01-05T18:31:48.650Z,6.99
2019-01-05T18:34:31.583Z,7.08
2019-01-05T18:37:27.945Z,7.04
2019-01-05T18:40:15.149Z,7.06
2019-01-05T18:43:13.194Z,7.04
2019-01-05T18:45:56.106Z,7.09
2019-01-05T18:48:38.223Z,7.07
2019-01-05T18:51:36.180Z,6.86
2019-01-05T18:54:23.907Z,7.03
2019-01-05T18:57:11.042Z,7.07
2019-01-05T19:00:10.297Z,7.04
2019-01-05T19:02:57.796Z,7.05
2019-01-05T19:05:49.207Z,7.04
2019-01-05T19:08:38.608Z,7.01
2019-01-05T19:11:41.106Z,7.01
2019-01-05T19:14:28.626Z,7.12
2019-01-05T19:17:17.765Z,7.09
2019-01-05T19:20:05.080Z,7.08
2019-01-05T19:23:05.617Z,7.11
2019-01-05T19:25:52.526Z,7.05
2019-01-05T19:28:51.016Z,7.00
2019-01-05T19:31:42.930Z,7.02
2019-01-05T19:34:34.645Z,7.04
2019-01-05T19:37:25.800Z,7.01
2019-01-05T19:40:32.352Z,6.99
2019-01-05T19:43:24.115Z,6.99
2019-01-05T19:46:11.495Z,7.00
2019-01-05T19:49:07.465Z,7.00
2019-01-05T19:51:58.972Z,6.97
2019-01-05T19:54:46.461Z,7.00
2019-01-05T19:57:53.314Z,7.03
2019-01-05T20:00:47.599Z,7.05
2019-01-05T20:03:45.485Z,6.93
2019-01-05T20:06:26.399Z,6.94
2019-01-05T20:09:24.731Z,6.95
2019-01-05T20:12:13.499Z,6.91
2019-01-05T20:15:00.949Z,6.98
2019-01-05T20:17:52.840Z,6.98
2019-01-05T20:20:52.087Z,6.93
2019-01-05T20:23:43.443Z,6.85
2019-01-05T20:26:32.053Z,6.92
2019-01-05T20:29:25.072Z,6.91
2019-01-05T20:32:13.674Z,6.88
2019-01-05T20:35:00.034Z,6.92
2019-01-05T20:37:46.619Z,6.84
2019-01-05T20:40:47.739Z,6.82
2019-01-05T20:43:45.295Z,6.81
2019-01-05T20:46:52.074Z,6.78
2019-01-05T20:49:42.555Z,6.86
2019-01-05T20:52:29.792Z,6.78
2019-01-05T20:55:25.235Z,6.78
2019-01-05T20:58:29.178Z,6.74
2019-01-05T21:01:19.401Z,6.75
2019-01-05T21:04:20.041Z,6.86
2019-01-05T21:07:08.928Z,6.83
2019-01-05T21:09:49.263Z,6.83
2019-01-05T21:12:41.017Z,6.80
2019-01-05T21:15:21.486Z,6.73
2019-01-05T21:18:23.012Z,6.75
2019-01-05T21:21:28.573Z,6.74
2019-01-05T21:24:20.935Z,6.77
2019-01-05T21:27:09.671Z,6.77
2019-01-05T21:30:02.710Z,6.75
2019-01-05T21:33:06.463Z,6.75
2019-01-05T21:35:53.494Z,6.80
2019-01-05T21:38:43.642Z,6.85
2019-01-05T21:41:32.257Z,6.79
2019-01-05T21:44:20.871Z,6.76
2019-01-05T21:47:24.670Z,6.77
2019-01-05T21:50:06.552Z,6.76
2019-01-05T21:53:03.731Z,6.77
2019-01-05T21:55:58.678Z,6.74
2019-01-05T21:58:50.024Z,6.77
2019-01-05T22:01:35.440Z,6.74
2019-01-05T22:04:22.760Z,6.73
2019-01-05T22:07:10.071Z,6.74
2019-01-05T22:10:14.551Z,6.74
2019-01-05T22:13:03.092Z,6.75
2019-01-05T22:16:05.502Z,6.73
2019-01-05T22:19:09.315Z,6.82
2019-01-05T22:22:07.007Z,6.72
2019-01-05T22:24:48.872Z,6.72
2019-01-05T22:27:38.174Z,6.71
2019-01-05T22:30:30.853Z,6.69
2019-01-05T22:33:22.754Z,6.69
2019-01-05T22:36:26.633Z,6.75
2019-01-05T22:39:18.127Z,6.71
2019-01-05T22:42:15.883Z,6.73
2019-01-05T22:45:06.622Z,6.79
2019-01-05T22:47:54.032Z,6.75
2019-01-05T22:50:48.296Z,6.73
2019-01-05T22:53:40.289Z,6.63
2019-01-05T22:56:44.373Z,6.64
2019-01-05T22:59:31.740Z,6.74
2019-01-05T23:02:21.285Z,6.72
2019-01-05T23:05:13.092Z,6.75
2019-01-05T23:08:10.554Z,6.65
2019-01-05T23:10:57.597Z,6.69
2019-01-05T23:13:46.155Z,6.65
2019-01-05T23:16:46.906Z,6.76
2019-01-05T23:19:35.513Z,6.67
2019-01-05T23:22:33.109Z,6.68
2019-01-05T23:25:18.691Z,6.68
2019-01-05T23:28:25.544Z,6.64
2019-01-05T23:31:32.187Z,6.64
2019-01-05T23:34:19.513Z,6.61
2019-01-05T23:37:06.394Z,6.59
2019-01-05T23:40:10.436Z,6.57
2019-01-05T23:42:51.161Z,6.60
2019-01-05T23:45:40.900Z,6.63
2019-01-05T23:48:28.429Z,6.56
2019-01-05T23:51:15.427Z,6.63
2019-01-05T23:54:03.975Z,6.58
2019-01-05T23:56:51.051Z,6.50
2019-01-05T23:59:38.191Z,6.54
