createdAt,value
2019-05-09T00:02:57.869Z,8.30
2019-05-09T00:06:04.638Z,8.20
2019-05-09T00:09:09.528Z,8.20
2019-05-09T00:12:14.426Z,8.20
2019-05-09T00:15:19.076Z,8.20
2019-05-09T00:18:23.439Z,8.10
2019-05-09T00:21:33.402Z,8.20
2019-05-09T00:24:37.714Z,8.10
2019-05-09T00:27:43.544Z,8.10
2019-05-09T00:30:57.297Z,8.10
2019-05-09T00:34:04.393Z,8.10
2019-05-09T00:37:08.728Z,8.10
2019-05-09T00:40:13.349Z,8.10
2019-05-09T00:43:17.752Z,8.10
2019-05-09T00:46:28.508Z,8.10
2019-05-09T00:49:34.168Z,8.00
2019-05-09T00:52:38.682Z,8.10
2019-05-09T00:55:43.778Z,8.00
2019-05-09T00:58:48.128Z,8.10
2019-05-09T01:01:54.280Z,8.00
2019-05-09T01:04:58.569Z,8.00
2019-05-09T01:08:04.430Z,8.00
2019-05-09T01:11:12.485Z,8.00
2019-05-09T01:14:17.214Z,8.00
2019-05-09T01:17:23.930Z,8.00
2019-05-09T01:20:28.492Z,7.90
2019-05-09T01:23:34.338Z,8.00
2019-05-09T01:26:38.886Z,7.90
2019-05-09T01:29:43.908Z,8.00
2019-05-09T01:32:57.663Z,7.90
2019-05-09T01:36:03.772Z,7.90
2019-05-09T01:39:08.267Z,7.90
2019-05-09T01:42:13.778Z,7.90
2019-05-09T01:45:18.311Z,7.90
2019-05-09T01:48:23.424Z,7.90
2019-05-09T01:51:27.796Z,8.00
2019-05-09T01:54:35.004Z,8.00
2019-05-09T01:57:39.261Z,8.00
2019-05-09T02:00:43.657Z,8.10
2019-05-09T02:03:47.935Z,8.10
2019-05-09T02:06:53.742Z,8.10
2019-05-09T02:09:58.371Z,8.10
2019-05-09T02:13:03.153Z,8.10
2019-05-09T02:16:29.583Z,8.10
2019-05-09T02:19:40.419Z,8.20
2019-05-09T02:22:44.792Z,8.20
2019-05-09T02:25:49.187Z,8.20
2019-05-09T02:28:53.945Z,8.30
2019-05-09T02:31:58.384Z,8.30
2019-05-09T02:35:04.976Z,8.30
2019-05-09T02:38:09.661Z,8.40
2019-05-09T02:41:14.245Z,8.40
2019-05-09T02:44:19.829Z,8.40
2019-05-09T02:47:28.688Z,8.40
2019-05-09T02:50:31.788Z,8.50
2019-05-09T02:53:39.051Z,8.50
2019-05-09T02:56:42.857Z,8.50
2019-05-09T03:00:11.990Z,8.60
2019-05-09T03:03:25.295Z,8.60
2019-05-09T03:06:29.591Z,8.60
2019-05-09T03:09:33.973Z,8.60
2019-05-09T03:12:39.890Z,8.60
2019-05-09T03:15:45.313Z,8.70
2019-05-09T03:18:49.727Z,8.70
2019-05-09T03:21:58.599Z,8.70
2019-05-09T03:25:03.087Z,8.70
2019-05-09T03:28:14.126Z,8.80
2019-05-09T03:31:19.952Z,8.80
2019-05-09T03:34:24.622Z,8.80
2019-05-09T03:37:28.896Z,8.80
2019-05-09T03:40:37.585Z,8.80
2019-05-09T03:43:41.493Z,8.90
2019-05-09T03:46:55.240Z,8.90
2019-05-09T03:50:17.700Z,8.90
2019-05-09T03:53:22.254Z,8.90
2019-05-09T03:56:33.449Z,9.00
2019-05-09T03:59:38.204Z,9.00
2019-05-09T04:02:42.703Z,9.00
2019-05-09T04:05:56.518Z,9.00
2019-05-09T04:08:54.068Z,9.00
2019-05-09T04:12:00.284Z,9.10
2019-05-09T04:15:05.323Z,9.10
2019-05-09T04:18:10.021Z,9.00
2019-05-09T04:21:14.312Z,9.10
2019-05-09T04:24:18.700Z,9.10
2019-05-09T04:27:29.648Z,9.10
2019-05-09T04:30:33.623Z,9.10
2019-05-09T04:33:38.383Z,9.10
2019-05-09T04:36:42.847Z,9.20
2019-05-09T04:39:47.700Z,9.10
2019-05-09T04:42:52.299Z,9.20
2019-05-09T04:45:59.106Z,9.20
2019-05-09T04:49:03.522Z,9.20
2019-05-09T04:52:07.965Z,9.20
2019-05-09T04:55:13.451Z,9.20
2019-05-09T04:58:19.182Z,9.20
2019-05-09T05:01:42.816Z,9.30
2019-05-09T05:04:48.027Z,9.30
2019-05-09T05:07:52.560Z,9.30
2019-05-09T05:10:58.201Z,9.30
2019-05-09T05:14:02.682Z,9.30
2019-05-09T05:17:10.892Z,9.30
2019-05-09T05:20:18.601Z,9.30
2019-05-09T05:23:29.559Z,9.30
2019-05-09T05:26:33.975Z,9.30
2019-05-09T05:29:38.581Z,9.40
2019-05-09T05:32:52.236Z,9.40
2019-05-09T05:35:58.910Z,9.40
2019-05-09T05:39:04.669Z,9.40
2019-05-09T05:42:09.134Z,9.50
2019-05-09T05:45:13.868Z,9.50
2019-05-09T05:48:22.970Z,9.50
2019-05-09T05:51:27.781Z,9.50
2019-05-09T05:54:32.216Z,9.50
2019-05-09T05:57:38.589Z,9.60
2019-05-09T06:00:42.728Z,9.60
2019-05-09T06:03:48.117Z,9.60
2019-05-09T06:06:52.655Z,9.70
2019-05-09T06:09:57.683Z,9.70
2019-05-09T06:13:02.216Z,9.70
2019-05-09T06:16:08.560Z,9.80
2019-05-09T06:19:12.879Z,9.80
2019-05-09T06:22:18.296Z,9.80
2019-05-09T06:25:22.811Z,9.80
2019-05-09T06:28:27.501Z,9.90
2019-05-09T06:31:31.897Z,9.90
2019-05-09T06:34:41.685Z,9.90
2019-05-09T06:37:42.321Z,9.90
2019-05-09T06:40:47.565Z,9.90
2019-05-09T06:44:13.619Z,9.90
2019-05-09T06:47:12.615Z,10.00
2019-05-09T06:50:18.676Z,10.00
2019-05-09T06:53:24.299Z,10.00
2019-05-09T06:56:28.607Z,10.00
2019-05-09T06:59:33.067Z,10.00
2019-05-09T07:02:48.042Z,10.10
2019-05-09T07:06:00.333Z,10.10
2019-05-09T07:09:11.347Z,10.10
2019-05-09T07:12:17.905Z,10.20
2019-05-09T07:15:21.764Z,10.20
2019-05-09T07:18:27.669Z,10.30
2019-05-09T07:21:50.253Z,10.20
2019-05-09T07:25:14.382Z,10.30
2019-05-09T07:28:19.555Z,10.30
2019-05-09T07:31:41.420Z,10.30
2019-05-09T07:34:49.228Z,10.40
2019-05-09T07:37:54.110Z,10.40
2019-05-09T07:41:00.189Z,10.50
2019-05-09T07:44:07.744Z,10.50
2019-05-09T07:47:13.030Z,10.60
2019-05-09T07:50:19.115Z,10.60
2019-05-09T07:53:24.275Z,10.60
2019-05-09T07:56:29.062Z,10.60
2019-05-09T07:59:33.984Z,10.70
2019-05-09T08:02:39.010Z,10.70
2019-05-09T08:05:43.974Z,10.70
2019-05-09T08:08:49.492Z,10.80
2019-05-09T08:11:54.197Z,10.80
2019-05-09T08:15:08.497Z,10.80
2019-05-09T08:18:08.507Z,10.90
2019-05-09T08:21:13.046Z,10.90
2019-05-09T08:24:18.395Z,10.90
2019-05-09T08:27:24.043Z,10.90
2019-05-09T08:30:35.369Z,10.90
2019-05-09T08:33:35.019Z,11.00
2019-05-09T08:36:40.107Z,10.90
2019-05-09T08:39:44.748Z,10.90
2019-05-09T08:42:49.153Z,11.00
2019-05-09T08:45:53.875Z,11.00
2019-05-09T08:48:58.479Z,11.00
2019-05-09T08:52:16.099Z,11.00
2019-05-09T08:55:17.574Z,11.00
2019-05-09T08:58:22.786Z,11.00
2019-05-09T09:01:45.739Z,11.10
2019-05-09T09:04:34.367Z,11.10
2019-05-09T09:07:39.009Z,11.10
2019-05-09T09:10:44.147Z,11.20
2019-05-09T09:13:48.535Z,11.20
2019-05-09T09:16:53.184Z,11.20
2019-05-09T09:19:58.325Z,11.30
2019-05-09T09:23:03.232Z,11.30
2019-05-09T09:26:08.197Z,11.40
2019-05-09T09:29:12.809Z,11.40
2019-05-09T09:32:18.996Z,11.40
2019-05-09T09:35:24.269Z,11.40
2019-05-09T09:38:28.923Z,11.40
2019-05-09T09:41:33.506Z,11.50
2019-05-09T09:44:39.359Z,11.60
2019-05-09T09:47:44.152Z,11.60
2019-05-09T09:50:51.400Z,11.60
2019-05-09T09:53:54.561Z,11.70
2019-05-09T09:56:58.941Z,11.80
2019-05-09T10:00:34.535Z,11.90
2019-05-09T10:03:39.144Z,12.00
2019-05-09T10:06:43.809Z,12.00
2019-05-09T10:09:48.241Z,12.00
2019-05-09T10:12:52.756Z,12.00
2019-05-09T10:16:29.137Z,12.00
2019-05-09T10:19:38.369Z,12.00
2019-05-09T10:22:46.715Z,12.00
2019-05-09T10:25:48.951Z,11.90
2019-05-09T10:28:53.372Z,11.90
2019-05-09T10:31:57.982Z,11.90
2019-05-09T10:35:02.596Z,11.90
2019-05-09T10:38:08.740Z,11.80
2019-05-09T10:41:13.048Z,11.80
2019-05-09T10:44:21.486Z,11.80
2019-05-09T10:47:31.447Z,11.80
2019-05-09T10:50:43.086Z,11.90
2019-05-09T10:53:42.064Z,11.90
2019-05-09T10:56:48.697Z,12.00
2019-05-09T10:59:52.982Z,12.00
2019-05-09T11:02:58.355Z,12.10
2019-05-09T11:06:02.929Z,12.00
2019-05-09T11:09:09.390Z,12.10
2019-05-09T11:12:13.709Z,12.00
2019-05-09T11:15:18.062Z,12.00
2019-05-09T11:18:22.362Z,12.00
2019-05-09T11:21:28.636Z,12.00
2019-05-09T11:24:44.895Z,11.90
2019-05-09T11:27:38.964Z,11.90
2019-05-09T11:30:43.449Z,11.90
2019-05-09T11:33:48.527Z,11.90
2019-05-09T11:36:53.187Z,11.80
2019-05-09T11:39:58.168Z,11.80
2019-05-09T11:43:02.662Z,11.90
2019-05-09T11:46:10.245Z,11.90
2019-05-09T11:49:14.547Z,11.90
2019-05-09T11:52:19.068Z,11.90
2019-05-09T11:55:34.968Z,11.80
2019-05-09T11:58:29.767Z,11.80
2019-05-09T12:01:34.142Z,11.80
2019-05-09T12:04:38.609Z,11.80
2019-05-09T12:07:44.860Z,11.80
2019-05-09T12:10:49.297Z,11.80
2019-05-09T12:13:53.804Z,11.70
2019-05-09T12:16:58.410Z,11.80
2019-05-09T12:20:10.565Z,11.80
2019-05-09T12:23:09.088Z,11.90
2019-05-09T12:26:13.764Z,11.90
2019-05-09T12:29:19.521Z,12.00
2019-05-09T12:32:28.260Z,12.00
2019-05-09T12:35:31.424Z,12.10
2019-05-09T12:38:38.854Z,12.10
2019-05-09T12:41:43.664Z,12.10
2019-05-09T12:44:49.531Z,12.10
2019-05-09T12:48:07.510Z,12.20
2019-05-09T12:51:01.623Z,12.20
2019-05-09T12:54:08.496Z,12.20
2019-05-09T12:57:12.506Z,12.20
2019-05-09T13:00:18.706Z,12.30
2019-05-09T13:03:23.452Z,12.20
2019-05-09T13:06:29.584Z,12.20
2019-05-09T13:09:35.289Z,12.20
2019-05-09T13:12:40.440Z,12.30
2019-05-09T13:15:52.256Z,12.30
2019-05-09T13:19:08.840Z,12.20
2019-05-09T13:22:13.548Z,12.20
2019-05-09T13:25:19.096Z,12.20
2019-05-09T13:28:23.913Z,12.20
2019-05-09T13:31:29.825Z,12.30
2019-05-09T13:34:34.989Z,12.30
2019-05-09T13:37:40.780Z,12.30
2019-05-09T13:40:53.573Z,12.30
2019-05-09T13:43:59.313Z,12.30
2019-05-09T13:47:02.438Z,12.30
2019-05-09T13:50:08.878Z,12.30
2019-05-09T13:53:13.941Z,12.30
2019-05-09T13:56:18.630Z,12.30
2019-05-09T13:59:23.348Z,12.30
2019-05-09T14:02:29.734Z,12.30
2019-05-09T14:05:34.375Z,12.30
2019-05-09T14:08:39.295Z,12.30
2019-05-09T14:11:44.479Z,12.40
2019-05-09T14:14:50.968Z,12.40
2019-05-09T14:17:55.604Z,12.30
2019-05-09T14:21:01.448Z,12.40
2019-05-09T14:24:15.118Z,12.40
2019-05-09T14:27:13.706Z,12.40
2019-05-09T14:30:19.754Z,12.40
2019-05-09T14:33:29.609Z,12.40
2019-05-09T14:36:38.346Z,12.40
2019-05-09T14:39:54.903Z,12.40
2019-05-09T14:42:50.052Z,12.30
2019-05-09T14:45:57.463Z,12.40
2019-05-09T14:49:02.412Z,12.30
2019-05-09T14:52:10.078Z,12.30
2019-05-09T14:55:17.881Z,12.30
2019-05-09T14:58:23.097Z,12.30
2019-05-09T15:01:28.952Z,12.30
2019-05-09T15:04:33.975Z,12.30
2019-05-09T15:07:39.369Z,12.30
2019-05-09T15:10:44.814Z,12.30
2019-05-09T15:13:50.310Z,12.30
2019-05-09T15:16:57.447Z,12.30
2019-05-09T15:20:02.241Z,12.20
2019-05-09T15:23:08.576Z,12.20
2019-05-09T15:26:13.660Z,12.20
2019-05-09T15:29:19.169Z,12.20
2019-05-09T15:32:25.122Z,12.20
2019-05-09T15:35:30.885Z,12.20
2019-05-09T15:38:38.011Z,12.20
2019-05-09T15:41:43.248Z,12.20
2019-05-09T15:44:48.541Z,12.20
2019-05-09T15:47:53.741Z,12.20
2019-05-09T15:50:59.504Z,12.20
2019-05-09T15:54:04.949Z,12.10
2019-05-09T15:57:09.732Z,12.10
2019-05-09T16:00:18.759Z,12.20
2019-05-09T16:03:23.779Z,12.20
2019-05-09T16:06:32.991Z,12.10
2019-05-09T16:09:37.800Z,12.20
2019-05-09T16:12:42.933Z,12.20
2019-05-09T16:15:48.610Z,12.10
2019-05-09T16:18:53.751Z,12.10
2019-05-09T16:21:58.788Z,12.10
2019-05-09T16:25:07.518Z,12.10
2019-05-09T16:28:13.403Z,12.10
2019-05-09T16:31:19.372Z,12.10
2019-05-09T16:34:28.277Z,12.10
2019-05-09T16:37:56.313Z,12.10
2019-05-09T16:40:41.057Z,12.10
2019-05-09T16:43:47.950Z,12.10
2019-05-09T16:46:53.749Z,12.10
2019-05-09T16:49:59.299Z,12.10
2019-05-09T16:53:09.678Z,12.10
2019-05-09T16:56:18.125Z,12.10
2019-05-09T16:59:23.772Z,12.00
2019-05-09T17:02:29.265Z,12.00
2019-05-09T17:05:34.418Z,12.00
2019-05-09T17:08:39.789Z,12.00
2019-05-09T17:11:47.884Z,11.90
2019-05-09T17:14:52.238Z,11.90
2019-05-09T17:17:58.973Z,11.90
2019-05-09T17:21:18.728Z,11.80
2019-05-09T17:24:29.673Z,11.80
2019-05-09T17:27:33.805Z,11.80
2019-05-09T17:30:38.832Z,11.80
2019-05-09T17:33:43.573Z,11.80
2019-05-09T17:36:48.038Z,11.80
2019-05-09T17:39:53.003Z,11.70
2019-05-09T17:43:00.804Z,11.70
2019-05-09T17:46:08.671Z,11.60
2019-05-09T17:49:13.447Z,11.50
2019-05-09T17:52:18.384Z,11.50
2019-05-09T17:55:23.164Z,11.40
2019-05-09T17:58:33.012Z,11.40
2019-05-09T18:01:35.655Z,11.30
2019-05-09T18:04:40.852Z,11.30
2019-05-09T18:07:47.905Z,11.30
2019-05-09T18:10:52.388Z,11.30
2019-05-09T18:14:00.740Z,11.30
2019-05-09T18:17:05.122Z,11.30
2019-05-09T18:20:09.743Z,11.30
2019-05-09T18:23:17.458Z,11.30
2019-05-09T18:26:21.715Z,11.30
2019-05-09T18:29:28.105Z,11.20
2019-05-09T18:32:52.073Z,11.10
2019-05-09T18:35:57.637Z,11.00
2019-05-09T18:39:07.735Z,11.00
2019-05-09T18:42:12.624Z,11.00
2019-05-09T18:45:18.020Z,11.00
2019-05-09T18:48:22.648Z,10.90
2019-05-09T18:51:28.675Z,10.90
2019-05-09T18:54:35.599Z,10.90
2019-05-09T18:57:41.317Z,10.90
2019-05-09T19:00:47.879Z,10.80
2019-05-09T19:03:53.087Z,10.80
2019-05-09T19:06:57.886Z,10.80
2019-05-09T19:10:05.177Z,10.70
2019-05-09T19:13:10.198Z,10.70
2019-05-09T19:16:36.680Z,10.70
2019-05-09T19:20:07.240Z,10.70
2019-05-09T19:23:12.330Z,10.70
2019-05-09T19:26:34.845Z,10.60
2019-05-09T19:29:40.077Z,10.60
2019-05-09T19:32:46.724Z,10.60
2019-05-09T19:35:51.676Z,10.60
2019-05-09T19:38:56.679Z,10.50
2019-05-09T19:42:01.542Z,10.50
2019-05-09T19:45:08.849Z,10.50
2019-05-09T19:48:13.502Z,10.50
2019-05-09T19:51:19.491Z,10.50
2019-05-09T19:54:26.357Z,10.40
2019-05-09T19:57:31.021Z,10.40
2019-05-09T20:00:36.282Z,10.40
2019-05-09T20:03:41.900Z,10.40
2019-05-09T20:06:46.679Z,10.40
2019-05-09T20:09:56.040Z,10.30
2019-05-09T20:13:21.810Z,10.40
2019-05-09T20:16:29.320Z,10.40
2019-05-09T20:19:34.301Z,10.40
2019-05-09T20:22:51.843Z,10.30
2019-05-09T20:25:46.523Z,10.20
2019-05-09T20:28:51.549Z,10.20
2019-05-09T20:31:56.779Z,10.20
2019-05-09T20:35:01.980Z,10.20
2019-05-09T20:38:09.392Z,10.10
2019-05-09T20:41:15.479Z,10.10
2019-05-09T20:44:20.259Z,10.20
2019-05-09T20:47:27.549Z,10.20
2019-05-09T20:50:33.420Z,10.20
2019-05-09T20:53:38.338Z,10.20
2019-05-09T20:56:43.965Z,10.20
2019-05-09T20:59:49.786Z,10.20
2019-05-09T21:02:55.238Z,10.20
2019-05-09T21:06:01.404Z,10.20
2019-05-09T21:09:07.845Z,10.20
2019-05-09T21:12:13.878Z,10.20
2019-05-09T21:15:19.743Z,10.10
2019-05-09T21:18:24.762Z,10.20
2019-05-09T21:21:29.797Z,10.10
2019-05-09T21:24:35.322Z,10.10
2019-05-09T21:27:39.981Z,10.10
2019-05-09T21:30:47.106Z,10.10
2019-05-09T21:33:52.157Z,10.10
2019-05-09T21:36:56.707Z,10.10
2019-05-09T21:40:01.188Z,10.10
2019-05-09T21:43:07.614Z,10.00
2019-05-09T21:46:13.333Z,10.10
2019-05-09T21:49:18.223Z,10.10
2019-05-09T21:52:27.495Z,10.00
2019-05-09T21:55:32.315Z,10.00
2019-05-09T21:58:37.813Z,10.00
2019-05-09T22:01:43.225Z,10.00
2019-05-09T22:04:47.871Z,10.00
2019-05-09T22:07:52.417Z,10.00
2019-05-09T22:10:56.996Z,10.00
2019-05-09T22:14:01.312Z,10.00
2019-05-09T22:17:14.056Z,10.00
2019-05-09T22:20:18.730Z,10.00
2019-05-09T22:23:23.153Z,9.90
2019-05-09T22:26:27.790Z,10.00
2019-05-09T22:29:32.265Z,9.90
2019-05-09T22:32:36.898Z,9.90
2019-05-09T22:35:41.266Z,9.90
2019-05-09T22:38:45.671Z,10.00
2019-05-09T22:41:50.372Z,9.90
2019-05-09T22:44:54.789Z,9.90
2019-05-09T22:47:59.138Z,10.00
2019-05-09T22:51:03.608Z,9.90
2019-05-09T22:54:12.678Z,9.90
2019-05-09T22:57:14.093Z,10.00
2019-05-09T23:00:18.819Z,9.90
2019-05-09T23:03:23.054Z,9.90
2019-05-09T23:06:27.416Z,9.90
2019-05-09T23:09:31.803Z,9.90
2019-05-09T23:12:36.144Z,9.90
2019-05-09T23:15:40.567Z,9.90
2019-05-09T23:18:44.937Z,10.00
2019-05-09T23:21:49.340Z,10.00
2019-05-09T23:24:53.692Z,10.00
2019-05-09T23:27:58.025Z,10.00
2019-05-09T23:31:05.113Z,10.00
2019-05-09T23:34:09.631Z,10.00
2019-05-09T23:37:13.974Z,10.00
2019-05-09T23:40:18.497Z,9.90
2019-05-09T23:43:22.916Z,9.90
2019-05-09T23:46:27.294Z,9.90
2019-05-09T23:49:31.670Z,9.90
2019-05-09T23:52:36.061Z,9.90
2019-05-09T23:55:58.054Z,9.90
2019-05-09T23:59:20.390Z,9.90
