createdAt,value
2023-04-27T00:00:52.994Z,3.83
2023-04-27T00:09:01.272Z,3.45
2023-04-27T00:17:06.701Z,3.80
2023-04-27T00:25:14.926Z,3.70
2023-04-27T00:33:20.656Z,3.58
2023-04-27T00:41:29.095Z,4.03
2023-04-27T00:49:34.680Z,3.50
2023-04-27T00:57:43.777Z,3.55
2023-04-27T01:05:49.704Z,3.50
2023-04-27T01:13:59.043Z,3.63
2023-04-27T01:22:04.727Z,4.32
2023-04-27T01:30:16.159Z,4.13
2023-04-27T01:38:21.729Z,4.00
2023-04-27T01:46:30.038Z,2.83
2023-04-27T01:54:35.502Z,3.83
2023-04-27T02:02:43.922Z,4.03
2023-04-27T02:10:49.540Z,3.80
2023-04-27T02:18:59.252Z,4.70
2023-04-27T02:27:04.687Z,4.65
2023-04-27T02:35:14.155Z,5.70
2023-04-27T02:43:19.554Z,5.75
2023-04-27T02:51:27.921Z,5.13
2023-04-27T02:59:33.394Z,6.10
2023-04-27T03:07:41.498Z,5.25
2023-04-27T03:15:47.910Z,5.55
2023-04-27T03:23:56.507Z,5.78
2023-04-27T03:32:02.196Z,6.15
2023-04-27T03:40:12.146Z,6.40
2023-04-27T03:48:18.085Z,5.95
2023-04-27T03:56:27.052Z,6.40
2023-04-27T04:04:32.881Z,8.85
2023-04-27T04:12:41.183Z,9.20
2023-04-27T04:20:46.744Z,7.85
2023-04-27T04:28:55.444Z,6.50
2023-04-27T04:37:01.005Z,7.40
2023-04-27T04:45:11.296Z,6.47
2023-04-27T04:53:16.861Z,6.28
2023-04-27T05:01:25.041Z,5.60
2023-04-27T05:09:30.738Z,5.32
2023-04-27T05:17:38.833Z,5.22
2023-04-27T05:25:44.828Z,4.70
2023-04-27T05:33:52.951Z,4.60
2023-04-27T05:41:58.506Z,4.40
2023-04-27T05:50:08.106Z,3.75
2023-04-27T05:58:13.621Z,3.42
2023-04-27T06:06:26.219Z,2.85
2023-04-27T06:14:33.607Z,2.80
2023-04-27T06:22:44.736Z,2.58
2023-04-27T06:30:50.413Z,2.22
2023-04-27T06:38:59.953Z,2.20
2023-04-27T06:47:05.965Z,2.25
2023-04-27T06:55:14.480Z,2.10
2023-04-27T07:03:21.258Z,2.30
2023-04-27T07:11:29.870Z,2.10
2023-04-27T07:19:36.329Z,2.53
2023-04-27T07:27:45.464Z,2.55
2023-04-27T07:35:52.292Z,1.67
2023-04-27T07:44:00.941Z,1.88
2023-04-27T07:52:06.696Z,2.58
2023-04-27T08:00:25.220Z,3.33
2023-04-27T08:08:32.115Z,3.08
2023-04-27T08:16:40.286Z,2.70
2023-04-27T08:24:45.679Z,2.97
2023-04-27T08:32:54.917Z,2.60
2023-04-27T08:41:07.460Z,2.67
2023-04-27T08:49:26.478Z,2.60
2023-04-27T08:57:32.151Z,2.20
2023-04-27T09:05:46.658Z,2.70
2023-04-27T09:14:04.062Z,2.22
2023-04-27T09:22:15.746Z,1.98
2023-04-27T09:30:22.303Z,2.22
2023-04-27T09:38:30.922Z,1.80
2023-04-27T09:46:37.320Z,1.77
2023-04-27T09:54:45.963Z,3.30
2023-04-27T10:03:00.749Z,2.17
2023-04-27T10:11:20.124Z,1.90
2023-04-27T10:19:26.744Z,2.28
2023-04-27T10:27:42.927Z,2.13
2023-04-27T10:35:58.069Z,2.80
2023-04-27T10:44:22.575Z,2.35
2023-04-27T10:52:29.748Z,2.50
2023-04-27T11:00:42.060Z,2.55
2023-04-27T11:08:48.224Z,2.40
2023-04-27T11:16:56.550Z,1.83
2023-04-27T11:25:02.212Z,2.20
2023-04-27T11:33:12.685Z,2.20
2023-04-27T11:41:18.530Z,2.10
2023-04-27T11:49:29.411Z,2.42
2023-04-27T11:57:38.112Z,2.55
2023-04-27T12:05:56.698Z,2.15
2023-04-27T12:14:05.227Z,2.20
2023-04-27T12:22:13.804Z,2.50
2023-04-27T12:30:19.674Z,2.75
2023-04-27T12:38:27.792Z,2.22
2023-04-27T12:46:33.235Z,2.58
2023-04-27T12:54:41.349Z,2.80
2023-04-27T13:02:46.927Z,2.65
2023-04-27T13:10:56.142Z,2.45
2023-04-27T13:19:01.614Z,2.08
2023-04-27T13:27:10.334Z,2.42
2023-04-27T13:35:16.414Z,3.05
2023-04-27T13:43:24.562Z,2.72
2023-04-27T13:51:30.351Z,2.72
2023-04-27T13:59:38.875Z,3.08
2023-04-27T14:07:46.000Z,3.38
2023-04-27T14:15:54.424Z,3.13
2023-04-27T14:23:59.986Z,2.60
2023-04-27T14:32:08.401Z,2.85
2023-04-27T14:40:14.939Z,2.78
2023-04-27T14:48:22.980Z,2.35
2023-04-27T14:56:28.744Z,3.63
2023-04-27T15:04:39.448Z,2.83
2023-04-27T15:12:45.125Z,2.67
2023-04-27T15:20:56.720Z,2.90
2023-04-27T15:29:02.514Z,2.55
2023-04-27T15:37:10.522Z,3.45
2023-04-27T15:45:16.057Z,2.90
2023-04-27T15:53:24.122Z,4.82
2023-04-27T16:01:29.785Z,3.03
2023-04-27T16:09:37.922Z,2.70
2023-04-27T16:17:43.422Z,4.80
2023-04-27T16:25:51.513Z,3.58
2023-04-27T16:33:57.077Z,4.78
2023-04-27T16:42:05.182Z,3.20
2023-04-27T16:50:10.980Z,3.90
2023-04-27T16:58:19.034Z,5.20
2023-04-27T17:06:25.546Z,3.15
2023-04-27T17:14:33.603Z,6.18
2023-04-27T17:22:39.322Z,4.18
2023-04-27T17:30:47.438Z,3.97
2023-04-27T17:38:54.223Z,3.70
2023-04-27T17:47:02.332Z,3.60
2023-04-27T17:55:08.680Z,4.38
2023-04-27T18:03:17.248Z,3.78
2023-04-27T18:11:22.848Z,3.55
2023-04-27T18:19:31.153Z,3.58
2023-04-27T18:27:37.885Z,2.50
2023-04-27T18:35:46.077Z,3.20
2023-04-27T18:43:51.693Z,4.80
2023-04-27T18:51:59.755Z,5.03
2023-04-27T19:00:05.943Z,5.28
2023-04-27T19:08:13.988Z,4.32
2023-04-27T19:16:19.493Z,3.55
2023-04-27T19:24:27.743Z,3.70
2023-04-27T19:32:34.180Z,3.00
2023-04-27T19:40:45.748Z,3.60
2023-04-27T19:48:51.403Z,3.45
2023-04-27T19:56:59.802Z,3.83
2023-04-27T20:05:05.593Z,3.38
2023-04-27T20:13:13.972Z,3.30
2023-04-27T20:21:19.539Z,4.07
2023-04-27T20:29:28.021Z,3.63
2023-04-27T20:37:34.097Z,4.03
2023-04-27T20:45:42.295Z,3.20
2023-04-27T20:53:47.882Z,3.45
2023-04-27T21:01:56.657Z,3.65
2023-04-27T21:10:06.281Z,3.22
2023-04-27T21:18:23.031Z,3.92
2023-04-27T21:26:34.233Z,3.83
2023-04-27T21:34:42.370Z,3.83
2023-04-27T21:42:47.945Z,4.20
2023-04-27T21:50:56.003Z,3.75
2023-04-27T21:59:01.489Z,4.00
2023-04-27T22:07:09.896Z,3.75
2023-04-27T22:15:15.329Z,3.55
2023-04-27T22:23:23.748Z,3.92
2023-04-27T22:31:29.223Z,3.45
2023-04-27T22:39:37.313Z,3.63
2023-04-27T22:47:44.929Z,3.67
2023-04-27T22:55:53.213Z,3.35
2023-04-27T23:03:58.831Z,3.53
2023-04-27T23:12:08.095Z,3.78
2023-04-27T23:20:27.360Z,3.83
2023-04-27T23:28:36.156Z,3.80
2023-04-27T23:36:41.944Z,4.43
2023-04-27T23:44:50.020Z,3.88
2023-04-27T23:52:55.538Z,4.07
