createdAt,value
2023-05-15T00:04:34.146Z,14.24
2023-05-15T00:09:26.985Z,14.28
2023-05-15T00:14:19.747Z,14.30
2023-05-15T00:19:12.602Z,14.31
2023-05-15T00:24:06.034Z,14.29
2023-05-15T00:28:59.255Z,14.28
2023-05-15T00:33:52.065Z,14.28
2023-05-15T00:38:45.118Z,14.28
2023-05-15T00:43:40.971Z,14.27
2023-05-15T00:48:36.843Z,14.26
2023-05-15T00:53:29.744Z,14.26
2023-05-15T00:58:23.625Z,14.25
2023-05-15T01:03:16.935Z,14.27
2023-05-15T01:08:24.810Z,14.27
2023-05-15T01:13:17.901Z,14.26
2023-05-15T01:18:11.144Z,14.25
2023-05-15T01:23:15.822Z,14.23
2023-05-15T01:28:13.487Z,14.21
2023-05-15T01:33:13.004Z,14.22
2023-05-15T01:38:18.050Z,14.27
2023-05-15T01:43:16.874Z,14.23
2023-05-15T01:48:10.759Z,14.20
2023-05-15T01:53:05.175Z,14.21
2023-05-15T01:58:01.741Z,14.21
2023-05-15T02:02:54.957Z,14.23
2023-05-15T02:07:49.198Z,14.28
2023-05-15T02:12:43.648Z,14.29
2023-05-15T02:17:36.711Z,14.25
2023-05-15T02:22:29.582Z,14.21
2023-05-15T02:27:28.272Z,14.19
2023-05-15T02:32:34.797Z,14.16
2023-05-15T02:37:32.245Z,14.12
2023-05-15T02:42:25.013Z,14.10
2023-05-15T02:47:18.749Z,14.09
2023-05-15T02:52:11.911Z,14.08
2023-05-15T02:57:05.233Z,14.08
2023-05-15T03:01:58.062Z,14.10
2023-05-15T03:06:50.907Z,14.13
2023-05-15T03:11:43.713Z,14.16
2023-05-15T03:16:37.292Z,14.15
2023-05-15T03:21:30.104Z,14.16
2023-05-15T03:26:23.226Z,14.20
2023-05-15T03:31:16.050Z,14.25
2023-05-15T03:36:09.036Z,14.30
2023-05-15T03:41:01.893Z,14.33
2023-05-15T03:45:55.797Z,14.37
2023-05-15T03:50:49.172Z,14.41
2023-05-15T03:55:42.109Z,14.45
2023-05-15T04:00:34.983Z,14.49
2023-05-15T04:05:27.958Z,14.51
2023-05-15T04:10:21.209Z,14.53
2023-05-15T04:15:23.037Z,14.54
2023-05-15T04:20:18.829Z,14.57
2023-05-15T04:25:13.717Z,14.56
2023-05-15T04:30:07.340Z,14.52
2023-05-15T04:35:00.554Z,14.51
2023-05-15T04:39:53.401Z,14.49
2023-05-15T04:44:46.828Z,14.49
2023-05-15T04:49:41.406Z,14.51
2023-05-15T04:54:34.230Z,14.53
2023-05-15T04:59:28.718Z,14.59
2023-05-15T05:04:21.625Z,14.62
2023-05-15T05:09:14.902Z,14.63
2023-05-15T05:14:08.638Z,14.71
2023-05-15T05:19:02.417Z,14.84
2023-05-15T05:23:55.249Z,14.96
2023-05-15T05:28:51.060Z,15.09
2023-05-15T05:33:43.897Z,15.28
2023-05-15T05:38:37.988Z,15.40
2023-05-15T05:43:32.571Z,15.48
2023-05-15T05:48:26.737Z,15.59
2023-05-15T05:53:19.686Z,15.64
2023-05-15T05:58:24.061Z,15.67
2023-05-15T06:03:17.741Z,15.66
2023-05-15T06:08:11.200Z,15.60
2023-05-15T06:13:04.098Z,15.49
2023-05-15T06:17:56.856Z,15.30
2023-05-15T06:22:49.722Z,15.13
2023-05-15T06:27:42.841Z,15.03
2023-05-15T06:32:35.955Z,14.94
2023-05-15T06:37:29.036Z,14.87
2023-05-15T06:42:21.803Z,14.77
2023-05-15T06:47:14.647Z,14.65
2023-05-15T06:52:07.779Z,14.51
2023-05-15T06:57:00.742Z,14.40
2023-05-15T07:01:53.687Z,14.31
2023-05-15T07:06:46.516Z,14.22
2023-05-15T07:11:40.332Z,14.06
2023-05-15T07:16:33.147Z,13.91
2023-05-15T07:21:26.334Z,13.83
2023-05-15T07:26:28.754Z,13.80
2023-05-15T07:31:27.485Z,13.86
2023-05-15T07:36:20.310Z,14.04
2023-05-15T07:41:13.086Z,14.22
2023-05-15T07:46:05.984Z,14.34
2023-05-15T07:50:58.829Z,14.36
2023-05-15T07:55:52.001Z,14.41
2023-05-15T08:00:45.089Z,14.53
2023-05-15T08:05:37.874Z,14.82
2023-05-15T08:10:31.301Z,15.06
2023-05-15T08:15:24.613Z,15.13
2023-05-15T08:20:18.359Z,15.05
2023-05-15T08:25:11.819Z,15.01
2023-05-15T08:30:05.306Z,15.03
2023-05-15T08:34:58.895Z,15.10
2023-05-15T08:39:51.718Z,15.08
2023-05-15T08:44:45.610Z,14.95
2023-05-15T08:49:54.039Z,14.77
2023-05-15T08:54:48.568Z,14.60
2023-05-15T08:59:41.544Z,14.42
2023-05-15T09:04:34.787Z,14.26
2023-05-15T09:09:29.423Z,14.15
2023-05-15T09:14:22.239Z,14.06
2023-05-15T09:19:16.658Z,14.01
2023-05-15T09:24:18.932Z,14.03
2023-05-15T09:29:12.881Z,14.04
2023-05-15T09:34:06.547Z,14.05
2023-05-15T09:39:01.506Z,14.04
2023-05-15T09:43:56.967Z,14.03
2023-05-15T09:48:50.889Z,14.08
2023-05-15T09:53:43.947Z,14.38
2023-05-15T09:58:36.916Z,14.92
2023-05-15T10:03:29.822Z,15.28
2023-05-15T10:08:29.361Z,15.51
2023-05-15T10:13:24.105Z,15.68
2023-05-15T10:18:19.983Z,15.62
2023-05-15T10:23:16.386Z,15.46
2023-05-15T10:28:11.269Z,15.28
2023-05-15T10:33:06.459Z,15.11
2023-05-15T10:43:07.127Z,14.77
2023-05-15T10:48:00.879Z,14.69
2023-05-15T10:52:54.043Z,14.68
2023-05-15T10:57:48.465Z,14.66
2023-05-15T11:02:41.350Z,14.62
2023-05-15T11:07:34.195Z,14.54
2023-05-15T11:12:27.739Z,14.52
2023-05-15T11:17:20.674Z,14.48
2023-05-15T11:22:16.837Z,14.40
2023-05-15T11:27:14.520Z,14.27
2023-05-15T11:32:42.621Z,14.16
2023-05-15T11:37:39.366Z,14.00
2023-05-15T11:42:33.600Z,13.95
2023-05-15T11:47:26.814Z,13.91
2023-05-15T11:52:19.728Z,13.88
2023-05-15T11:57:13.390Z,13.87
2023-05-15T12:02:07.666Z,13.85
2023-05-15T12:07:03.301Z,13.81
2023-05-15T12:11:57.045Z,13.82
2023-05-15T12:16:53.491Z,13.90
2023-05-15T12:21:49.289Z,13.90
2023-05-15T12:26:42.328Z,13.92
2023-05-15T12:31:36.938Z,13.95
2023-05-15T12:36:31.138Z,13.96
2023-05-15T12:41:29.445Z,13.96
2023-05-15T12:46:30.552Z,13.99
2023-05-15T12:51:24.133Z,13.95
2023-05-15T12:56:17.689Z,13.88
2023-05-15T13:01:10.688Z,13.84
2023-05-15T13:06:04.452Z,13.84
2023-05-15T13:10:59.263Z,13.82
2023-05-15T13:15:52.163Z,13.80
2023-05-15T13:20:47.724Z,13.77
2023-05-15T13:25:40.583Z,13.73
2023-05-15T13:30:36.789Z,13.79
2023-05-15T13:35:29.704Z,13.82
2023-05-15T13:40:22.859Z,13.83
2023-05-15T13:45:17.068Z,13.95
2023-05-15T13:50:11.905Z,14.09
2023-05-15T13:55:05.534Z,14.22
2023-05-15T13:59:58.352Z,14.37
2023-05-15T14:04:51.160Z,14.41
2023-05-15T14:09:44.013Z,14.42
2023-05-15T14:14:37.057Z,14.66
2023-05-15T14:19:29.882Z,14.90
2023-05-15T14:24:22.924Z,14.90
2023-05-15T14:29:15.898Z,14.93
2023-05-15T14:34:08.782Z,15.06
2023-05-15T14:39:01.606Z,15.11
2023-05-15T14:43:54.461Z,15.01
2023-05-15T14:48:47.438Z,14.87
2023-05-15T14:53:40.210Z,14.73
2023-05-15T14:58:33.566Z,14.66
2023-05-15T15:03:28.624Z,14.70
2023-05-15T15:08:22.462Z,14.70
2023-05-15T15:13:16.680Z,14.75
2023-05-15T15:18:09.619Z,14.80
2023-05-15T15:23:02.522Z,14.69
2023-05-15T15:27:55.521Z,14.63
2023-05-15T15:32:48.562Z,14.67
2023-05-15T15:37:41.446Z,14.72
2023-05-15T15:42:35.212Z,14.76
2023-05-15T15:47:29.726Z,14.75
2023-05-15T15:52:22.586Z,14.78
2023-05-15T15:57:16.810Z,14.89
2023-05-15T16:02:10.783Z,14.98
2023-05-15T16:07:04.806Z,15.00
2023-05-15T16:11:57.879Z,15.30
2023-05-15T16:16:51.099Z,15.54
2023-05-15T16:21:45.335Z,15.56
2023-05-15T16:26:41.225Z,15.48
2023-05-15T16:31:34.504Z,15.38
2023-05-15T16:36:28.453Z,15.24
2023-05-15T16:41:22.906Z,15.07
2023-05-15T16:46:16.210Z,14.90
2023-05-15T16:51:09.172Z,14.80
2023-05-15T16:56:02.205Z,14.74
2023-05-15T17:00:54.999Z,14.70
2023-05-15T17:05:48.640Z,14.68
2023-05-15T17:10:41.627Z,14.61
2023-05-15T17:15:35.027Z,14.53
2023-05-15T17:20:28.829Z,14.48
2023-05-15T17:25:21.680Z,14.42
2023-05-15T17:30:14.616Z,14.35
2023-05-15T17:35:11.214Z,14.25
2023-05-15T17:40:04.796Z,14.14
2023-05-15T17:44:57.946Z,14.06
2023-05-15T17:49:50.790Z,14.01
2023-05-15T17:54:43.633Z,13.96
2023-05-15T17:59:36.431Z,13.87
2023-05-15T18:04:29.708Z,13.79
2023-05-15T18:09:24.306Z,13.73
2023-05-15T18:14:17.630Z,13.69
2023-05-15T18:19:10.781Z,13.67
2023-05-15T18:24:03.767Z,13.66
2023-05-15T18:28:57.046Z,13.64
2023-05-15T18:33:49.881Z,13.61
2023-05-15T18:38:42.798Z,13.56
2023-05-15T18:43:35.593Z,13.54
2023-05-15T18:48:28.394Z,13.55
2023-05-15T18:53:21.203Z,13.56
2023-05-15T18:58:14.040Z,13.57
2023-05-15T19:03:07.087Z,13.59
2023-05-15T19:08:00.000Z,13.58
2023-05-15T19:12:52.854Z,13.56
2023-05-15T19:17:45.714Z,13.54
2023-05-15T19:22:38.504Z,13.53
2023-05-15T19:27:32.075Z,13.54
2023-05-15T19:32:25.105Z,13.52
2023-05-15T19:37:18.140Z,13.48
2023-05-15T19:42:10.984Z,13.45
2023-05-15T19:47:04.056Z,13.42
2023-05-15T19:51:56.858Z,13.42
2023-05-15T19:56:50.182Z,13.40
2023-05-15T20:01:43.299Z,13.38
2023-05-15T20:06:36.710Z,13.36
2023-05-15T20:11:30.027Z,13.33
2023-05-15T20:16:23.349Z,13.32
2023-05-15T20:21:17.206Z,13.31
2023-05-15T20:26:10.405Z,13.29
2023-05-15T20:31:04.110Z,13.27
2023-05-15T20:35:57.341Z,13.25
2023-05-15T20:40:50.898Z,13.18
2023-05-15T20:45:43.784Z,13.12
2023-05-15T20:50:36.635Z,13.05
2023-05-15T20:55:29.803Z,12.98
2023-05-15T21:00:23.009Z,12.90
2023-05-15T21:05:16.234Z,12.85
2023-05-15T21:10:11.628Z,12.83
2023-05-15T21:15:06.785Z,12.85
2023-05-15T21:20:01.180Z,12.88
2023-05-15T21:24:54.819Z,12.90
2023-05-15T21:29:48.771Z,12.92
2023-05-15T21:34:42.404Z,12.95
2023-05-15T21:39:35.318Z,12.98
2023-05-15T21:44:28.188Z,13.02
2023-05-15T21:49:21.019Z,13.04
2023-05-15T21:54:13.884Z,13.06
2023-05-15T21:59:06.783Z,13.04
2023-05-15T22:03:59.868Z,13.02
2023-05-15T22:08:52.677Z,12.95
2023-05-15T22:13:45.468Z,12.87
2023-05-15T22:18:38.270Z,12.75
2023-05-15T22:23:31.574Z,12.60
2023-05-15T22:28:24.660Z,12.50
2023-05-15T22:33:17.451Z,12.38
2023-05-15T22:38:10.663Z,12.30
2023-05-15T22:43:04.050Z,12.23
2023-05-15T22:47:57.550Z,12.14
2023-05-15T22:52:51.305Z,12.07
2023-05-15T22:57:45.254Z,12.01
2023-05-15T23:02:38.835Z,11.97
2023-05-15T23:07:31.621Z,11.92
2023-05-15T23:12:24.925Z,11.93
2023-05-15T23:17:18.100Z,11.98
2023-05-15T23:22:12.150Z,12.05
2023-05-15T23:27:05.767Z,12.11
2023-05-15T23:31:58.897Z,12.18
2023-05-15T23:36:51.730Z,12.20
2023-05-15T23:41:44.550Z,12.17
2023-05-15T23:46:39.213Z,12.11
2023-05-15T23:51:32.498Z,12.04
2023-05-15T23:56:25.670Z,11.98
