createdAt,value
2023-01-20T00:00:53.383Z,64.94
2023-01-20T00:01:53.296Z,64.94
2023-01-20T00:02:53.377Z,65.04
2023-01-20T00:03:53.378Z,64.94
2023-01-20T00:04:53.292Z,65.04
2023-01-20T00:05:53.265Z,65.04
2023-01-20T00:06:53.329Z,64.94
2023-01-20T00:07:53.374Z,64.94
2023-01-20T00:08:53.283Z,64.94
2023-01-20T00:09:53.656Z,64.47
2023-01-20T00:10:53.249Z,64.37
2023-01-20T00:11:53.205Z,65.23
2023-01-20T00:12:53.220Z,65.04
2023-01-20T00:13:53.273Z,65.23
2023-01-20T00:14:53.207Z,64.28
2023-01-20T00:15:53.220Z,64.28
2023-01-20T00:16:53.188Z,64.47
2023-01-20T00:17:53.210Z,64.94
2023-01-20T00:18:53.177Z,64.28
2023-01-20T00:19:53.164Z,65.14
2023-01-20T00:20:53.174Z,64.18
2023-01-20T00:21:53.179Z,65.23
2023-01-20T00:22:53.149Z,64.28
2023-01-20T00:23:53.164Z,65.23
2023-01-20T00:24:53.151Z,65.23
2023-01-20T00:25:53.143Z,64.85
2023-01-20T00:26:53.274Z,65.14
2023-01-20T00:27:53.139Z,64.28
2023-01-20T00:28:53.125Z,64.75
2023-01-20T00:29:53.105Z,64.28
2023-01-20T00:30:53.161Z,65.23
2023-01-20T00:31:53.099Z,64.28
2023-01-20T00:32:53.089Z,65.23
2023-01-20T00:33:53.114Z,65.23
2023-01-20T00:34:53.079Z,65.23
2023-01-20T00:35:53.073Z,64.28
2023-01-20T00:36:53.077Z,65.23
2023-01-20T00:37:53.055Z,65.23
2023-01-20T00:38:53.047Z,64.65
2023-01-20T00:39:53.043Z,65.04
2023-01-20T00:40:54.077Z,65.36
2023-01-20T00:41:53.044Z,65.07
2023-01-20T00:42:53.024Z,65.23
2023-01-20T00:43:53.074Z,65.17
2023-01-20T00:44:53.027Z,64.78
2023-01-20T00:45:53.033Z,64.78
2023-01-20T00:46:53.085Z,65.04
2023-01-20T00:47:53.006Z,65.04
2023-01-20T00:48:53.002Z,64.69
2023-01-20T00:49:53.009Z,64.65
2023-01-20T00:50:52.989Z,64.65
2023-01-20T00:51:52.971Z,64.56
2023-01-20T00:52:52.981Z,64.56
2023-01-20T00:53:53.290Z,64.69
2023-01-20T00:54:53.083Z,64.69
2023-01-20T00:55:53.270Z,64.69
2023-01-20T00:56:53.107Z,64.88
2023-01-20T00:57:52.933Z,64.65
2023-01-20T00:58:52.933Z,65.07
2023-01-20T00:59:52.919Z,64.78
2023-01-20T01:00:52.988Z,64.69
2023-01-20T01:01:53.004Z,65.17
2023-01-20T01:02:54.917Z,64.69
2023-01-20T01:03:52.899Z,64.69
2023-01-20T01:04:52.914Z,64.31
2023-01-20T01:05:52.915Z,65.17
2023-01-20T01:06:52.937Z,65.17
2023-01-20T01:07:52.870Z,64.69
2023-01-20T01:08:52.889Z,64.50
2023-01-20T01:09:52.882Z,64.59
2023-01-20T01:10:52.868Z,64.69
2023-01-20T01:11:52.856Z,64.50
2023-01-20T01:12:52.858Z,64.69
2023-01-20T01:13:52.856Z,64.78
2023-01-20T01:14:52.864Z,64.31
2023-01-20T01:15:52.892Z,64.69
2023-01-20T01:16:52.841Z,64.69
2023-01-20T01:17:52.839Z,64.78
2023-01-20T01:18:52.829Z,64.88
2023-01-20T01:19:52.805Z,64.98
2023-01-20T01:20:52.821Z,64.59
2023-01-20T01:21:52.829Z,65.36
2023-01-20T01:22:52.794Z,65.07
2023-01-20T01:23:52.777Z,65.26
2023-01-20T01:24:52.790Z,64.78
2023-01-20T01:25:52.789Z,64.78
2023-01-20T01:26:52.776Z,64.78
2023-01-20T01:28:39.441Z,65.36
2023-01-20T01:29:39.452Z,65.07
2023-01-20T01:30:39.457Z,65.26
2023-01-20T01:31:39.432Z,64.78
2023-01-20T01:32:39.441Z,64.78
2023-01-20T01:33:39.454Z,65.36
2023-01-20T01:34:39.644Z,65.26
2023-01-20T01:35:39.416Z,65.36
2023-01-20T01:36:39.771Z,65.36
2023-01-20T01:37:39.411Z,64.31
2023-01-20T01:38:39.393Z,65.07
2023-01-20T01:39:39.917Z,64.31
2023-01-20T01:40:39.375Z,65.26
2023-01-20T01:41:42.004Z,65.36
2023-01-20T01:42:41.334Z,65.26
2023-01-20T01:43:39.352Z,65.26
2023-01-20T01:45:21.857Z,65.36
2023-01-20T01:46:21.805Z,64.22
2023-01-20T01:47:21.781Z,65.17
2023-01-20T01:48:21.779Z,64.40
2023-01-20T01:49:21.770Z,64.22
2023-01-20T01:50:24.356Z,64.40
2023-01-20T01:51:21.742Z,65.17
2023-01-20T01:52:21.735Z,64.31
2023-01-20T01:53:21.758Z,64.78
2023-01-20T01:54:21.731Z,64.98
2023-01-20T01:55:21.711Z,64.31
2023-01-20T01:56:21.699Z,64.31
2023-01-20T01:57:21.700Z,64.31
2023-01-20T01:58:24.519Z,64.31
2023-01-20T01:59:21.697Z,64.31
2023-01-20T02:01:04.455Z,65.07
2023-01-20T02:02:04.358Z,65.17
2023-01-20T02:03:04.253Z,64.50
2023-01-20T02:04:55.203Z,64.40
2023-01-20T02:05:54.949Z,65.17
2023-01-20T02:06:54.830Z,64.78
2023-01-20T02:07:54.801Z,65.07
2023-01-20T02:08:54.816Z,64.69
2023-01-20T02:09:54.799Z,64.98
2023-01-20T02:11:37.105Z,64.98
2023-01-20T02:12:37.089Z,64.98
2023-01-20T02:13:37.090Z,65.07
2023-01-20T02:14:37.074Z,64.98
2023-01-20T02:15:37.086Z,65.07
2023-01-20T02:16:37.087Z,65.26
2023-01-20T02:17:37.095Z,64.98
2023-01-20T02:18:37.075Z,64.98
2023-01-20T02:19:37.108Z,64.78
2023-01-20T02:20:37.076Z,65.17
2023-01-20T02:21:37.040Z,64.98
2023-01-20T02:22:37.048Z,64.98
2023-01-20T02:23:37.042Z,64.98
2023-01-20T02:24:37.072Z,65.07
2023-01-20T02:25:37.032Z,64.98
2023-01-20T02:26:37.037Z,65.26
2023-01-20T02:27:37.014Z,65.07
2023-01-20T02:28:36.993Z,64.88
2023-01-20T02:29:36.997Z,65.07
2023-01-20T02:30:37.059Z,64.78
2023-01-20T02:31:37.096Z,64.88
2023-01-20T02:32:36.995Z,64.98
2023-01-20T02:33:36.991Z,64.88
2023-01-20T02:34:36.978Z,64.88
2023-01-20T02:35:36.961Z,64.98
2023-01-20T02:36:36.963Z,64.78
2023-01-20T02:37:36.960Z,64.98
2023-01-20T02:38:36.973Z,64.98
2023-01-20T02:39:36.938Z,64.88
2023-01-20T02:40:36.957Z,64.88
2023-01-20T02:41:36.943Z,64.88
2023-01-20T02:42:36.920Z,64.88
2023-01-20T02:43:36.920Z,64.88
2023-01-20T02:44:36.902Z,64.88
2023-01-20T02:45:37.004Z,64.88
2023-01-20T02:46:36.897Z,64.98
2023-01-20T02:47:36.909Z,64.78
2023-01-20T02:48:36.878Z,64.88
2023-01-20T02:49:37.012Z,64.78
2023-01-20T02:50:36.881Z,64.98
2023-01-20T02:51:36.873Z,65.17
2023-01-20T02:52:36.868Z,65.17
2023-01-20T02:53:36.874Z,64.78
2023-01-20T02:54:36.858Z,65.07
2023-01-20T02:55:36.863Z,64.88
2023-01-20T02:56:36.849Z,65.17
2023-01-20T02:57:36.833Z,64.98
2023-01-20T02:58:36.835Z,64.98
2023-01-20T02:59:36.832Z,64.98
2023-01-20T03:00:36.831Z,64.98
2023-01-20T03:01:36.992Z,64.98
2023-01-20T03:02:36.820Z,64.98
2023-01-20T03:03:36.850Z,65.17
2023-01-20T03:04:36.792Z,65.17
2023-01-20T03:05:36.841Z,64.98
2023-01-20T03:06:36.796Z,64.78
2023-01-20T03:07:36.793Z,64.78
2023-01-20T03:08:36.781Z,64.88
2023-01-20T03:09:36.771Z,64.78
2023-01-20T03:10:36.763Z,64.98
2023-01-20T03:11:36.761Z,64.88
2023-01-20T03:12:36.779Z,64.88
2023-01-20T03:13:36.746Z,64.78
2023-01-20T03:14:36.762Z,64.98
2023-01-20T03:15:36.758Z,64.98
2023-01-20T03:16:36.812Z,64.98
2023-01-20T03:17:36.721Z,64.69
2023-01-20T03:18:36.724Z,64.98
2023-01-20T03:19:36.698Z,64.69
2023-01-20T03:20:36.697Z,64.69
2023-01-20T03:21:36.725Z,64.98
2023-01-20T03:22:36.720Z,64.78
2023-01-20T03:23:36.690Z,64.98
2023-01-20T03:24:36.690Z,64.78
2023-01-20T03:25:36.670Z,64.78
2023-01-20T03:26:36.664Z,64.98
2023-01-20T03:27:36.656Z,64.78
2023-01-20T03:28:36.676Z,65.07
2023-01-20T03:29:36.659Z,64.78
2023-01-20T03:30:36.757Z,64.98
2023-01-20T03:31:52.658Z,64.98
2023-01-20T03:32:36.640Z,64.98
2023-01-20T03:33:36.629Z,64.78
2023-01-20T03:34:36.624Z,64.78
2023-01-20T03:35:36.616Z,64.98
2023-01-20T03:36:36.618Z,64.98
2023-01-20T03:37:36.597Z,64.98
2023-01-20T03:38:36.596Z,64.59
2023-01-20T03:39:36.596Z,64.69
2023-01-20T03:40:36.592Z,64.59
2023-01-20T03:41:36.579Z,64.69
2023-01-20T03:42:36.569Z,64.88
2023-01-20T03:43:36.572Z,64.59
2023-01-20T03:44:36.591Z,64.59
2023-01-20T03:45:36.552Z,64.69
2023-01-20T03:46:36.563Z,64.59
2023-01-20T03:47:36.533Z,64.78
2023-01-20T03:48:36.555Z,64.69
2023-01-20T03:49:36.542Z,64.69
2023-01-20T03:50:36.537Z,64.88
2023-01-20T03:51:36.518Z,64.59
2023-01-20T03:52:48.011Z,64.78
2023-01-20T03:53:36.530Z,64.78
2023-01-20T03:54:36.528Z,64.78
2023-01-20T03:55:36.497Z,64.59
2023-01-20T03:56:36.500Z,64.78
2023-01-20T03:57:36.481Z,64.78
2023-01-20T03:58:36.489Z,64.88
2023-01-20T03:59:36.484Z,64.69
2023-01-20T04:00:36.508Z,65.07
2023-01-20T04:01:36.616Z,64.98
2023-01-20T04:02:36.477Z,65.07
2023-01-20T04:03:36.475Z,64.59
2023-01-20T04:04:36.457Z,64.78
2023-01-20T04:05:36.425Z,64.69
2023-01-20T04:06:36.437Z,64.88
2023-01-20T04:07:36.433Z,64.78
2023-01-20T04:08:36.430Z,64.78
2023-01-20T04:09:36.403Z,64.78
2023-01-20T04:10:36.411Z,64.98
2023-01-20T04:11:36.407Z,64.88
2023-01-20T04:12:36.393Z,64.98
2023-01-20T04:13:36.385Z,65.17
2023-01-20T04:14:36.377Z,65.17
2023-01-20T04:15:36.420Z,65.17
2023-01-20T04:16:36.420Z,65.07
2023-01-20T04:17:36.371Z,65.07
2023-01-20T04:18:36.369Z,65.07
2023-01-20T04:19:36.360Z,65.17
2023-01-20T04:20:36.365Z,65.07
2023-01-20T04:21:36.463Z,65.07
2023-01-20T04:22:36.329Z,64.98
2023-01-20T04:23:36.326Z,65.17
2023-01-20T04:24:36.342Z,64.88
2023-01-20T04:25:36.307Z,65.17
2023-01-20T04:26:36.322Z,65.07
2023-01-20T04:27:36.305Z,64.88
2023-01-20T04:28:36.308Z,65.17
2023-01-20T04:29:36.290Z,64.98
2023-01-20T04:30:36.312Z,65.17
2023-01-20T04:31:36.393Z,65.17
2023-01-20T04:33:18.817Z,65.07
2023-01-20T04:34:18.797Z,65.17
2023-01-20T04:35:18.784Z,64.78
2023-01-20T04:36:18.795Z,65.17
2023-01-20T04:37:18.773Z,64.98
2023-01-20T04:38:18.773Z,64.98
2023-01-20T04:39:18.756Z,64.98
2023-01-20T04:40:18.766Z,64.98
2023-01-20T04:41:18.763Z,65.07
2023-01-20T04:42:18.747Z,64.69
2023-01-20T04:43:18.755Z,64.78
2023-01-20T04:44:18.726Z,64.98
2023-01-20T04:45:18.722Z,64.78
2023-01-20T04:46:18.808Z,65.07
2023-01-20T04:47:18.710Z,65.07
2023-01-20T04:48:18.716Z,65.17
2023-01-20T04:49:18.728Z,65.07
2023-01-20T04:50:18.700Z,64.98
2023-01-20T04:51:18.711Z,65.07
2023-01-20T04:52:18.693Z,65.17
2023-01-20T04:53:18.692Z,64.98
2023-01-20T04:54:18.677Z,65.07
2023-01-20T04:55:18.680Z,64.50
2023-01-20T04:56:18.676Z,65.17
2023-01-20T04:57:18.662Z,65.17
2023-01-20T04:58:18.648Z,65.07
2023-01-20T04:59:18.659Z,65.17
2023-01-20T05:00:18.806Z,64.88
2023-01-20T05:01:18.730Z,64.88
2023-01-20T05:02:18.745Z,64.98
2023-01-20T05:03:18.625Z,65.17
2023-01-20T05:04:18.616Z,64.88
2023-01-20T05:05:18.632Z,65.26
2023-01-20T05:06:18.620Z,65.26
2023-01-20T05:07:18.591Z,65.36
2023-01-20T05:08:18.608Z,65.26
2023-01-20T05:09:18.591Z,64.88
2023-01-20T05:10:18.578Z,65.26
2023-01-20T05:11:18.564Z,64.88
2023-01-20T05:12:18.571Z,64.88
2023-01-20T05:13:18.549Z,64.88
2023-01-20T05:14:18.567Z,65.36
2023-01-20T05:15:18.539Z,65.55
2023-01-20T05:16:18.647Z,64.88
2023-01-20T05:17:18.535Z,64.88
2023-01-20T05:18:18.540Z,65.07
2023-01-20T05:19:18.535Z,65.26
2023-01-20T05:20:18.513Z,64.88
2023-01-20T05:21:18.545Z,65.55
2023-01-20T05:22:18.527Z,65.17
2023-01-20T05:23:18.530Z,64.88
2023-01-20T05:24:18.498Z,65.26
2023-01-20T05:25:18.488Z,64.88
2023-01-20T05:26:18.479Z,64.88
2023-01-20T05:27:18.508Z,65.26
2023-01-20T05:28:18.486Z,65.26
2023-01-20T05:29:18.460Z,64.88
2023-01-20T05:30:18.471Z,65.36
2023-01-20T05:31:18.646Z,65.55
2023-01-20T05:32:18.449Z,65.26
2023-01-20T05:33:18.440Z,65.26
2023-01-20T05:34:18.437Z,65.26
2023-01-20T05:35:18.438Z,65.36
2023-01-20T05:36:18.425Z,65.17
2023-01-20T05:37:18.448Z,65.26
2023-01-20T05:38:18.442Z,65.26
2023-01-20T05:39:18.406Z,65.26
2023-01-20T05:40:18.401Z,65.36
2023-01-20T05:41:18.401Z,65.36
2023-01-20T05:42:18.384Z,65.36
2023-01-20T05:43:18.390Z,65.17
2023-01-20T05:44:18.390Z,65.36
2023-01-20T05:45:18.377Z,65.17
2023-01-20T05:46:18.453Z,65.01
2023-01-20T05:47:18.364Z,64.91
2023-01-20T05:48:18.355Z,65.20
2023-01-20T05:49:18.341Z,65.26
2023-01-20T05:50:18.336Z,65.11
2023-01-20T05:51:18.357Z,64.98
2023-01-20T05:52:18.345Z,64.62
2023-01-20T05:53:18.348Z,65.01
2023-01-20T05:54:18.335Z,64.72
2023-01-20T05:55:18.321Z,64.78
2023-01-20T05:56:18.308Z,65.01
2023-01-20T05:57:18.377Z,65.01
2023-01-20T05:58:18.303Z,64.91
2023-01-20T05:59:18.297Z,65.01
2023-01-20T06:00:18.284Z,65.30
2023-01-20T06:01:18.303Z,64.62
2023-01-20T06:02:18.295Z,64.43
2023-01-20T06:03:18.270Z,64.91
2023-01-20T06:04:18.263Z,64.43
2023-01-20T06:05:18.342Z,64.62
2023-01-20T06:06:18.252Z,64.43
2023-01-20T06:07:18.241Z,64.72
2023-01-20T06:08:18.251Z,64.82
2023-01-20T06:09:18.259Z,64.25
2023-01-20T06:10:18.246Z,64.43
2023-01-20T06:11:18.223Z,64.15
2023-01-20T06:12:18.215Z,64.18
2023-01-20T06:13:18.230Z,64.28
2023-01-20T06:14:18.218Z,64.53
2023-01-20T06:15:18.205Z,64.09
2023-01-20T06:16:18.235Z,64.09
2023-01-20T06:17:18.186Z,64.18
2023-01-20T06:18:18.222Z,64.28
2023-01-20T06:19:18.171Z,64.09
2023-01-20T06:20:18.190Z,64.09
2023-01-20T06:21:18.164Z,64.28
2023-01-20T06:22:18.165Z,63.99
2023-01-20T06:23:18.184Z,63.99
2023-01-20T06:24:18.150Z,63.70
2023-01-20T06:25:18.191Z,63.60
2023-01-20T06:26:18.145Z,63.80
2023-01-20T06:27:18.152Z,63.23
2023-01-20T06:28:18.144Z,63.51
2023-01-20T06:29:18.140Z,63.51
2023-01-20T06:30:18.121Z,63.51
2023-01-20T06:31:18.342Z,63.32
2023-01-20T06:32:18.120Z,63.45
2023-01-20T06:33:18.098Z,63.45
2023-01-20T06:34:18.117Z,63.26
2023-01-20T06:35:18.095Z,63.06
2023-01-20T06:36:18.127Z,63.26
2023-01-20T06:37:18.096Z,63.35
2023-01-20T06:38:18.077Z,63.35
2023-01-20T06:39:18.087Z,63.64
2023-01-20T06:40:18.096Z,63.64
2023-01-20T06:41:18.100Z,62.77
2023-01-20T06:42:18.063Z,62.87
2023-01-20T06:43:18.056Z,63.06
2023-01-20T06:44:18.067Z,63.06
2023-01-20T06:45:18.056Z,63.16
2023-01-20T06:46:18.117Z,63.16
2023-01-20T06:47:18.048Z,62.87
2023-01-20T06:48:18.048Z,62.81
2023-01-20T06:49:18.039Z,63.00
2023-01-20T06:50:18.044Z,63.10
2023-01-20T06:51:18.032Z,62.62
2023-01-20T06:52:18.042Z,62.90
2023-01-20T06:53:18.010Z,62.90
2023-01-20T06:54:18.006Z,62.81
2023-01-20T06:55:18.005Z,62.90
2023-01-20T06:56:18.016Z,62.62
2023-01-20T06:57:18.040Z,62.52
2023-01-20T06:58:18.003Z,62.33
2023-01-20T06:59:17.983Z,62.52
2023-01-20T07:00:18.408Z,62.33
2023-01-20T07:01:18.088Z,62.33
2023-01-20T07:02:18.110Z,62.33
2023-01-20T07:03:17.972Z,62.90
2023-01-20T07:04:17.973Z,62.52
2023-01-20T07:05:17.961Z,62.52
2023-01-20T07:06:17.976Z,62.23
2023-01-20T07:07:17.942Z,63.19
2023-01-20T07:08:17.956Z,62.52
2023-01-20T07:09:17.964Z,62.43
2023-01-20T07:10:17.946Z,62.74
2023-01-20T07:11:17.963Z,62.93
2023-01-20T07:12:17.945Z,62.81
2023-01-20T07:13:17.992Z,63.10
2023-01-20T07:14:17.932Z,62.71
2023-01-20T07:15:17.908Z,62.81
2023-01-20T07:16:17.937Z,62.90
2023-01-20T07:17:17.916Z,62.81
2023-01-20T07:18:17.928Z,62.90
2023-01-20T07:19:17.920Z,62.90
2023-01-20T07:20:17.893Z,63.19
2023-01-20T07:21:17.904Z,63.00
2023-01-20T07:22:17.891Z,63.10
2023-01-20T07:23:17.879Z,62.90
2023-01-20T07:24:17.927Z,63.48
2023-01-20T07:25:17.905Z,63.39
2023-01-20T07:26:17.880Z,63.19
2023-01-20T07:27:17.890Z,63.29
2023-01-20T07:28:17.937Z,63.19
2023-01-20T07:29:18.097Z,63.48
2023-01-20T07:30:17.846Z,63.57
2023-01-20T07:31:17.944Z,63.57
2023-01-20T07:32:17.911Z,63.76
2023-01-20T07:33:17.836Z,63.67
2023-01-20T07:34:17.849Z,64.15
2023-01-20T07:35:17.824Z,63.96
2023-01-20T07:36:17.842Z,63.86
2023-01-20T07:37:17.831Z,63.96
2023-01-20T07:38:17.860Z,64.15
2023-01-20T07:39:17.823Z,64.25
2023-01-20T07:40:17.816Z,64.15
2023-01-20T07:41:17.817Z,64.25
2023-01-20T07:42:17.797Z,64.15
2023-01-20T07:43:17.806Z,64.15
2023-01-20T07:44:17.802Z,64.72
2023-01-20T07:45:17.798Z,64.40
2023-01-20T07:46:17.816Z,64.34
2023-01-20T07:47:17.776Z,64.53
2023-01-20T07:48:17.797Z,64.12
2023-01-20T07:49:17.771Z,64.31
2023-01-20T07:50:17.794Z,64.40
2023-01-20T07:51:17.761Z,64.31
2023-01-20T07:52:17.772Z,64.31
2023-01-20T07:53:17.740Z,64.79
2023-01-20T07:54:17.745Z,64.88
2023-01-20T07:55:17.729Z,64.69
2023-01-20T07:56:17.747Z,64.88
2023-01-20T07:57:17.723Z,64.50
2023-01-20T07:58:17.733Z,64.31
2023-01-20T07:59:17.717Z,64.50
2023-01-20T08:00:17.729Z,64.98
2023-01-20T08:01:18.017Z,64.59
2023-01-20T08:02:17.718Z,64.79
2023-01-20T08:03:17.711Z,64.79
2023-01-20T08:04:17.724Z,64.79
2023-01-20T08:05:17.709Z,64.88
2023-01-20T08:06:17.717Z,65.45
2023-01-20T08:07:17.684Z,65.45
2023-01-20T08:08:17.677Z,64.40
2023-01-20T08:09:17.672Z,65.17
2023-01-20T08:10:17.667Z,65.17
2023-01-20T08:11:17.679Z,65.17
2023-01-20T08:12:17.659Z,65.08
2023-01-20T08:13:17.667Z,65.08
2023-01-20T08:14:17.648Z,64.98
2023-01-20T08:15:17.722Z,64.98
2023-01-20T08:16:17.725Z,64.79
2023-01-20T08:17:17.683Z,65.08
2023-01-20T08:18:17.638Z,65.26
2023-01-20T08:19:17.616Z,65.08
2023-01-20T08:20:19.588Z,65.08
2023-01-20T08:21:17.607Z,64.88
2023-01-20T08:22:17.630Z,65.08
2023-01-20T08:23:17.613Z,65.08
2023-01-20T08:24:17.616Z,65.08
2023-01-20T08:25:17.778Z,64.69
2023-01-20T08:26:17.598Z,64.79
2023-01-20T08:27:17.619Z,65.17
2023-01-20T08:28:17.593Z,64.88
2023-01-20T08:29:17.572Z,64.69
2023-01-20T08:30:17.577Z,64.88
2023-01-20T08:31:17.825Z,64.88
2023-01-20T08:32:17.574Z,65.17
2023-01-20T08:33:17.578Z,64.98
2023-01-20T08:34:17.561Z,64.88
2023-01-20T08:35:17.595Z,65.36
2023-01-20T08:36:17.593Z,65.36
2023-01-20T08:37:17.548Z,65.36
2023-01-20T08:38:17.545Z,65.55
2023-01-20T08:39:17.531Z,65.55
2023-01-20T08:40:17.518Z,65.23
2023-01-20T08:41:17.531Z,65.65
2023-01-20T08:42:17.507Z,65.36
2023-01-20T08:43:17.512Z,65.65
2023-01-20T08:44:17.528Z,65.26
2023-01-20T08:45:17.700Z,65.36
2023-01-20T08:46:17.585Z,65.33
2023-01-20T08:47:17.498Z,65.71
2023-01-20T08:48:17.479Z,65.71
2023-01-20T08:49:17.537Z,65.71
2023-01-20T08:50:17.475Z,65.84
2023-01-20T08:51:17.540Z,65.61
2023-01-20T08:52:17.460Z,65.52
2023-01-20T08:53:17.474Z,65.61
2023-01-20T08:54:17.462Z,65.61
2023-01-20T08:55:17.444Z,65.71
2023-01-20T08:56:17.450Z,65.61
2023-01-20T08:57:17.450Z,65.71
2023-01-20T08:58:17.439Z,65.71
2023-01-20T08:59:17.432Z,65.71
2023-01-20T09:00:17.431Z,65.71
2023-01-20T09:01:17.476Z,65.71
2023-01-20T09:02:17.460Z,65.61
2023-01-20T09:03:17.409Z,65.61
2023-01-20T09:04:17.400Z,65.61
2023-01-20T09:05:17.683Z,65.71
2023-01-20T09:06:17.402Z,65.81
2023-01-20T09:07:17.375Z,65.71
2023-01-20T09:08:17.394Z,65.33
2023-01-20T09:09:17.388Z,65.52
2023-01-20T09:10:17.376Z,65.81
2023-01-20T09:11:17.410Z,65.52
2023-01-20T09:12:17.364Z,65.42
2023-01-20T09:13:17.365Z,65.61
2023-01-20T09:14:17.339Z,65.90
2023-01-20T09:15:17.348Z,65.71
2023-01-20T09:16:17.460Z,65.81
2023-01-20T09:17:17.324Z,65.81
2023-01-20T09:18:17.336Z,65.61
2023-01-20T09:19:17.316Z,65.61
2023-01-20T09:20:17.323Z,65.81
2023-01-20T09:21:17.351Z,65.71
2023-01-20T09:22:17.309Z,65.71
2023-01-20T09:23:17.316Z,65.71
2023-01-20T09:24:17.289Z,66.28
2023-01-20T09:25:17.616Z,65.71
2023-01-20T09:26:29.738Z,66.38
2023-01-20T09:27:17.287Z,66.47
2023-01-20T09:28:17.274Z,65.71
2023-01-20T09:29:17.274Z,66.28
2023-01-20T09:30:17.271Z,65.71
2023-01-20T09:31:17.372Z,66.09
2023-01-20T09:32:17.256Z,66.28
2023-01-20T09:33:17.246Z,66.19
2023-01-20T09:34:17.239Z,66.28
2023-01-20T09:35:17.728Z,66.19
2023-01-20T09:36:17.220Z,66.28
2023-01-20T09:37:17.291Z,66.28
2023-01-20T09:38:17.474Z,66.28
2023-01-20T09:39:17.231Z,66.47
2023-01-20T09:40:17.443Z,66.28
2023-01-20T09:41:17.199Z,66.00
2023-01-20T09:42:17.196Z,66.00
2023-01-20T09:43:17.209Z,66.09
2023-01-20T09:44:17.192Z,66.28
2023-01-20T09:45:17.241Z,66.28
2023-01-20T09:46:17.225Z,66.09
2023-01-20T09:47:17.193Z,66.00
2023-01-20T09:48:17.191Z,66.00
2023-01-20T09:49:17.159Z,66.38
2023-01-20T09:50:17.481Z,66.28
2023-01-20T09:51:17.171Z,66.19
2023-01-20T09:52:17.166Z,66.28
2023-01-20T09:53:17.172Z,66.09
2023-01-20T09:54:17.131Z,66.09
2023-01-20T09:55:17.141Z,66.28
2023-01-20T09:56:17.139Z,66.28
2023-01-20T09:57:17.129Z,66.09
2023-01-20T09:58:17.115Z,66.09
2023-01-20T09:59:17.117Z,66.09
2023-01-20T10:00:17.601Z,66.09
2023-01-20T10:01:17.150Z,66.00
2023-01-20T10:02:17.099Z,66.09
2023-01-20T10:03:17.089Z,66.09
2023-01-20T10:04:17.088Z,66.09
2023-01-20T10:05:17.118Z,66.09
2023-01-20T10:06:17.084Z,66.09
2023-01-20T10:07:17.069Z,66.09
2023-01-20T10:08:17.083Z,66.09
2023-01-20T10:09:17.089Z,66.09
2023-01-20T10:10:17.474Z,66.28
2023-01-20T10:11:17.113Z,66.09
2023-01-20T10:12:17.045Z,66.28
2023-01-20T10:13:17.041Z,66.09
2023-01-20T10:14:17.038Z,66.09
2023-01-20T10:15:17.028Z,66.09
2023-01-20T10:16:17.064Z,66.09
2023-01-20T10:17:17.031Z,66.09
2023-01-20T10:18:17.027Z,66.09
2023-01-20T10:19:19.055Z,66.09
2023-01-20T10:20:17.278Z,66.09
2023-01-20T10:21:17.023Z,66.19
2023-01-20T10:22:16.988Z,66.19
2023-01-20T10:23:16.993Z,66.19
2023-01-20T10:24:17.023Z,66.09
2023-01-20T10:25:16.998Z,66.19
2023-01-20T10:26:17.061Z,66.09
2023-01-20T10:27:16.979Z,66.09
2023-01-20T10:28:16.966Z,66.19
2023-01-20T10:29:16.943Z,66.09
2023-01-20T10:30:17.320Z,66.09
2023-01-20T10:31:17.059Z,66.09
2023-01-20T10:32:16.944Z,66.38
2023-01-20T10:33:16.938Z,66.19
2023-01-20T10:34:16.928Z,66.19
2023-01-20T10:35:17.229Z,66.28
2023-01-20T10:36:16.917Z,66.28
2023-01-20T10:37:16.928Z,66.19
2023-01-20T10:38:16.916Z,66.28
2023-01-20T10:39:16.897Z,66.19
2023-01-20T10:40:16.966Z,66.19
2023-01-20T10:41:19.410Z,66.28
2023-01-20T10:42:16.898Z,66.00
2023-01-20T10:43:16.903Z,66.28
2023-01-20T10:44:16.895Z,66.19
2023-01-20T10:45:17.371Z,66.28
2023-01-20T10:46:17.012Z,66.19
2023-01-20T10:47:16.897Z,66.28
2023-01-20T10:48:16.850Z,66.57
2023-01-20T10:49:16.850Z,66.09
2023-01-20T10:50:16.863Z,66.19
2023-01-20T10:51:16.851Z,66.09
2023-01-20T10:52:16.827Z,66.19
2023-01-20T10:53:16.825Z,66.28
2023-01-20T10:54:16.840Z,66.09
2023-01-20T10:55:17.216Z,66.09
2023-01-20T10:56:16.820Z,66.09
2023-01-20T10:57:16.818Z,66.19
2023-01-20T10:58:16.801Z,66.19
2023-01-20T10:59:16.797Z,66.19
2023-01-20T11:00:17.100Z,66.19
2023-01-20T11:01:16.928Z,66.09
2023-01-20T11:02:16.844Z,66.09
2023-01-20T11:03:16.876Z,66.09
2023-01-20T11:04:16.776Z,66.09
2023-01-20T11:05:16.769Z,66.09
2023-01-20T11:06:16.766Z,66.09
2023-01-20T11:07:16.755Z,66.19
2023-01-20T11:08:16.749Z,66.09
2023-01-20T11:09:16.744Z,66.19
2023-01-20T11:10:17.111Z,66.09
2023-01-20T11:11:16.743Z,66.28
2023-01-20T11:12:16.734Z,66.19
2023-01-20T11:13:16.731Z,66.09
2023-01-20T11:14:16.714Z,66.19
2023-01-20T11:15:16.711Z,66.19
2023-01-20T11:16:16.844Z,66.09
2023-01-20T11:17:16.704Z,66.19
2023-01-20T11:18:16.716Z,66.28
2023-01-20T11:19:16.695Z,66.06
2023-01-20T11:20:17.157Z,66.09
2023-01-20T11:21:16.676Z,66.16
2023-01-20T11:22:16.680Z,66.09
2023-01-20T11:23:16.671Z,66.19
2023-01-20T11:24:16.668Z,66.09
2023-01-20T11:25:16.661Z,66.09
2023-01-20T11:26:16.663Z,66.19
2023-01-20T11:27:16.643Z,66.09
2023-01-20T11:28:16.648Z,66.09
2023-01-20T11:29:16.675Z,66.09
2023-01-20T11:30:17.222Z,66.09
2023-01-20T11:31:16.717Z,66.06
2023-01-20T11:32:16.624Z,66.28
2023-01-20T11:33:16.676Z,66.09
2023-01-20T11:34:16.624Z,66.06
2023-01-20T11:35:16.912Z,66.19
2023-01-20T11:36:16.606Z,66.09
2023-01-20T11:37:16.600Z,66.06
2023-01-20T11:38:16.587Z,66.09
2023-01-20T11:39:16.573Z,66.09
2023-01-20T11:40:16.919Z,66.00
2023-01-20T11:41:16.580Z,66.00
2023-01-20T11:42:16.575Z,66.16
2023-01-20T11:43:16.557Z,66.00
2023-01-20T11:44:16.555Z,65.97
2023-01-20T11:45:21.534Z,66.28
2023-01-20T11:46:16.632Z,66.09
2023-01-20T11:47:16.557Z,66.47
2023-01-20T11:48:16.848Z,66.09
2023-01-20T11:49:16.529Z,65.90
2023-01-20T11:50:16.919Z,66.57
2023-01-20T11:51:16.534Z,66.35
2023-01-20T11:52:16.513Z,66.06
2023-01-20T11:53:16.510Z,66.09
2023-01-20T11:54:16.509Z,66.38
2023-01-20T11:55:16.499Z,66.19
2023-01-20T11:56:16.499Z,66.00
2023-01-20T11:57:16.491Z,66.25
2023-01-20T11:58:16.490Z,66.44
2023-01-20T11:59:16.475Z,66.38
2023-01-20T12:00:16.964Z,66.35
2023-01-20T12:01:16.480Z,66.25
2023-01-20T12:02:16.536Z,66.25
2023-01-20T12:03:16.490Z,66.47
2023-01-20T12:04:16.584Z,66.28
2023-01-20T12:05:16.440Z,66.44
2023-01-20T12:06:16.450Z,66.16
2023-01-20T12:07:16.438Z,66.38
2023-01-20T12:08:16.431Z,66.47
2023-01-20T12:09:16.421Z,66.28
2023-01-20T12:10:16.737Z,66.47
2023-01-20T12:11:16.415Z,66.25
2023-01-20T12:12:16.413Z,66.16
2023-01-20T12:13:16.394Z,66.28
2023-01-20T12:14:16.394Z,66.35
2023-01-20T12:15:16.397Z,66.28
2023-01-20T12:16:16.444Z,66.25
2023-01-20T12:17:16.399Z,66.28
2023-01-20T12:18:16.368Z,66.19
2023-01-20T12:19:16.375Z,66.16
2023-01-20T12:20:16.799Z,66.28
2023-01-20T12:21:16.351Z,66.28
2023-01-20T12:22:16.355Z,66.25
2023-01-20T12:23:16.346Z,66.25
2023-01-20T12:24:16.345Z,66.28
2023-01-20T12:25:16.344Z,66.16
2023-01-20T12:26:16.352Z,66.19
2023-01-20T12:27:16.333Z,66.28
2023-01-20T12:28:16.337Z,66.06
2023-01-20T12:29:16.322Z,66.16
2023-01-20T12:30:16.673Z,66.19
2023-01-20T12:31:16.300Z,66.19
2023-01-20T12:32:16.316Z,66.25
2023-01-20T12:33:16.363Z,66.16
2023-01-20T12:34:16.284Z,66.19
2023-01-20T12:35:16.283Z,66.09
2023-01-20T12:36:16.282Z,66.38
2023-01-20T12:37:16.268Z,66.09
2023-01-20T12:38:16.270Z,66.47
2023-01-20T12:39:16.261Z,66.09
2023-01-20T12:40:16.759Z,65.68
2023-01-20T12:41:16.243Z,66.06
2023-01-20T12:42:16.243Z,66.57
2023-01-20T12:43:16.229Z,66.06
2023-01-20T12:44:16.242Z,66.28
2023-01-20T12:45:16.232Z,66.38
2023-01-20T12:46:16.239Z,65.58
2023-01-20T12:47:17.345Z,66.19
2023-01-20T12:48:16.224Z,66.28
2023-01-20T12:49:16.225Z,66.25
2023-01-20T12:50:16.735Z,65.61
2023-01-20T12:51:16.199Z,65.52
2023-01-20T12:52:16.218Z,66.25
2023-01-20T12:53:17.017Z,65.52
2023-01-20T12:54:16.191Z,65.81
2023-01-20T12:55:16.166Z,65.52
2023-01-20T12:56:16.256Z,65.81
2023-01-20T12:57:16.161Z,66.25